ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285231;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010388893;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1373.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388894;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 1373.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252671;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2356.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253801;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1391.b";"Département des Antiquités grecques, étrusques et romaines"
cl010255067;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1080.?";"Département des Antiquités grecques, étrusques et romaines"
cl010267309;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8979";"Département des Antiquités grecques, étrusques et romaines"
cl010267311;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8981";"Département des Antiquités grecques, étrusques et romaines"
cl010268565;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1550; N 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010281303;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010281333;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010281607;cruche;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 109";"Département des Antiquités grecques, étrusques et romaines"
cl010281700;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 118";"Département des Antiquités grecques, étrusques et romaines"
cl010281792;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 151";"Département des Antiquités grecques, étrusques et romaines"
cl010283494;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Myr 311.54.?; Myrina 811; S 6279";"Département des Antiquités grecques, étrusques et romaines"
cl010283791;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010283973;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10287";"Département des Antiquités grecques, étrusques et romaines"
cl010283978;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10294";"Département des Antiquités grecques, étrusques et romaines"
cl010283989;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10308";"Département des Antiquités grecques, étrusques et romaines"
cl010284469;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010284483;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010284489;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010284514;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010284577;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2412";"Département des Antiquités grecques, étrusques et romaines"
cl010286493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6105";"Département des Antiquités grecques, étrusques et romaines"
cl010286534;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010286594;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6235";"Département des Antiquités grecques, étrusques et romaines"
cl010184761;vase;;;"SB 12159; D 396";"Département des Antiquités orientales"
cl010146029;vase;;;"AO 21317";"Département des Antiquités orientales"
cl010189792;vase;;;"SB 19116; D 378";"Département des Antiquités orientales"
cl010189796;vase;;;"SB 19120";"Département des Antiquités orientales"
cl010189800;vase;;;"SB 19124";"Département des Antiquités orientales"
cl010189801;vase;;;"SB 19125; D 385";"Département des Antiquités orientales"
cl010189802;vase;;;"SB 19126; 477 M";"Département des Antiquités orientales"
cl010189805;vase;;;"SB 19129; N 985";"Département des Antiquités orientales"
cl010189806;vase;;;"SB 19130; D 986";"Département des Antiquités orientales"
cl010189807;vase;;;"SB 19131";"Département des Antiquités orientales"
cl010189808;vase;;;"SB 19132";"Département des Antiquités orientales"
cl010189810;vase;;;"SB 19134; N 851";"Département des Antiquités orientales"
cl010362717;vase;;"-1400 / -1200  (Bronze récent II)";"4135; 58337";"Département des Antiquités orientales"
cl010255447;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"AO 10179";"Département des Antiquités grecques, étrusques et romaines"
cl010255453;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010267287;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 8950";"Département des Antiquités grecques, étrusques et romaines"
cl010267363;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010267439;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9202";"Département des Antiquités grecques, étrusques et romaines"
cl010267456;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9230";"Département des Antiquités grecques, étrusques et romaines"
cl010267481;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9269";"Département des Antiquités grecques, étrusques et romaines"
cl010268557;"urne cinéraire ; pot";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1542; N 5061";"Département des Antiquités grecques, étrusques et romaines"
cl010268645;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1638; N 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010279289;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21731";"Département des Antiquités grecques, étrusques et romaines"
cl010280978;amphore;;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010281029;amphorisque;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010281318;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010281323;cruche;;"400 / 500  (Ve s. ap. J.-C.)";"MND 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010281363;"urne cinéraire ; pot";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010281388;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010281389;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010281629;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 111";"Département des Antiquités grecques, étrusques et romaines"
cl010283482;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myrina 763";"Département des Antiquités grecques, étrusques et romaines"
cl010284480;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010284505;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010284621;"urne cinéraire ; pot";;;"S 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010286582;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010255449;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010267331;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9012";"Département des Antiquités grecques, étrusques et romaines"
cl010267349;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9034";"Département des Antiquités grecques, étrusques et romaines"
cl010267350;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9035";"Département des Antiquités grecques, étrusques et romaines"
cl010267352;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9046";"Département des Antiquités grecques, étrusques et romaines"
cl010267478;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9266";"Département des Antiquités grecques, étrusques et romaines"
cl010267487;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9277";"Département des Antiquités grecques, étrusques et romaines"
cl010268558;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1543; N 5227";"Département des Antiquités grecques, étrusques et romaines"
cl010268587;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1573; N 5237";"Département des Antiquités grecques, étrusques et romaines"
cl010268666;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1661; N 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010268678;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1675; N 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010279716;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1794; N 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010280934;"amphorisque ; unguentarium";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010281304;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1125; E 17437";"Département des Antiquités grecques, étrusques et romaines"
cl010281324;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010281344;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010281370;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010281386;amphorisque;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010281407;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010281409;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010281618;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 110";"Département des Antiquités grecques, étrusques et romaines"
cl010281704;"vase plastique ; flacon";;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 121";"Département des Antiquités grecques, étrusques et romaines"
cl010281798;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 157";"Département des Antiquités grecques, étrusques et romaines"
cl010281811;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 170";"Département des Antiquités grecques, étrusques et romaines"
cl010283986;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10303";"Département des Antiquités grecques, étrusques et romaines"
cl010283988;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10306";"Département des Antiquités grecques, étrusques et romaines"
cl010284589;aryballe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2425 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010286492;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010286535;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"S 6160";"Département des Antiquités grecques, étrusques et romaines"
cl010286592;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6233";"Département des Antiquités grecques, étrusques et romaines"
cl010387287;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010253483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 716; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010267324;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9005";"Département des Antiquités grecques, étrusques et romaines"
cl010267482;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9271";"Département des Antiquités grecques, étrusques et romaines"
cl010268630;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1616; N 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010279288;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21730";"Département des Antiquités grecques, étrusques et romaines"
cl010280851;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010281736;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 128";"Département des Antiquités grecques, étrusques et romaines"
cl010281788;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 147";"Département des Antiquités grecques, étrusques et romaines"
cl010281814;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 173";"Département des Antiquités grecques, étrusques et romaines"
cl010284007;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10329";"Département des Antiquités grecques, étrusques et romaines"
cl010284485;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010284553;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010284579;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010286454;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6014";"Département des Antiquités grecques, étrusques et romaines"
cl010286494;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010286587;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6228";"Département des Antiquités grecques, étrusques et romaines"
cl010286631;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6278; S 232.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253380;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010260037;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010267233;"urne cinéraire ; pot";;;"Cp 8754";"Département des Antiquités grecques, étrusques et romaines"
cl010267342;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9025";"Département des Antiquités grecques, étrusques et romaines"
cl010267345;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9028";"Département des Antiquités grecques, étrusques et romaines"
cl010267457;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9231";"Département des Antiquités grecques, étrusques et romaines"
cl010267498;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9291";"Département des Antiquités grecques, étrusques et romaines"
cl010267510;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9389";"Département des Antiquités grecques, étrusques et romaines"
cl010268568;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1553; N 5159";"Département des Antiquités grecques, étrusques et romaines"
cl010268569;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1554; N 5226";"Département des Antiquités grecques, étrusques et romaines"
cl010268585;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1571; N 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010268592;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1578; N 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010268997;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 309; N 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010279295;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21741";"Département des Antiquités grecques, étrusques et romaines"
cl010279297;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21746";"Département des Antiquités grecques, étrusques et romaines"
cl010279975;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010281275;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010281319;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010281383;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010281415;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010281461;amphorisque;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 291";"Département des Antiquités grecques, étrusques et romaines"
cl010281804;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 163";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283994;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10313";"Département des Antiquités grecques, étrusques et romaines"
cl010284003;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010284004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010284588;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010286635;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010252885;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"AF 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010260036;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010267235;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8756";"Département des Antiquités grecques, étrusques et romaines"
cl010267346;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9030";"Département des Antiquités grecques, étrusques et romaines"
cl010267384;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9081";"Département des Antiquités grecques, étrusques et romaines"
cl010267490;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9280";"Département des Antiquités grecques, étrusques et romaines"
cl010268542;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1526; N 5067";"Département des Antiquités grecques, étrusques et romaines"
cl010268660;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1655; N 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010268684;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1681; N 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010279290;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21732";"Département des Antiquités grecques, étrusques et romaines"
cl010279292;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21736";"Département des Antiquités grecques, étrusques et romaines"
cl010279296;bouteille;;"-200 / -100  (IIe s. av. J.-C.)";"MG 21744";"Département des Antiquités grecques, étrusques et romaines"
cl010281332;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010281334;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010281559;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 901";"Département des Antiquités grecques, étrusques et romaines"
cl010281777;plat;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 135";"Département des Antiquités grecques, étrusques et romaines"
cl010284001;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10323";"Département des Antiquités grecques, étrusques et romaines"
cl010284006;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010284578;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010285223;"vase plastique ; bouteille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010286533;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010265739;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010267208;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8706";"Département des Antiquités grecques, étrusques et romaines"
cl010267358;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9057";"Département des Antiquités grecques, étrusques et romaines"
cl010267360;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9059";"Département des Antiquités grecques, étrusques et romaines"
cl010267458;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010267468;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9251";"Département des Antiquités grecques, étrusques et romaines"
cl010267489;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9279";"Département des Antiquités grecques, étrusques et romaines"
cl010267493;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9284";"Département des Antiquités grecques, étrusques et romaines"
cl010267499;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9292";"Département des Antiquités grecques, étrusques et romaines"
cl010267501;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9294";"Département des Antiquités grecques, étrusques et romaines"
cl010268564;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1549; N 5093";"Département des Antiquités grecques, étrusques et romaines"
cl010268659;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1654; N 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010279293;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21738";"Département des Antiquités grecques, étrusques et romaines"
cl010279294;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21740";"Département des Antiquités grecques, étrusques et romaines"
cl010280820;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010280827;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010281317;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010281336;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010281340;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010281545;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 774";"Département des Antiquités grecques, étrusques et romaines"
cl010283969;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10282";"Département des Antiquités grecques, étrusques et romaines"
cl010284496;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010284527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010184713;vase;;;"SB 12111; D 300";"Département des Antiquités orientales"
cl010186405;vase;;;"SB 13841; N 267";"Département des Antiquités orientales"
cl010189793;vase;;;"SB 19117";"Département des Antiquités orientales"
cl010189795;vase;;;"SB 19119";"Département des Antiquités orientales"
cl010189797;vase;;;"SB 19121; D 381";"Département des Antiquités orientales"
cl010189798;vase;;;"SB 19122; D 380";"Département des Antiquités orientales"
cl010189799;vase;;;"SB 19123; X 208";"Département des Antiquités orientales"
cl010189804;vase;;;"SB 19128; K 23";"Département des Antiquités orientales"
cl010189809;vase;;;"SB 19133";"Département des Antiquités orientales"
cl010189876;vase;;;"SB 19221; E 277";"Département des Antiquités orientales"
cl010189877;vase;;;"SB 19222; K 31";"Département des Antiquités orientales"
cl010189878;vase;;;"SB 19223; P 269";"Département des Antiquités orientales"
cl010189963;vase;;;"SB 19303; AS 6846";"Département des Antiquités orientales"
cl010136622;vase;;"-2112 / -2004  (Ur III)";"AO 11869; TG 852";"Département des Antiquités orientales"
cl010189167;vase;;"-3500 / -3100  (Uruk)";"SB 18252; R 23";"Département des Antiquités orientales"
cl010189874;vase;;;"SB 19219; P 269";"Département des Antiquités orientales"
cl010494683;vase;;;A3396;"Département des Antiquités orientales"
cl010253066;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010253067;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2074.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267216;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8722";"Département des Antiquités grecques, étrusques et romaines"
cl010267445;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9216";"Département des Antiquités grecques, étrusques et romaines"
cl010267494;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9286";"Département des Antiquités grecques, étrusques et romaines"
cl010268573;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1558; N 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010268622;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1607; N 5064";"Département des Antiquités grecques, étrusques et romaines"
cl010268639;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1627; N 5235";"Département des Antiquités grecques, étrusques et romaines"
