ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020624451;"Die Löwin träget ihre Iungen ein halb Iahr, setz et deren 3. 4. bis 5. Lionne porte ses petis six mois et en mit 3. 4. aussi 5.";"RIDINGER Johann Elias";1736;"L 456 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624452;"Betrachtung der wilden Thiere mit beygefügter vortrefflichen Poesie des Hoch-Berühmten Hern, Barthold Heinrich Brockes";"RIDINGER Johann Elias";1736;"L 457 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624453;"Ein Stuck Wild in der Ruhe mit einem Hirschkalb und Spiesser. Une biche à la reposée avec un faon et un daguet";"RIDINGER Johann Elias";1736;"L 457 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624454;"Ein Gabelhirsch, welcher die mit Baast-bewachsene Kolben auf, und noch nicht verreckt hat. Un Cerf à sa seconde tête, qui n'a pas encore touché au bois";"RIDINGER Johann Elias";1736;"L 457 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624455;"Ein Hirsch von 6-änden, der angeschweist und flüchtig ist. Un Cerf à sa troisieme tête, blessé à bale, qui va fuyant et saignant";"RIDINGER Johann Elias";1736;"L 457 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624456;"Ein Hirsch von 8-änden, welcher ganz vertraülich geht, und gen Holz ziehet. Un Cerf à sa quatrième tête, qui va au bois d'assurance cherchant son viandis";"RIDINGER Johann Elias";1736;"L 457 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624457;"Ein Iagtbahrer Bürghirsch von 10-änden, wie solcher mit Schreyen, dem Wild nach streichet. Un Cerf de dix cors jeunement de montagne, qui cherche à ruter et réer en cherchant des bêtes";"RIDINGER Johann Elias";1736;"L 457 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624458;"Ein Hirsch von 12-änden, welcher in voller Flucht ist. Un Cerf de dix cors bondissant";"RIDINGER Johann Elias";1736;"L 457 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624459;"Wie der Dachs mit der Hauben in Seinem bau zu fangen / La Chasse d'un Taison dans son trou";"RIDINGER Johann Elias";1736;"L 457 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624460;"Ein Hirsch von 16-änden, welcher sich zu kühlen die Weyde an dem Wasser nimbt. Un grand Cerf, qui cherche son viandis le long d'un ruisseau en broutant le créson pour se refraichir";"RIDINGER Johann Elias";1736;"L 457 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624461;"Ein starcker Brunfft-Hirsch von 18-änden, welcher von Hitze des Brands sich zu Kühlen in einem Brudel oder solachen ligt. Un grand vieux cerf en rut, qui s'est dong a leau outré, pour se refraichir";"RIDINGER Johann Elias";1736;"L 457 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624462;"Ein starcker Hirsch von 20-änden, wie er mit dem Gewicht einem Ameysshauffen, durchfährt, und vor Zorn mit den Lauffe[n] in de[n] Bode[n] scharret. Un grand vieux Cerf, qui bouleverset une fourmilier avec son massacre, et qui jette la poussiere avec les quatre pies pour passer sa colere";"RIDINGER Johann Elias";1736;"L 457 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624463;"Ein Hirsch von 24-änden in seinem Lager in der Ruhe brächtig. Un grand vieux Cerf en sa reposée, s'admirant";"RIDINGER Johann Elias";1736;"L 457 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624464;"Ein Kümerer, ein Gall Thier, Trächtiges Wild und Schmalthier. Une Cerf affligé, une brehenne une biche pleine, et une bichaille";"RIDINGER Johann Elias";1736;"L 457 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624465;"Eine Bache mit ihren Iungen oder Frischlingen im Lager. Une Laie avec ses Marcassins dans son bouge";"RIDINGER Johann Elias";1736;"L 457 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624466;"Ein u.2 Iährige Frischlinge, 3 Iähr-Käüler, 4 Iähr Hundschläg. sie habe[n] ihr gewerff eines starcke[n] Zoll lang heraus stehe[n], sind in dise[n] alter am geschwindest das Weibl. wird eine starcke Bache gena[n]t. Marcassins d'un et de deux ans. Verrats de trois et Sa[n]gliers de quatre ans qui porte[n]t leurs defe[n]ses d'un pouce par dehors et blesse[n]t souve[n]t les Chie[n]s; ils so[n]t les pl. vite à cet âge, on appelle la femelle un Laie";"RIDINGER Johann Elias";1736;"L 457 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624467;"Schweine von 5-Iahren werden angehende auch hauende Schweine genant ihr gewerff ist ihnen eines Fingers lang sehr scharff. Sangliers de cinq ans portent les defenses d'un doigt de longueur et de plus qui sont fort tranchantes";"RIDINGER Johann Elias";1736;"L 457 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624468;"Schweine vo[n] 6.bis7.u : mehr Iahr ne[n]t ma[n] Haubt Schweine ihre grösse erke[n]t ma[n] an de[n] Baeume[n] worbey der Soler stehet, ihr Alter aber an dem gewerff welches ga[n]tz stumpff u. dicke ist. Sangliers de six ou sept ans sont des Sa[n]gliers achevés, on con[n]oit leurs gra[n]deur aux arbres qui sont prés d'un souil, on voit leurs age a ses defe[n]ses qui sont tous emoussées et epais";"RIDINGER Johann Elias";1736;"L 457 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624469;"Der einsprung eines Wolffs Garten / L'Entrée du Loup";"RIDINGER Johann Elias";1736;"L 457 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624470;"Der Rehebock und Geiss sind im andern Iahr zur Brunfft tüchtig. Die Iunge, deren sie zwey haben, werden Kize genennt. Chevreuil et sa femelle sont en rut â l'age de 2. ans, on appelle les petis chevres sauvages";"RIDINGER Johann Elias";1736;"L 457 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624471;"Weisser Dam Hirsch und die Hündin; sie haben meistens zwey Iunge; erreichen ihre grösse im 4. und 5. Iahr. Dains blanc et la Biche ont ordinairement deux petis, deviennent grands â l'age de 4. et 5. ans";"RIDINGER Johann Elias";1736;"L 457 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624472;"Wölffe von 3. bis 4. Iahren und ausgewachsene[n] Alter habe[n] auf einmahl 8. bis 9. Iunge, leben bis 20. Iahr. Loups de 3. ou 4. ans et qui sont d'une age accomplie ont 8. ou 9. petis et vivent a 20. ans";"RIDINGER Johann Elias";1736;"L 457 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624473;"Der Iltiss. Sie haben 2. 3. bis 4. Iunge, und sollen 10. und mehr Iahre erreichen. Furets, ont 2. 3. ou 4. petis on dit que leurs vie soit de 10. ans et davantage";"RIDINGER Johann Elias";1736;"L 457 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624474;"Der Luchse, sind zweyerley Stein - und Kälber-Luchsen. Sie haben zwey bis 3. Iunge, und sollen lang leben. Les Linx sont de deux sortes, ont 2. ou 3. petis sont d'une vie longue";"RIDINGER Johann Elias";1736;"L 457 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624475;"Die Füchse sind zweyerley rothe und Brandfüchse; haben 4. bis 6. Iunge; sind im andern Iahr zur Brunfft tüchtig. Renards sont de deux sortes, ont 4. ou 6. petis sont capable â la generation au premier an";"RIDINGER Johann Elias";1736;"L 457 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624476;"Die wilde Kaz oder Kuder wird im Alter sehr gros, haben 3. 4. bis 6. Iungen. Chat sauvage devient fort grande a son age ont 3. 4. aussi 6. petis";"RIDINGER Johann Elias";1736;"L 457 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624477;"Die Gemsen haben 1. 2. selten 3. Iunge, das Mänlein erreichet gleich der Geis seine Stärcke im andern Iahr, leben sehr lang. Les Daims ont 1. 2. rarement 3. petis le mâle aussi que la femelle ont leurs force à l'age de 2. ans, sont d'une vie longue";"RIDINGER Johann Elias";1736;"L 457 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624478;"Der Haas ein Ramler und die Sazhäsin erreichen ihre grösse im ersten Iahr. Liévre male et femelle deviennent grandes apres deux ans";"RIDINGER Johann Elias";1736;"L 457 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624479;"Die Biber haben 2. bis 3. Iunge, erreichen im andren Iahr ihre Kräffte zur Zucht; nehmen auch an grösse imerzu. Bievres ont 2. ou trois petis, se multiplient a l'age de 2. ans et deviennent plus grands";"RIDINGER Johann Elias";1736;"L 457 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624480;"Die Fisch Otter haben 3. bis 4. Iunge; bekomen im andern Iahr vermögen zur Zucht; werden imer grösser. Loutres ont 3. ou 4. petis se multiplient a l'age de 2. ans et deviennent plus grandes";"RIDINGER Johann Elias";1736;"L 457 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624481;"Der Dachs und das Eichhörnlein, haben beyde 3. bis 4. Iunge, die letztere sind im ersten Iahr zur Brunfft tüchtig. Taisson et l'Ecurieu ont 3. ou 4. petis dont l'autre se multiplient au premier an";"RIDINGER Johann Elias";1736;"L 457 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624482;"Das Wieselein hat meistens zwey, der Marder aber 3. bis 4. Iunge, leben zimlich lang. Bellettes ont ordinairement 2. mais les Martres 3. ou 4. petis sont d'une vie longue";"RIDINGER Johann Elias";1736;"L 457 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624483;"Die Bären haben zwey, selten 3. Iungen; komen im 5. Iahr zu ihrer grösse; leben über 20. Iahr. Les Ours ont 2. rarement 3. petis, deviennent grands a l'age de 5. ans et vivent a 20. ans et plus";"RIDINGER Johann Elias";1736;"L 457 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624484;"Die Löwin träget ihre Iungen ein halb Iahr, setzet deren 3. 4. bis 5. Lionne porte ses petis six mois et en mit 3. 4. aussi 5.";"RIDINGER Johann Elias";1736;"L 457 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624485;"Der Löwe erreichet seine vollkommene Stärcke im 5ten oder 6ten Iahr, nimt auch noch länger an grösse zu und wird sehr alt. / Le Lion a toute sa force à l'age de 5. ou six ans, sa grandeur s'augmente encore et il devient fort vieux";"RIDINGER Johann Elias";1736;"L 457 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624486;"Der Leopard ist mit dem Tiger gleich. Le Leopard est semblable au Tigre";"RIDINGER Johann Elias";1736;"L 457 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624487;"Die Rennthier erreichen ihre grösse und Stärcke im 5ten Iahr setzen meist nur ein junges. Les Rennes ont leurs grandeurs et leurs force à l'age de 5. ans, et n'ont ordinairement qu'une petite";"RIDINGER Johann Elias";1736;"L 457 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624488;"Das Elend komt erst im sechsten Iahre zu seiner grösse, sie haben meistens 2. auch wohl nur ein junges. L'Elan acquiert sa grandeur à l'age de six ans, et n'a ordinairement que deux petits quelque une";"RIDINGER Johann Elias";1736;"L 457 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624489;"Die Auer Ochsen haben nur ein, selten 2. junge; erreichen ihre vollkomene grösse und stärcke erst im 6ten Iahr und sollen lange leben. Les Urs n'ont qu'un rarement deux de petits, leurs grandeur et leurs force est accomplie à l'age de 6. ans. On dit, que leurs Vie soit d'une longue durée";"RIDINGER Johann Elias";1736;"L 457 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624490;"Die Tiger-thiere haben 2. bis 4. und mehr junge, welche blind wie alle Raub Thiere geworffen, werden; ihr alter sollen sie bis auf 40. jahre bringe. Les Tigres n'ont que 2. ou 4. de petits et ecore plus qui sont aveugles come tous les autres Bétes de proye, ils deviennent a l'age de 40. ans";"RIDINGER Johann Elias";1736;"L 457 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624491;"Der Steinbock sie haben nur 1. zuweilen 2. junge, komen zu ihrer vollkomenen grösse erst im 4. oder 5ten Iahr und werden sehr alt. Le Capricorne n'ont qu'un quelque fois deux de petits, leurs grandeur est accomplie à l'age de 4. ou 5. ans, et deviennent fort vieux";"RIDINGER Johann Elias";1736;"L 457 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624492;"Das wilde Pferd wird bis ins 3. u : 4ten Iahr in der Wildnus gelassen, so dan zu gebrauch abgericht; meistes faellet nur ein, bis weite 2. junge; zu gebrauch diene sie 15. bis 20. Iahre. Cheval sauvage on le laisse dans le desert jusque dans la troisieme ou quatrieme, apres on le dresse pour l'usage, n'a qu'un quelque fois deux de petits, on s'en sert 15. ou 20. ans";"RIDINGER Johann Elias";1736;"L 457 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624493;"Nach der Natur entworffene Vorstellungen";"RIDINGER Johann Elias";1750;"L 457 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
