ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285207;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3820";"Département des Antiquités grecques, étrusques et romaines"
cl010271565;"statue en buste";;;"Gy 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010442879;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1783; HL MOUL 1682.02";"Service de l'Histoire du Louvre"
cl010280561;bol;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNB 3012; L 202";"Département des Antiquités grecques, étrusques et romaines"
cl010276375;cratère;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1316; Ma 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010115984;"Bassin en forme de coquille polychrome : Neptune";"Siro Antonio Africa ; Manufacture Rampini";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515171;"Le Christ en croix";"MAITRE E. S.";"Vers 1450/1467";"131 LR/ Recto; 15608; vol.1, p.8";"Département des Arts graphiques"
cl020624698;"Femme en robe noire";"ANONYME XVIè s";;"1265 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624702;"Femme en robe noire";"ANONYME XVIè s";;"1269 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624712;"Femme en robe verdâtre";"ANONYME XVIè s";;"1279 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624713;"Femme en robe mauve";"ANONYME XVIè s";;"1280 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624745;"Femme en robe noire";"ANONYME XVIè s";;"1312 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624780;"Homme en habit truc";"ANONYME XVIè s";;"1347 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624784;"Homme en habit truc";"ANONYME XVIè s";;"1351 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624785;"Homme en habit truc";"ANONYME XVIè s";;"1352 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624787;"Homme en habit truc";"ANONYME XVIè s";;"1354 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010439474;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2257; HL MOUL 1297.01";"Service de l'Histoire du Louvre"
cl010439863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1827; HL MOUL 1683";"Service de l'Histoire du Louvre"
cl010440095;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2179; HL MOUL 1915";"Service de l'Histoire du Louvre"
cl010442268;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2258; HL MOUL 1297.02";"Service de l'Histoire du Louvre"
cl010442269;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2259; HL MOUL 1297.03";"Service de l'Histoire du Louvre"
cl010442271;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2260; HL MOUL 1297.04";"Service de l'Histoire du Louvre"
cl010442277;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2263; HL MOUL 1297.07";"Service de l'Histoire du Louvre"
cl020570337;"Le siège de la Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/978 Recto";"Département des Arts graphiques"
cl010498567;cratère;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18037";"Département des Antiquités grecques, étrusques et romaines"
cl020212369;"Combat de Médéah en janvier 1831";"Fort, Siméon";1840;"INV 26612, Recto; NIII 33433; Inventaire Soulié S 2651; vol.11, p.133";"Département des Arts graphiques"
cl020229498;"Escadron rangé en ligne";"DINET Etienne";;"RF 39369, Recto; LUX 787.BIS14; vol.29, p.98";"Département des Arts graphiques"
cl020502724;"Escadron rangé en ligne";"DINET Etienne";;"RF 39369.2, Recto";"Département des Arts graphiques"
cl020103082;"Daphné poursuivie par Apollon, se changeant en laurier";"ANONYME ITALIEN XVIIè s";;"INV 12906, Recto; NIII 18992; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020586844;"Mort d'Eléazar en combattant l'éléphant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/93 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020111754;"Portrait d'homme, en buste, les cheveux poudrés en habit gris";"MASSE Jean-Baptiste";;"RF 215, Recto; vol.19, p.22";"Département des Arts graphiques"
cl010271586;"statue en buste";;;"Gy 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010286392;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5927";"Département des Antiquités grecques, étrusques et romaines"
cl010284548;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010271523;"statue en buste";;;"Gy 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010271555;"statue en buste";;;"Gy 1492";"Département des Antiquités grecques, étrusques et romaines"
cl020104094;"Etude pour une vierge ou une sainte en extase";"Witte, Pieter de";;"INV 13845, Recto; NIII 23862; MA 12590; Primitifs des Pays-Bas P 675; vol.6, p.305";"Département des Arts graphiques"
cl020200165;"Le Christ en gloire, une sainte agenouillée devant lui";"POLLINI Cesare";;"INV 10209, Recto; NIII 1245; MA 1204; vol.5, p.78";"Département des Arts graphiques"
cl020104265;"Vierge en gloire sur des nuées, soutenue par des angelots";"ALBERTI Giovanni";;"INV 14008, Recto; ; MA 12598; ; vol.6, p.334";"Département des Arts graphiques"
cl010267879;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 295; S 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010284295;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1996";"Département des Antiquités grecques, étrusques et romaines"
cl020228325;"Christ en Croix entre saint Jean et la Vierge";"DECIO Agostino";;"RF 28952, Recto; vol.25, p.431";"Département des Arts graphiques"
cl010098438;"Terrine aux anses en forme de têtes d’aigles";;"vers 1780";"OA 3838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285851;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5236";"Département des Antiquités grecques, étrusques et romaines"
cl010439862;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1782; HL MOUL 1682.01";"Service de l'Histoire du Louvre"
cl020202120;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";"Vers 1670/1680";"INV 12051, Recto; NIII 33501; LP 4633; vol.5, p.399";"Département des Arts graphiques"
cl010325246;"pied en forme d'oiseau";;;"MAO S. 1736";"Département des Arts de l'Islam"
cl010326022;"Flacon en sept fragments";;;"MAO S. 2473";"Département des Arts de l'Islam"
cl020200479;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10501, Recto; NIII 7408; MA 6902; vol.5, p.131";"Département des Arts graphiques"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl020133923;"Portrait d'un homme en buste";"SARVY Carlos";;"RF 23033, 41; vol.24, p.429";"Département des Arts graphiques"
cl010284537;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010310682;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18033";"Département des Antiquités grecques, étrusques et romaines"
cl010097619;"Assiette à décor d'oiseau en porcelaine dure de Meissen";"Manufacture de Meissen";"vers 1735";"OA 10864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583106;"Il faut en Goûter.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020203070;"Buste d'un homme, en costume Henri IV, en médaillon";"Ghezzi, Pier Leone";;"INV 15786, Recto; NIII 17079; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020201025;"Femme vue en buste, les bras croisés sur la poitrine";"Beccafumi, Domenico";;"INV 11000, Verso; NIII 7775; MA 7270; vol.5, p.215";"Département des Arts graphiques"
cl010367073;"Médaille : Médecin en chef, baron Asch, 1770.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020581922;"La tendre Aglaé en chignon relevé en réseau italien";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010286340;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5870";"Département des Antiquités grecques, étrusques et romaines"
cl010498566;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18036";"Département des Antiquités grecques, étrusques et romaines"
cl020203793;"Un buste de vieillard penché en avant, regardant en bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16390, Recto; NIII 18007; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020580584;"En reviendra-t-elle?";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010105599;"Bracelet en or émaillé, camée avec tête de Méduse";;"1800 / 1815  (Début du XIXe siècle)";"R 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308151;cratère;"peintre de Dircé ; P 2 = précurseurs siciliens";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6830";"Département des Antiquités grecques, étrusques et romaines"
cl020227782;"Vie de Chateaubriand : Chateaubriand en prison (?)";"Philippoteaux, Félix";;"RF 28507, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020003157;"Etudes d'un Christ en croix, de ses deux mains ; esquisse d'un gibet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Verso; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl010284535;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1086; S 2364";"Département des Antiquités grecques, étrusques et romaines"
cl020582141;"Les châteaux en Espagne.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010498565;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18035";"Département des Antiquités grecques, étrusques et romaines"
cl010284543;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1084; S 2373";"Département des Antiquités grecques, étrusques et romaines"
cl020203849;"Le Repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16446, Recto; NIII 18067; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020203830;"Le Repos durant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16427, Recto; NIII 18047; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020039109;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 15; vol.28, p.249";"Département des Arts graphiques"
cl020039119;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 25; vol.28, p.249";"Département des Arts graphiques"
cl020039129;"Personnage en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 35; vol.28, p.249";"Département des Arts graphiques"
cl020111746;"Portrait d'homme en buste";"ANONYME FRANCAIS XVIIè s";;"RF 207, Recto; vol.19, p.21";"Département des Arts graphiques"
cl020201152;"Escalier hélicoïdal, en perspective";"L'Orme, Philibert de";;"INV 11114, Recto; NIII 8005; MA 7511; vol.5, p.237";"Département des Arts graphiques"
cl020231992;"Façade d'église en restauration";"ANONYME FRANCAIS XIXè s";;"RF 42114, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020500835;"Texte manuscrit en grec";"ANONYME VENITIEN XVIè s";;"INV 11049, Verso; NIII 14259; MA 11504";"Département des Arts graphiques"
cl020501835;"Buste d'homme, en silhouette";"ANONYME FRANCAIS XVIIIè s";;"INV 34699, Verso; NIII 29993; MA 12649";"Département des Arts graphiques"
cl020515100;"Le Christ en croix";"ANONYME ALLEMAND XVè s";"Vers 1474";"60 LR/ Recto; 8038; vol.1, p.4";"Département des Arts graphiques"
cl020553996;"Dame en costume vénitien";"ANONYME ITALIEN DU NORD XVe siècle";;"103 Ni/ Recto; 9100; vol.9, p.42";"Département des Arts graphiques"
cl020577430;"Dame en déshabillé d'hiver";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/183 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577433;"Dame en grand Deuil";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/186 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577442;"Aminte en son cabinet";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/195 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578221;"Madame de *** en Madelaine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/128 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010010408;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 424; IM 3699 ?; S 966";"Département des Antiquités égyptiennes"
cl020105825;"Le repos pendant la Fuite en Egypte";"ANONYME FLAMAND début XVIIè s";;"INV 21328, Recto; NIII 22978; MA 12584; Flamands F 1460; vol.9, p.110";"Département des Arts graphiques"
cl010498564;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18034";"Département des Antiquités grecques, étrusques et romaines"
cl010264061;"vase tripode";"peintre d'Amiens 3057";"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 935";"Département des Antiquités grecques, étrusques et romaines"
cl020102317;"Daphné, attrapée par Apollon, se changeant en laurier";"ANONYME ITALIEN début XVIIè s";;"INV 12184, Recto; NIII 18266; MA 12537; vol.6, p.16";"Département des Arts graphiques"
cl010108062;"Cabinet en cristal de roche et verre";;"vers 1690";"OA 5379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016864;"Portrait en buste d'une femme en robe grise barrée d'un grand cordon bleu";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4343, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020004746;"Trois figures en conversation";"ANONYME BOLONAIS XVIIè s";;"INV 7800, Recto; NIII 7199; MA 6701; vol.4, p.161";"Département des Arts graphiques"
cl020017283;"Portrait d'homme en buste";"ANONYME ANGLAIS XVIIè s";;"RF 4178, Recto; Invent. miniatures ivoire j 690; vol.20, p.181";"Département des Arts graphiques"
cl020039112;"Homme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 18; vol.28, p.249";"Département des Arts graphiques"
cl020039114;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 20; vol.28, p.249";"Département des Arts graphiques"
cl020039115;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 21; vol.28, p.249";"Département des Arts graphiques"
cl020104573;"Sainte agenouillée, en prières";"ANONYME ITALIEN XVIIè s";;"INV 14299, Recto; NIII 26007; MA 12611; vol.6, p.392";"Département des Arts graphiques"
cl020105115;"Main ouverte, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 14823, Recto; NIII 31916; vol.6, p.494";"Département des Arts graphiques"
cl020107044;"Dame représentée en Diane";"ANONYME FLAMAND XVIIè s";;"INV 22275, Recto; NIII 34476; Flamands F 1618; vol.9, p.272";"Département des Arts graphiques"
cl020108205;"Un arc en ruines";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23311, Recto; NIII 17742; MA 12534; Hollandais H 1106.27; vol.9, p.460";"Département des Arts graphiques"
cl020108351;"Paysanne, vue en buste";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23449.TER, Recto; NIII 29196; MA 12642; vol.9, p.483";"Département des Arts graphiques"
cl020203716;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 16314, Recto; NIII 17925; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020203826;"Le repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16423, Recto; NIII 18043; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020012450;"Portrait en pied d'Henri IV";"Bunel, Jacob";;"INV 33594, Recto; NIII 34779; vol.14, p.37";"Département des Arts graphiques"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl020200290;"Dominicains et dominicaines en adoration devant la Trinité";"BARBIANI Giovanni Battista";;"INV 10329, Recto; NIII 22776; MA 12584; vol.5, p.100";"Département des Arts graphiques"
cl020013105;"Bacchanale d'enfants, en frise";"ANONYME FRANCAIS XVIIè s";;"INV 34099, Recto; NIII 29945; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020013940;"Femme, en buste, brodant";"ANONYME FRANCAIS XVIIIè s";;"INV 34887, Recto; NIII 30595; MA 12655; vol.14, p.275";"Département des Arts graphiques"
cl020039111;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 17; vol.28, p.249";"Département des Arts graphiques"
cl020039113;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 19; vol.28, p.249";"Département des Arts graphiques"
cl020039117;"Femme en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 23; vol.28, p.249";"Département des Arts graphiques"
cl020103360;"Portrait d'homme, en buste";"Courtois, Guillaume";;"INV 13143, Verso; NIII 19983; MA 12547; vol.6, p.187";"Département des Arts graphiques"
cl020104365;"Bacchanale représentée en frise";"ANONYME ITALIEN XVIIè s";;"INV 14103, Recto; NIII 25242; MA 12603; vol.6, p.353";"Département des Arts graphiques"
cl020106966;"Saint Onuphre en prières";"ANONYME FLAMAND XVIIè s";;"INV 22198, Recto; NIII 28831; MA 12638; Flamands F 1516; vol.9, p.256";"Département des Arts graphiques"
cl020107123;"Saint Dominique en extase";"ANONYME FLAMAND XVIIIè s";;"INV 22350, Recto; NIII 28958; MA 12639; Flamands F 1623; vol.9, p.287";"Département des Arts graphiques"
cl020108332;"Vieilles constructions en Italie";"ANONYME HOLLANDAIS XVIIè s";;"INV 23432, Recto; NIII 28845; MA 12638; Hollandais H 1063; vol.9, p.480";"Département des Arts graphiques"
cl020108421;"Canal gelé, en Hollande";"AARTMAN Adriaan";;"INV 23515, Recto; NIII 30875; Hollandais H 2; vol.9, p.496";"Département des Arts graphiques"
cl020124760;"Caricature d'académicien en buste";"ANONYME FRANCAIS XIXè s";;"RF 16577, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020200096;"Le Christ en croix";"Palmezzano, Marco";;"INV 10144, Recto; NIII 720; MA 708; vol.5, p.67";"Département des Arts graphiques"
cl020561427;"Le Christ en croix";"ANONYME HOLLANDAIS XVIè s";;"219 Ni/ Recto; 14642; vol.9, p.41";"Département des Arts graphiques"
cl020577447;"Veuve en petit Deuil";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/200 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010274438;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 439; Cp 1169";"Département des Antiquités grecques, étrusques et romaines"
cl020201485;"Homme crucifié : le Christ ou un larron en croix";"Muziano, Girolamo";;"INV 11433, Recto; NIII 26015; MA 12611; vol.5, p.294";"Département des Arts graphiques"
cl010265828;pithos;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Cp 2583.?; S 1048";"Département des Antiquités grecques, étrusques et romaines"
cl020101960;"Le Christ en croix entre les deux larrons";"ANONYME ITALIEN XVè s";;"INV 9839, Recto; NIII 1237; MA 1198; vol.5, p.6";"Département des Arts graphiques"
cl020518984;"Deux arabesques en forme de pilastre";"GIOVANNI ANTONIO DA BRESCIA";"Après 1506";"3887 LR/ Recto; 17743";"Département des Arts graphiques"
cl010250001;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 543; A 546; A 547.8; RS 169; S 520; S 508; S 485";"Département des Antiquités grecques, étrusques et romaines"
cl010267857;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 272; Cp 2447; S 732";"Département des Antiquités grecques, étrusques et romaines"
cl010389299;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.1";"Département des Antiquités grecques, étrusques et romaines"
cl020102445;"Groupe de cavaliers en marche";"ANONYME ITALIEN XVIIè s";;"INV 12307, Recto; NIII 824; MA 806; vol.6, p.38";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020109384;"Portrait d'un officier en armure";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19288, Recto; NIII 17743; MA 12534; Allemands A 792; vol.8, p.155";"Département des Arts graphiques"
cl010286516;lampe;;"300 / 400  (IVe s. ap. J.-C. [?])";"S 6134";"Département des Antiquités grecques, étrusques et romaines"
cl020612392;"Décoration de lambris pour une petite chambre à coucher avec lit en niche";"ANONYME XVIIIè s";1738;"L 309 LR/151 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020105235;"Décor d'architecture en trompe-l'oeil";"SANDRINI Tommaso";;"INV 14931, Recto; LP 4633; NIII 33536; vol.6, p.515";"Département des Arts graphiques"
cl020204702;"Religieux et religieuse adorant le Christ en croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17252, Recto; NIII 19094; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl010267871;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 288; S 1046";"Département des Antiquités grecques, étrusques et romaines"
cl020014127;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35065, Recto; NIII 31606; LP Dessins 6373; Inventaire Soulié S 2256; vol.14, p.310";"Département des Arts graphiques"
cl020014129;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35067, Recto; NIII 31608; LP Dessins 6375; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014132;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35070, Recto; NIII 31611; LP Dessins 6378; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014139;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35077, Recto; NIII 31618; LP Dessins 6385; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl010439037;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.151; HL MOUL 0828";"Service de l'Histoire du Louvre"
cl010439353;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1493; HL MOUL 1158.01";"Service de l'Histoire du Louvre"
cl010439949;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.479; HL MOUL 1777.01";"Service de l'Histoire du Louvre"
cl010441864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1494; HL MOUL 1158.02";"Service de l'Histoire du Louvre"
cl010441866;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1495; HL MOUL 1158.03";"Service de l'Histoire du Louvre"
cl010443029;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.480; HL MOUL 1777.02";"Service de l'Histoire du Louvre"
cl010267859;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 274; Cp 2392; S 712";"Département des Antiquités grecques, étrusques et romaines"
cl010267213;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 8716; S 5819";"Département des Antiquités grecques, étrusques et romaines"
cl020024864;"Femme âgée, coiffée d'une cornette, en prières";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Recto; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
cl020205334;"Sainte donnant à boire à un jeune homme";"BALDI Lazzaro";;"INV 17844, Recto; NIII 20948; MA 12556; vol.7, p.438";"Département des Arts graphiques"
cl010267872;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 289; S 1044";"Département des Antiquités grecques, étrusques et romaines"
cl020214229;"Joueuse de tambourin, en buste";"Vouet, Simon";;"INV 35324, Recto; NIII 14348; MA 11588; vol.15, p.13";"Département des Arts graphiques"
cl020618065;"Croisée en plate-bande avec son profil";"PELLETIER Jean";;"L 343 LR/177 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020217442;"Fête en l'honneur de Cérès";"ANONYME FRANCAIS XIXè s";;"RF 6126.9, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020014370;"Le débarquement de saint Louis en Terre sainte";"ANONYME FRANCAIS XIXè s";;"INV 35274, Recto; NIII 34486; vol.14, p.348";"Département des Arts graphiques"
cl020014128;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35066, Recto; NIII 31607; LP Dessins 6374; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014131;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35069, Recto; NIII 31610; LP Dessins 6377; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014133;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35071, Recto; NIII 31612; LP Dessins 6379; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014135;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35073, Recto; NIII 31614; LP Dessins 6381; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014136;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35074, Recto; NIII 31615; LP Dessins 6382; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020014141;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35079, Recto; NIII 31620; LP Dessins 6387; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
