﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020221934;"Etudes de chevaux ; femme à mi-corps";"Chassériau, Théodore";;"RF 25396, Recto; vol.25, p.170";"Département des Arts graphiques";;"Petit format";
cl010112563;"Vitrail : deux personnages à mi-corps";Anonyme;"1400 / 1900  (XVe siècle ; XVIe siècle; XIXe siècle)";"OA 2530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010104791;"Médaillon circulaire : ange à mi-corps";;"1200 / 1300  (XIIIe siècle)";"OA 10020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl020042004;"Feuille d'études : femme vue à mi-jambes, homme à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33452, Recto; vol.27, p.296";"Département des Arts graphiques";;"Petit format";
cl020207101;"Deux cavaliers casqués, l'un à mi-corps, l'autre à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29347, Recto; NIII 12411; MA 10504; Guiffrey et Marcel 8038; vol.12, p.154";"Département des Arts graphiques";;"Petit format";
cl020035182;"Portrait d'une femme, vue à mi-corps";"BOURGES Pauline Elise Léonide";;"RF 31371, 54; vol.26, p.320";"Département des Arts graphiques";;"Réserve des petits albums, Album Bourges Pauline, Folio 45, dessiné au recto";
cl020135439;"Deux études d'anges, vus à mi-corps";"Chapu, Henri";;"RF 23059, 96; vol.24, p.432";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -24-, Folio 68, dessiné au verso";
cl020224036;"Une jeune arlésienne, vue à mi-corps";"Chassériau, Théodore";1846;"RF 26074, 17; vol.25, p.261";"Département des Arts graphiques";;"Réserve des petits albums, Album Chassériau Théodore -21-, Folio 7, dessiné au verso";
cl020139594;"Croquis de figure vue à mi-corps";"Chapu, Henri";;"RF 23180, 9; vol.24, p.441";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -69-, Folio 7, dessiné au recto";
cl020101521;"Vierge à l'Enfant, à mi-corps, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 4280, Recto; NIII 1472; MA 1420; vol.2, p.221";"Département des Arts graphiques";;"Petit format";
cl020229278;"Portrait de Fernand Ochsé, à mi-corps";"BRESLAU Louise Catherine";1898;"RF 39248, Recto; AM 1974.174; vol.29, p.49";"Département des Arts graphiques";;"Très grand format";
cl020032117;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 52; vol.26, p.114";"Département des Arts graphiques";;"Réserve des petits albums, Album Fortuny Mariano -2-, Folio 26, dessiné au verso";
cl020139722;"Buste et personnage vu à mi-corps";"Chapu, Henri";;"RF 23181, 51; vol.24, p.441";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -70-, Folio 27, dessiné au verso";
cl020032099;"Portrait d'un homme vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 34; vol.26, p.114";"Département des Arts graphiques";;"Réserve des petits albums, Album Fortuny Mariano -2-, Folio 17, dessiné au verso";
cl020032116;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 51; vol.26, p.114";"Département des Arts graphiques";;"Réserve des petits albums, Album Fortuny Mariano -2-, Folio 26, dessiné au recto";
cl020139625;"Personnage en armure, vu à mi-corps";"Chapu, Henri";;"RF 23180, 39; vol.24, p.441";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -69-, Folio 26, dessiné au verso";
cl020139648;"Croquis de figure vue à mi-corps";"Chapu, Henri";;"RF 23180, 62; vol.24, p.441";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -69-, Folio 39, dessiné au verso";
cl020025480;"Petite fille, de face, à mi-corps";"Lépine, Stanislas";;"RF 11772, Recto; vol.23, p.191";"Département des Arts graphiques";;"Petit format";
cl020227555;"Femme à mi-corps tournée vers la gauche";"Vouet, Simon";;"RF 28284, Recto; vol.25, p.390";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -2-, Folio 44, rapporté au recto";
cl020032143;"Croquis de personnages, vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 78; vol.26, p.114";"Département des Arts graphiques";;"Réserve des petits albums, Album Fortuny Mariano -2-, Folio 39, dessiné au verso";
cl020225277;"Ebauche, raturée, d'une femme à mi-corps";"Chassériau, Théodore";;"RF 26619, 21; vol.25, p.299";"Département des Arts graphiques";;"Réserve des petits albums, Album Chassériau Théodore -37-, Folio 12, dessiné au recto";
cl020124295;"Paysanne bretonne, à mi-corps, de face";"VERNIER Emile Louis";;"RF 16122, Recto; vol.24, p.106";"Département des Arts graphiques";;"Petit format";
cl020000597;"Vieillard, coiffé d'un turban, à mi-corps";"BELLA Stefano della";;"INV 347.2, Recto; NIII 15991; MA 12520; Inventaire italien, t.II 376; vol.1, p.61";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 33, rapporté au verso";
cl020000430;"Un garçon, vu à mi-corps, portant un vase sur l'épaule";"BELLA Stefano della";;"INV 309.5, Recto; NIII 15935; MA 12520; Inventaire italien, t.II 448; vol.1, p.52";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 5, rapporté au verso";
cl020039783;"Personnage sortant à mi-corps de feuilles";"GESLIN Jean Charles";1862;"RF 32019, Recto; vol.27, p.113";"Département des Arts graphiques";;"Petit format";
cl020121389;"Officier, vu de face, à mi-corps";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 60; vol.22, p.352";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -5-, Folio 135, dessiné au recto";
cl020507911;"Femme drapée et voilée, à mi-corps";"Le Brun, Charles";;"INV 29847.63, Recto; Inventaire Le Brun, t. II 2909";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020033826;"Homme à mi-corps, barbu, profil à gauche";"Manet, Édouard";;"RF 30543, Recto; vol.26, p.218";"Département des Arts graphiques";;"Petit format";
cl020221572;"Homme à mi-corps drapé ; croquis biffé";"Chassériau, Théodore";;"RF 25137, Recto; vol.25, p.154";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -47-, Folio 49, rapporté au recto";
cl020041956;"Bonne, vue de dos, à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33415, Recto; vol.27, p.288";"Département des Arts graphiques";;"Petit format";
cl020206298;"Deux études d'homme à mi-corps, la tête levée";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Recto; NIII 11733; MA 10502; Guiffrey et Marcel 6431; vol.12, p.55";"Département des Arts graphiques";;"Grand format";
cl020128052;"Pêcheuses, vues à mi-corps, dans l'eau";"Boudin, Eugène";;"RF 19130, Recto; vol.24, p.260";"Département des Arts graphiques";;"Réserve des grands albums, Album Boudin Eugène -14-, Folio 27, rapporté au recto";
cl020228413;"Femme à mi-corps, coiffée d'un fichu";"Rembrandt, Harmensz. van Rijn";;"RF 29034, Recto; Hollandais 1203.-10; vol.25, p.443";"Département des Arts graphiques";;"Petit format";
cl020002022;"Homme couché à plat ventre, à mi-corps ; bras";"PAGANI Gregorio";"vers 1595";"INV 1384, Recto; NIII 21717; MA 12561; Inventaire italien, t.III 296; vol.1, p.218";"Département des Arts graphiques";;"Petit format";
cl020001306;"Homme avec chapeau, vu à mi corps";"UBERTINI Francesco";;"INV 770, Recto; NIII 512; MA 503; vol.1, p.132";"Département des Arts graphiques";;"Petit format";
cl020221146;"Homme à mi-corps, drapé, profil à droite";"Chassériau, Théodore";;"RF 24775, Verso; vol.25, p.132";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -44-, Folio 7, rapporté au recto";
cl020032144;"Croquis de personnage, vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 79; vol.26, p.114";"Département des Arts graphiques";;"Réserve des petits albums, Album Fortuny Mariano -2-, Folio 40, dessiné au recto";
cl020213759;"Femme à mi-corps, tenant un plateau";"Le Brun, Charles";1687;"INV 27917, Recto; NIII 10969; MA 10129; Guiffrey et Marcel 7109; vol.11, p.377";"Département des Arts graphiques";;"Petit format";
cl020042620;"Homme à mi-corps, coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 33995, Recto; vol.27, p.361";"Département des Arts graphiques";;"Grand format";
cl020206117;"Trois études d'hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28490, Recto; NIII 11555; MA 10501; Guiffrey et Marcel 8010; vol.12, p.29";"Département des Arts graphiques";;"Petit format";
cl020123927;"Paysanne romaine, à mi-corps, de face";"HEBERT Ernest";;"RF 15837, Recto; vol.24, p.71";"Département des Arts graphiques";;"Petit format";
cl020112982;"Femme nue, à mi-corps, tournée à gauche";"Carpeaux, Jean-Baptiste";;"RF 1329, Verso; vol.19, p.106";"Département des Arts graphiques";;"Réserve des grands albums, Album Carpeaux Jean-Baptiste -6-, Folio 84, rapporté au recto";
cl020228192;"Femme à mi-corps, sans les bras";"GUIGUET François Joseph";;"RF 28825, Recto; vol.25, p.418";"Département des Arts graphiques";;"Petit format";
cl020206852;"Cavalier à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29098, Recto; NIII 12160; MA 10504; Guiffrey et Marcel 6916; vol.12, p.117";"Département des Arts graphiques";;"Petit format";
cl020035697;"Croquis de personnages drapés, à mi-corps";"Delaroche, Paul";;"RF 35225, Recto; vol.28, p.48";"Département des Arts graphiques";;"Grand format";
cl020206900;"Femme à mi-corps, penchée en avant";"Le Brun, Charles";"vers 1660/1661";"INV 29146, Recto; NIII 12208; MA 10504; Guiffrey et Marcel 7566; vol.12, p.125";"Département des Arts graphiques";;"Petit format";
cl020213658;"Jeune homme, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27818, Recto; NIII 10870; MA 10031; Guiffrey et Marcel 7172; vol.11, p.362";"Département des Arts graphiques";;"Petit format";
cl020207713;"Ange à mi-corps, les bras ouverts";"Le Brun, Charles";"vers 1674";"INV 29933, Recto; NIII 34761; Guiffrey et Marcel 5893; vol.12, p.244";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020206871;"Femme nue à mi-corps, vue de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29117, Recto; NIII 12179; MA 10504; Guiffrey et Marcel 7546; vol.12, p.120";"Département des Arts graphiques";;"Petit format";
cl020508043;"Homme à mi-corps, la tête de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29847.198, Verso; Inventaire Le Brun, t. I 1711";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020027900;"Femme à mi-corps, de profil à gauche";"Franquelin, Jean-Augustin";;"RF 13148, Recto; vol.23, p.351";"Département des Arts graphiques";;"Réserve des grands albums, Album Franquelin Jean-Augustin -1-, Folio 25, rapporté au recto";
cl020213862;"Femme à mi-corps, bras et mains";"Le Brun, Charles";"vers 1663";"INV 28017, Recto; NIII 11069; MA 10226; Guiffrey et Marcel 8088; vol.11, p.391";"Département des Arts graphiques";;"Petit format";
cl020040700;"Etudes: corps porté , homme à mi-corps, et autres croquis";"STEINLEN Théophile Alexandre";;"RF 32315.26, Recto; vol.27, p.169";"Département des Arts graphiques";;"Petit format";
cl020227464;"Femme à mi-corps, tenant un arc";"Vouet, Simon";;"RF 28193, Recto; vol.25, p.386";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -1-, Folio 43, rapporté au recto";
cl020207113;"Ange à mi-corps, les mains jointes";"Le Brun, Charles";"vers 1672";"INV 29358, Recto; NIII 12422; MA 10504; Guiffrey et Marcel 7567; vol.12, p.155";"Département des Arts graphiques";;"Petit format";
cl020042267;"Trois femmes vues à mi-corps, bavardant";"STEINLEN Théophile Alexandre";;"RF 33675, Recto; vol.27, p.324";"Département des Arts graphiques";;"Petit format";
cl020137546;"Croquis de personnage, vu à mi-corps";"Chapu, Henri";;"RF 23126, 51; vol.24, p.437";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -46-, Folio 33, dessiné au verso";
cl020039200;"Etude d'homme nu, vu à mi-corps";"Rouget, Georges";;"RF 31455, Recto; vol.27, p.12";"Département des Arts graphiques";;"Réserve des petits albums, Album Rouget Georges, Folio 4, rapporté au recto";
cl020039336;"Jeune femme assise, vue à mi-corps";"Rouget, Georges";;"RF 31586, Recto; vol.27, p.25";"Département des Arts graphiques";;"Réserve des petits albums, Album Rouget Georges, Folio 48, rapporté au recto";
cl020039360;"Homme vu de face, à mi-corps";"Rouget, Georges";;"RF 31609, Recto; vol.27, p.27";"Département des Arts graphiques";;"Réserve des petits albums, Album Rouget Georges, Folio 60, rapporté au verso";
cl020032096;"Deux hommes assis, vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 31; vol.26, p.114";"Département des Arts graphiques";;"Réserve des petits albums, Album Fortuny Mariano -2-, Folio 16, dessiné au recto";
cl020223434;"Homme à mi-corps, les mains jointes";"Chassériau, Théodore";;"RF 26062, 43; vol.25, p.245";"Département des Arts graphiques";;"Réserve des petits albums, Album Chassériau Théodore -09-, Folio 43, dessiné au recto";
cl020032127;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 62; vol.26, p.114";"Département des Arts graphiques";;"Réserve des petits albums, Album Fortuny Mariano -2-, Folio 31, dessiné au verso";
cl020206201;"Trois études d'un religieux, à mi-corps";"Le Brun, Charles";"vers 1690";"INV 28574, Recto; NIII 11636; MA 10501; Guiffrey et Marcel 6241; vol.12, p.41";"Département des Arts graphiques";;"Grand format";
cl020121988;"Personnage à mi-corps, les mains jointes";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 55; vol.22, p.355";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -15-, Folio 27, dessiné au verso";
cl020503370;"Portrait du sculpteur Pompon à mi-corps";"PETITJEAN L'un des";;"RF 43236.2, Recto; Inv. français, t. XIII 1230";"Département des Arts graphiques";;"Petit format";
cl020227116;"Portrait d'une femme, vue à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27919, Recto; vol.25, p.368";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIIIeme siècle -3-, Folio 21, rapporté au recto";
cl020206857;"Homme nu, allongé, vu à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29103, Recto; NIII 12165; MA 10504; Guiffrey et Marcel 7133; vol.12, p.117";"Département des Arts graphiques";;"Petit format";
cl020503010;"Homme à mi-corps, brandissant une arme";"Le Brun, Charles";;"INV 29393, Verso; NIII 12460; MA 10504; Guiffrey et Marcel 6941";"Département des Arts graphiques";;"Grand format";
cl020213843;"Femme à mi-corps, la tête penchée";"Le Brun, Charles";1686;"INV 27999, Recto; NIII 11051; MA 10208; Guiffrey et Marcel 7555; vol.11, p.388";"Département des Arts graphiques";;"Petit format";
cl020000860;"Femme à mi-corps en costume oriental";"BELLA Stefano della";;"INV 415.1, Recto; NIII 16029; MA 12520; Inventaire italien, t.II 545; vol.1, p.76";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 52, rapporté au verso";
cl020034446;"Portrait d'un lord anglais, à mi-corps";"SEAMAN Noah";;"RF 30943, Recto; vol.26, p.270";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl020124160;"Quatre figures de religieux, à mi-corps";"RICHOMME Joseph Théodore";1846/1847;"RF 16064, Recto; vol.24, p.98";"Département des Arts graphiques";;"Petit format";
cl020206938;"Deux guerriers nus, casqués, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29184, Recto; NIII 12247; MA 10504; Guiffrey et Marcel 6421; vol.12, p.130";"Département des Arts graphiques";;"Petit format";
cl020213563;"Cavalier drapé. Homme drapé à mi-corps";"Le Brun, Charles";1685;"INV 27724, Recto; NIII 10775; MA 9937; Guiffrey et Marcel 7982; vol.11, p.348";"Département des Arts graphiques";;"Petit format";
cl020124520;"Homme, à mi-corps, dans un médaillon";"DONZEL Charles";;"RF 16337, Recto; vol.24, p.129";"Département des Arts graphiques";;"Réserve des petits albums, Album Donzel Charles -2-, Folio 62, rapporté au recto";
cl020206224;"Homme à mi-corps, la tête levée";"Le Brun, Charles";"vers 1674";"INV 28597, Recto; NIII 11659; MA 10502; Guiffrey et Marcel 7118; vol.12, p.44";"Département des Arts graphiques";;"Petit format";
cl020232112;"Homme vu à mi-corps, de profil";"MARCHIONNI Carlo";;"RF 42327, Recto; vol.31, p.175";"Département des Arts graphiques";;"Réserve des grands albums, Album Marchioni Carlo -1-, Folio 31, rapporté au recto";
cl020206344;"Homme à mi-corps, jouant d'un instrument";"Le Brun, Charles";1688;"INV 28717, Recto; NIII 11779; MA 10502; Guiffrey et Marcel 7150; vol.12, p.61";"Département des Arts graphiques";;"Petit format";
cl020220787;"Homme drapé à mi-corps ; croquis illisibles";"Chassériau, Théodore";;"RF 24516, Recto; vol.25, p.108";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -41-, Folio 7, rapporté au recto";
cl020037169;"Six études de têtes casquées et une étude de femme à mi-corps...";"Poussin, Nicolas";;"RF 35999, Recto; Inv. français, t. XIII 1956; vol.28, p.137";"Département des Arts graphiques";;"Petit format";
cl020227121;"Portrait d'une jeune fille, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27924, Recto; vol.25, p.369";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIIIeme siècle -3-, Folio 22, rapporté au recto";
cl020039285;"Femme assise, vue à mi-corps, cousant";"Rouget, Georges";;"RF 31539, Recto; vol.27, p.19";"Département des Arts graphiques";;"Réserve des petits albums, Album Rouget Georges, Folio 24, rapporté au recto";
cl020139126;"Femme à mi-corps, portant un chapeau";"Chapu, Henri";;"RF 23157, 105; vol.24, p.439";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -62-, Folio 61, dessiné au verso";
cl020143649;"Portrait de femme, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 18; vol.30, p.12";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole italienne début XVIIeme siècle, Folio 18, dessiné au recto";
cl020121747;"Cinq têtes, homme nu, à mi-corps";"Delacroix, Eugène";;"RF 9146, 46; vol.22, p.354";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -11-, Folio 25, dessiné au recto";
cl020218909;"Deux études de religieuses, à mi-corps";"Forain, Jean-Louis";;"RF 10748, 7; vol.23, p.93";"Département des Arts graphiques";;"Réserve des grands albums, Album Forain Jean-Louis -3-, Folio 5, dessiné au recto";
cl020507855;"Deux femmes et un homme à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29847.8, Recto; Inventaire Le Brun, t. I 631";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020124701;"Femme coiffée d'un bonnet, à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 16518, Recto; vol.24, p.136";"Département des Arts graphiques";;"Réserve des grands albums, Album Donzel Charles -3-, Folio 19, rapporté au verso";
cl020206882;"Femme à mi-corps, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 29128, Recto; NIII 12190; MA 10504; Guiffrey et Marcel 7099; vol.12, p.122";"Département des Arts graphiques";;"Petit format";
cl020142935;"Croquis d'homme à mi-corps, de dos";"Delacroix, Eugène";;"RF 23355, 43; vol.24, p.464";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -19-, Folio 36, dessiné au recto";
cl020023191;"Portrait d'homme, de face, à mi-corps";"Jongkind, Johan Barthold";;"RF 11120, Verso; vol.23, p.127";"Département des Arts graphiques";;"Réserve des petits albums, Album Jongkind Johan Barthold -28-, rapporté sur onglet";
cl020232759;"Femme, vue à mi-corps, de profil";"YVON Adolphe";;"RF 42520, 47; vol.31, p.189";"Département des Arts graphiques";;"Réserve des petits albums, Album Yvon Adolphe -7-, Folio 37, dessiné au verso";
cl020222533;"Femme à mi-corps ; tête de femme";"Chassériau, Théodore";;"RF 25837, Recto; vol.25, p.200";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -58-, Folio 16, rapporté au recto";
cl020021939;"Caricature d'une femme assise, à mi-corps";"BELLY Léon Adolphe Auguste";;"RF 6856, 49; vol.21, p.294";"Département des Arts graphiques";;"Réserve des petits albums, Album Belly Léon Adolphe -5-, Folio 29, dessiné au verso";
cl020023758;"Soldat vu de face, à mi-corps";"NEUVILLE Alphonse Marie de";;"RF 11435, 21; vol.23, p.159";"Département des Arts graphiques";;"Réserve des petits albums, Album Neuville Alphonse -2-, Folio 11, dessiné au recto";
cl020033834;"Homme à mi-corps, vu de dos";"Manet, Édouard";;"RF 30548, Recto; vol.26, p.219";"Département des Arts graphiques";;"Petit format";
cl020123436;"Italienne, vue de face, à mi-corps";"Cogniet, Léon";;"RF 15385, Recto; vol.24, p.22";"Département des Arts graphiques";;"Petit format";
cl020123437;"Italienne, vue de face, à mi-corps";"Cogniet, Léon";;"RF 15385, Verso; vol.24, p.22";"Département des Arts graphiques";;"Petit format";
cl020138464;"Croquis d'un personnage vu à mi-corps";"Chapu, Henri";;"RF 23144, 104; vol.24, p.438";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -55-, Folio 57, dessiné au recto";
cl020138995;"Femme en costume, vue à mi-corps";"Chapu, Henri";;"RF 23155, 21; vol.24, p.439";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -61-, Folio 13, dessiné au verso";
cl020140534;"Figure, vue à mi-corps ; notes manuscrites";"Chapu, Henri";;"RF 23206, 5; vol.24, p.443";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -79-, Folio 2, dessiné au verso";
cl020146099;"Trois figures à mi-corps, de face";"Redon, Odilon";;"RF 40518, Recto; vol.30, p.208";"Département des Arts graphiques";;"Petit format";
cl020222622;"Femme à mi-corps, levant les bras";"Chassériau, Théodore";;"RF 25908, Recto; vol.25, p.204";"Département des Arts graphiques";;"Petit format";
cl020232648;"Tête d'homme ; homme, vu à mi-corps";"YVON Adolphe";;"RF 42519, 62; vol.31, p.189";"Département des Arts graphiques";;"Réserve des petits albums, Album Yvon Adolphe -6-, Folio 35, dessiné au recto";
cl020135173;"Figure, à mi-corps, de dos ; cheveux (?)";"Chapu, Henri";;"RF 23057, 69; vol.24, p.432";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -22-, Folio 35, dessiné au recto";
cl020143720;"Portrait de femme, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 89; vol.30, p.12";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole italienne début XVIIeme siècle, Folio 90, dessiné au recto";
cl020032407;"Etudes de femme, vues à mi-corps";"FORTUNY Mariano";;"RF 29853, 40; vol.26, p.115";"Département des Arts graphiques";;"Réserve des petits albums, Album Fortuny Mariano -7-, Folio 21, dessiné au verso";
cl020232907;"Femme, en costume, vue à mi-corps";"YVON Adolphe";;"RF 42522, 59; vol.31, p.189";"Département des Arts graphiques";;"Réserve des petits albums, Album Yvon Adolphe -9-, Folio 47, dessiné au recto";
cl020217660;"Homme à mi-corps, accoudé à une table";"Delacroix, Eugène";;"RF 9925, Recto; vol.23, p.7";"Département des Arts graphiques";;"Petit format";
cl020224990;"Femme à mi-corps, de profil à gauche";"Chassériau, Théodore";;"RF 26379, Recto; vol.25, p.288";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -63-, Folio 14, rapporté au verso";
cl020228194;"Femme à mi-corps de profil à droite";"Toulouse-Lautrec, Henri de";;"RF 28827, Recto; vol.25, p.418";"Département des Arts graphiques";;"Musée d'Orsay";
cl020507860;"Femme à mi-corps, sonnant de la trompette";"Le Brun, Charles";"vers 1679/1684";"INV 29847.13, Recto; Inventaire Le Brun, t. I 741";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020000558;"Un cheval cabré, vu à mi-corps";"BELLA Stefano della";;"INV 341.1, Recto; NIII 15959; MA 12520; Inventaire italien, t.II 323; vol.1, p.60";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 17, rapporté au verso";
cl020000560;"Un cheval allongé, vu à mi-corps";"BELLA Stefano della";;"INV 341.2, Recto; NIII 15959; MA 12520; Inventaire italien, t.II 324; vol.1, p.60";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 17, rapporté au verso";
cl020133254;"Groupe de femmes, vues à mi-corps";"Mottez, Victor";;"RF 22974, 68; vol.24, p.421";"Département des Arts graphiques";;"Réserve des petits albums, Album Mottez Victor -3-, Folio 53, dessiné au recto";
cl020207793;"Le Temps, à mi-corps, portant la faux et le sablier";"Le Brun, Charles";"vers 1679/1684";"INV 30013, Recto; NIII 34857; Guiffrey et Marcel 6122; vol.12, p.263";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020115230;"Etude de draperie et du pied d'une figure vue à mi-corps, agenouillée";"Puvis de Chavannes, Pierre";;"RF 2157, Recto; Inv. français, t. XIII 2326; vol.19, p.180";"Département des Arts graphiques";;"Petit format";
cl020034440;"Portrait de jeune femme, à mi-corps";"ROUQUET Jean André";;"RF 30937, Recto; vol.26, p.269";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020122934;"Trois études d'homme nu, à mi-corps";"Delacroix, Eugène";;"RF 9616, Recto; vol.22, p.392";"Département des Arts graphiques";;"Petit format";
cl020123503;"Femme, à mi-corps, coiffée d'un turban";"Cogniet, Léon";;"RF 15447, Verso; vol.24, p.28";"Département des Arts graphiques";;"Petit format";
cl020133040;"Deux hommes nus, vus à mi-corps";"Delacroix, Eugène";;"RF 22942, Recto; vol.24, p.415";"Département des Arts graphiques";;"dépôt, Varsovie, Institut Frédéric Chopin";
cl020135802;"Croquis de personnage vu à mi-corps";"Chapu, Henri";;"RF 23087, 23; vol.24, p.434";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -28-, Folio 18, dessiné au verso";
cl020201725;"Saint, à mi-corps, tenant un objet";"ANONYME ITALIEN fin XVIè s";;"INV 11659, Recto; NIII 19809; MA 12545; vol.5, p.336";"Département des Arts graphiques";;"Petit format";
cl020206468;"Deux bras, d'un homme à mi-corps";"Le Brun, Charles";;"INV 28808, Recto; NIII 11870; MA 10502; Guiffrey et Marcel 7578; vol.12, p.74";"Département des Arts graphiques";;"Petit format";
cl020207062;"Homme nu, renversé, vu à mi-corps";"Le Brun, Charles";;"INV 29308, Recto; NIII 12372; MA 10504; Guiffrey et Marcel 7174; vol.12, p.148";"Département des Arts graphiques";;"Petit format";
cl020227414;"Putti à mi-corps tenant des fleurs";"Vouet, Simon";;"RF 28143, Recto; vol.25, p.384";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -1-, Folio 19, rapporté au recto";
cl020230762;"Portrait de jeune femme, à mi-corps";"FLANDRIN Auguste René";;"RF 41394, Recto; vol.31, p.60";"Département des Arts graphiques";;"Petit format";
cl020003466;"Vierge à l'Enfant, vue à mi-corps ; essais de plume";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2623, Verso; MI 255; NIII 35643; vol.1, p.423";"Département des Arts graphiques";;"Petit format";
cl020031899;"Portrait de deux hommes à mi-corps";"FORTUNY Mariano";;"RF 29794, Recto; vol.26, p.109";"Département des Arts graphiques";;"Grand format";
cl020033776;"Personnage à mi-corps, en costume Renaissance";"Manet, Édouard";;"RF 30505, Recto; vol.26, p.216";"Département des Arts graphiques";;"Petit format";
