ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045125;orbiculus;;"395 / 641  (époque byzantine)";"AF 6149; X 4850; B 32; TC 748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045135;"châle ; tenture ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 28331 a; Guimet 262 a; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045506;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26719; AC 753; PH 2199; I 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28671; Guimet 599; MG 5671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049236;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28557; Guimet 485; MG 5557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28174; Guimet 106; MG 5174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049482;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 28182; Guimet 114; MG 5182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049510;"bande de poignet";;"641 / 1171  (début époque islamique)";"E 28217; Guimet 148; MG 5217";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28251; Guimet 182; MG 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049594;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28941; Guimet 869; MG 5941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049610;tabula;;"395 / 641  (époque byzantine)";"E 28957; Guimet 885; MG 5957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049616;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28968; Guimet 896; MG 5968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049630;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28334; Guimet 265; MG 5334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049631;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28335; Guimet 266; MG 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049658;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28371; Guimet 302; MG 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049747;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28528; Guimet 457; MG 5528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049760;orbiculus;;"395 / 641  (époque byzantine)";"E 28542; Guimet 470 bis; MG 5542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049769;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28551; Guimet 479; MG 5551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049770;orbiculus;;"641 / 1171  (début époque islamique)";"E 28552; Guimet 480; MG 5552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049836;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29025; Guimet 953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049925;clavus;;"395 / 641  (époque byzantine)";"E 29153; Guimet 1081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049934;clavus;;"395 / 641  (époque byzantine)";"E 28462; Guimet 391; MG 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049943;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28472; Guimet 401; MG 5472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050067;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28760; Guimet 688; MG 5760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050083;"décor de textile";;"395 / 641  (époque byzantine)";"E 28776; Guimet 704; MG 5776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29245; Guimet 1173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050261;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29247; Guimet 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050309;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29297; Guimet 1225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050325;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29340; Guimet 1268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076183;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"AF 5584; X 4265; TC 166; I 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076465;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076524;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27871";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336508;"décor de textile ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"MTC 8500-6; M. Tap. 397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384405;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5704; X 4385; B 15; TC 287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384543;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5711; X 4392; TC 294; B 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385146;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5708; X 4389; TC 291; C 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416887;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13961; X 4825; TC 724; I 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416890;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13964; X 4830; TC 729; I 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416896;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5782; X 4463; TC 368; I 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423967;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33116; GP 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448363;tabula;;"395 / 641  (époque byzantine)";"E 10122 ? + E 10131; X 4708 + X 4963; C 3 et C 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000303;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26128; AC 161; PH 120; I 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000427;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26647; AC 681; PH 2127; I 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000431;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26651; AC 685; PH 2131; I 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000483;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26711; AC 745; PH 2191; I 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000488;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26716; AC 750; PH 2196; I 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044612;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5574; X 4255; TC 157; B 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044624;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5707; X 4388; TC 290; B 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044633;tabula;;"500 / 599  (époque byzantine)";"AF 5960; X 4643; TC 543; C 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044673;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26692; AC 726; PH 2172; PH 2103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044676;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26717; AC 751; PH 2197; PH 2128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044680;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 26729; AC 763; PH 2226; PH 2158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045106;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29007; Guimet 935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045117;"bande décorative d'habillement";;"284 / 395  (Bas Empire)";"AF 5635; X 4316; TC 218; A 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045265;orbiculus;;"395 / 641  (époque byzantine)";"AF 5713; X 4394; TC 296; A 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045288;tabula;;"395 / 641  (époque byzantine)";"AF 5959; X 4642; TC 542; C 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045504;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26670; AC 704; PH 2150; I 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045505;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26705; AC 739; PH 2185; I 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045563;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28555; Guimet 483; MG 5555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049234;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28554; Guimet 482; MG 5554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049237;tabula;;"395 / 641  (époque byzantine)";"E 28558; Guimet 486; MG 5558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049243;tabula;;"395 / 641  (époque byzantine)";"E 28564; Guimet 492; MG 5564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049291;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28620; Guimet 548; MG 5620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049497;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28199; Guimet 131; MG 5199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049548;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28315; Guimet 246; MG 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049570;"bande décorative d'habillement";;"-30 / 395  (époque romaine)";"E 28916; Guimet 844; MG 5916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049589;"décor de textile";;"395 / 641  (époque byzantine)";"E 28936; Guimet 864; MG 5936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049600;orbiculus;;"395 / 641  (époque byzantine ; époque islamique)";"E 28947; Guimet 875; MG 5947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049640;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28345; Guimet 276; MG 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049659;tabula;;"395 / 641  (époque byzantine)";"E 28372; Guimet 303; MG 5372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049748;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28529; Guimet 458; MG 5529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049751;orbiculus;;"395 / 641  (époque byzantine)";"E 28533; Guimet 462; MG 5533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049935;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28464; Guimet 393; MG 5464";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050075;tabula;;"395 / 641  (époque byzantine)";"E 28768; Guimet 696; MG 5768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050076;tabula;;"395 / 641  (époque byzantine)";"E 28769; Guimet 697; MG 5769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050094;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28788; Guimet 716; MG 5788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050118;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28817; Guimet 745; MG 5817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050255;tabula;;"395 / 641  (époque byzantine)";"E 29239; Guimet 1167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29246; Guimet 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050262;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29248; Guimet 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050263;clavus;;"395 / 641  (époque byzantine)";"E 29249; Guimet 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050293;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29281; Guimet 1209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073413;orbiculus;;"250 / 420  (époque byzantine)";"AF 5665; X 4346; TC 248; A 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076424;"orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076453;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27786";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076464;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076479;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076482;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335161;"clavus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-11; M. Tap. 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338507;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1541; D.30.1.1.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384446;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5719; X 4400; A 17; TC 301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384606;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5828; X 4509; B 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384607;orbiculus;;"395 / 641  (époque byzantine)";"AF 5973; X 4656; TC 556; B 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384623;tabula;;"395 / 641  (époque byzantine)";"E 10122; AF 6242; X 4963; TC 876 bis; C 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385017;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5667; X 4348; TC 250; C 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385238;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5774; X 4455; TC 355; D 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421527;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424111;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424112;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424177;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437065;"bande de poignet ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28542 + E 28543; Guimet 470 bis et471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044675;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26709; AC 743; PH 2189; PH 2120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045118;orbiculus;;"395 / 641  (époque byzantine)";"AF 5657; X 4338; TC 240; C 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045340;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10153; X 4753; TC 652; C 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045490;tabula;;"1000 / 1099  (Fatimides)";"E 26536; AC 570; PH 1856; H 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045680;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049551;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28320; Guimet 251; MG 5320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049629;"bande de poignet ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28333; Guimet 264; MG 5333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049716;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28491; Guimet 420; MG 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050276;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29265; Guimet 1193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073503;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5885; X 4567; TC 467; B 34; E 10198 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076184;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5586; X 4267; B 12; TC 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384605;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5827; X 4508; TC 408; B 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385143;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5679; X 4360; TC 262; C 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385147;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5715; X 4396; TC 297; C 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385149;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5952; X 4635; TC 535; C 64; E 10188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423514;"tunique ; orbiculus";;"395 / 641  (époque byzantine)";"AF 13724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425672;"tunique ; tabula ; clavus ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 31965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427334;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 31993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000300;tissu;;"395 / 641  (époque byzantine)";"E 26110; AC 143; PH 7; A 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000432;"clavus ; fragments";;"641 / 1171  (début époque islamique)";"E 26652; AC 686; PH 2132; I 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000471;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26697; AC 731; PH 2177; I 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000482;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26710; AC 744; PH 2190; I 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044179;"châle ; fragment";;"250 / 420  (époque byzantine)";"AF 6075; X 4758; TC 657; D 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044196;clavus;;"395 / 641  (époque byzantine)";"E 28494; Guimet 423; MG 5494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044620;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5662; X 4343; TC 245; C 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044681;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 26731; AC 765; PH 2228; PH 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045387;"châle ; tenture ; fragment";;"240 / 410  (époque byzantine)";"E 26117; AC 150; PH 104; A 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045388;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26123; AC 156; PH 111; C 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045397;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26143; AC 176; PH 143; D 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050098;clavus;;"-30 / 395  (époque romaine)";"E 28792; Guimet 720; MG 5792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050313;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29309; Guimet 1237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050315;"tunique ; fragment";;"320 / 440  (époque byzantine)";"E 29312; Guimet 1240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050351;tabula;;"395 / 641  (époque byzantine)";"AF 5638; X 4319; TC 221; C 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384203;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 13293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385145;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5976; X 4659; TC 559; C 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385233;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5747; X 4428; TC 328; D 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401749;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5726; X 4407; TC 308; F 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000416;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26636; AC 670; PH 2116; I 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000426;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26646; AC 680; PH 2126; I 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000498;"tunique ; orbiculus ; fragments";;"641 / 1171  (début époque islamique)";"E 26734; AC 768; PH 2237; I 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045346;orbiculus;;"395 / 641  (époque byzantine)";"E 10205; X 4646; AF 5963; TC 546; B 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045399;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26148; AC 181; PH 155; A 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045578;tabula;;"395 / 641  (époque byzantine)";"E 28964; Guimet 892; TC 1854; MG 5964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045681;"bande décorative d'habillement ; fragment";;"540 / 640  (début époque islamique)";"E 32346; Du Bourguet n°45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049676;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28261; Guimet 192; MG 5261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050384;tabula;;"395 / 641  (époque byzantine)";"AF 5530; X 4211; TC 113; C 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338491;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1542; D.30.1.1.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343390;tunique;;"-30 / 641  (époque romaine ; époque byzantine)";313;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384603;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5725; X 4406; TC 307; B 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385104;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5648; X 4329; TC 231; C 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448366;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 26121 + E 26123; C 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000440;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26660; AC 694; PH 2140; I 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000451;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26675; AC 709; PH 2155; PH 2089; I 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000494;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26724; AC 758; PH 2207; I 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044679;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26728; AC 762; PH 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045123;châle;;"395 / 641  (époque byzantine)";"AF 6030; X 4713; TC 612; D 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425431;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000405;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26623; AC 657; PH 2103; I 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26628; AC 662; PH 2108; I 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000410;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26630; AC 664; PH 2110; I 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000441;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26661; AC 695; PH 2141; I 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000446;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26668; AC 702; PH 2148; I 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000455;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26679; AC 713; PH 2159; I 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000493;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076083;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10132; X 4667; AF 5984; TC 567; D 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000447;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26669; AC 703; PH 2149; I 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000452;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26676; AC 710; PH 2156; I 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044628;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5865; X 4546; C 6; TC 446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044908;capuche;;"395 / 641  (époque byzantine)";"E 29481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076392;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26666; AC 700; PH 2146; I 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000307;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 26137; AC 170; PH 137; D 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000454;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26678; AC 712; PH 2158; I 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044847;"tunique d'enfant";;"320 / 440  (époque byzantine)";"AF 5903 A; X 4585; TC 485; E 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045381;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26108; AC 141; PH 3; B 1";"Département des Arts de Byzance et des Chrétientés en Orient"
