ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020566019;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29258 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566020;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29259 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566021;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29260 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566022;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29261 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566023;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29262 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566024;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29263 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566025;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29264 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566026;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29265 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566027;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29266 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566028;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29267 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566029;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29268 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566030;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29269 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566031;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29270 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566032;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29271 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566033;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29272 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566034;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29273 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566035;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29274 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566036;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29275 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566037;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29276 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566038;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29277 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566039;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29278 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566040;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29279 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566041;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29280 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566042;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29281 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566043;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29282 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566044;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29283 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566045;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29284 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566046;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29285 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566047;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29286 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566048;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29287 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566049;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29288 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566050;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29289 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566051;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29290 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566052;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29291 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566053;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29292 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566054;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29293 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566055;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29294 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566056;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29295 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566057;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29296 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566058;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29297 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566059;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29298 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566060;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29299 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566061;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29300 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566062;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29301 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566063;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29302 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566064;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29303 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566065;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29304 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566066;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29305 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566067;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29306 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566068;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29307 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566069;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29308 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566070;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29309 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566071;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29310 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566072;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29311 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566073;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29312 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566074;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29313 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566075;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29314 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566076;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29315 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566077;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29316 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566078;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29317 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566079;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29318 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566080;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29319 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566081;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29320 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566082;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29321 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566083;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29322 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566084;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29323 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566085;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29324 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566086;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29325 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566087;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29326 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566088;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29327 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566089;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29328 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566090;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29329 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566091;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29330 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566092;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29331 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566093;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29332 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566094;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29333 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566095;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29334 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566096;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29335 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566097;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29336 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566098;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29337 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566099;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29338 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566100;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29339 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566101;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29340 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566102;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29341 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566103;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29342 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566104;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29343 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566105;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29344 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566106;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29345 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566107;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29346 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566108;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29347 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566109;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29348 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566110;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29349 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566111;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29350 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566112;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29351 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566113;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29352 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566114;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29353 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566115;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29354 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566116;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29355 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566117;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29356 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566118;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29357 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566119;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29358 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566120;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29359 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566121;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29360 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566122;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29361 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566123;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29362 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566124;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29363 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566125;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29364 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566126;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29365 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566127;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29366 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566128;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29367 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566129;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29368 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566130;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29369 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566131;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29370 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566132;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29371 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566133;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29372 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566134;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29373 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566135;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29374 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566136;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29375 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566137;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29376 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566138;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29377 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566139;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29378 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566140;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29379 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566141;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29380 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566142;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29381 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566143;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29382 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566144;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29383 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566145;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29384 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566146;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29385 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566147;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29386 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566148;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29387 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566149;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29388 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566150;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29389 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566151;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29390 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566152;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29391 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566153;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29392 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566154;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29393 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566155;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29394 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566156;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29395 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566157;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29396 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566158;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29397 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566159;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29398 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566160;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29399 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566161;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29400 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566162;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29401 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566163;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29402 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566164;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29403 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566165;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29404 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566166;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29405 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566167;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29406 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566168;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29407 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566169;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29408 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566170;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29409 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566171;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29410 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566172;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29411 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566173;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29412 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566174;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29413 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566175;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29414 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566176;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29415 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566177;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29416 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566178;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29417 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566179;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29418 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566180;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29419 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566181;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29420 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566182;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29421 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566183;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29422 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566184;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29423 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566185;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29424 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566186;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29425 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566187;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29426 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566188;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29427 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566189;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29428 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566190;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29429 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566191;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29430 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566192;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29431 LR/ E; vol.8, p.71";"Département des Arts graphiques"
cl020566193;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29432 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566194;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29433 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566195;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29434 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566196;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29435 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566197;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29436 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566198;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29437 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566199;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29438 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566200;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29439 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566201;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29440 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566202;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29441 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566203;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29442 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566204;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29443 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566205;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29444 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566206;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29445 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566207;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29446 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020567461;"Cahier de frises";"SALLEMBIER Henri";;"30835 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567462;"Cahier de frises";"SALLEMBIER Henri";;"30836 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567463;"Cahier de frises";"SALLEMBIER Henri";;"30837 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567464;"Cahier de frises";"SALLEMBIER Henri";;"30838 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567465;"Cahier de frises";"SALLEMBIER Henri";;"30839 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
