ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010193545;vase;;;"V 166; V 166";"Département des Antiquités orientales"
cl010121329;stèle;;"-225 / -50  (Punique)";"AO 5265";"Département des Antiquités orientales"
cl010260355;cratère;"atelier de Funnel du Vatican";"-325 / -315  (4e quart IVe s. av. J.-C.)";"CA 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010125199;vase;;;"AO 14577 H";"Département des Antiquités orientales"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010120966;stèle;;"-225 / -50  (Punique)";"AO 5216; BERTRANDY, 1987, No 48";"Département des Antiquités orientales"
cl010120977;stèle;;"-225 / -50  (Punique)";"AO 5227; BERTRANDY, 1987, No 59";"Département des Antiquités orientales"
cl010180406;galet;;"vers -2100";"SB 172; SB 6733; A 6128; MDP XXI D";"Département des Antiquités orientales"
cl010192941;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13991";"Département des Antiquités orientales"
cl010125203;vase;;;"AO 14577 L; AO 14577 M; AO 14577 S";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010193604;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010193676;vase;;;"AS 13932";"Département des Antiquités orientales"
cl010193106;vase;;;"GS 5714";"Département des Antiquités orientales"
cl010121345;stèle;;"-225 / -50  (Punique)";"AO 5284";"Département des Antiquités orientales"
cl010274473;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 473; Cp 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140729;vase;;;"AO 15963";"Département des Antiquités orientales"
cl010142453;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17702; S 631";"Département des Antiquités orientales"
cl010156299;vase;;"-814 / 0  (Punique)";"AO 3212; II-5";"Département des Antiquités orientales"
cl010174781;vase;;;"SB 375; H 55";"Département des Antiquités orientales"
cl010139118;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14358 A; TG 4424";"Département des Antiquités orientales"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010176755;poids;;"-522 / -486  (Achéménide : Darius I)";"SB 2719; PEZARD ET POTTIER 234; AS 6020";"Département des Antiquités orientales"
cl010098883;"Grande coupe à pied godronnée";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120987;stèle;;"-154 / -153  (Punique)";"AO 5237; BERTRANDY, 1987, No 69";"Département des Antiquités orientales"
cl010141054;vase;;;"AO 16226; GN 940";"Département des Antiquités orientales"
cl010193977;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 356; AS 10030";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010121340;stèle;;"-225 / -50  (Punique)";"AO 5276";"Département des Antiquités orientales"
cl010121342;stèle;;"-225 / -50  (Punique)";"AO 5278";"Département des Antiquités orientales"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010147199;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22453";"Département des Antiquités orientales"
cl010187137;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14634; AS 9800";"Département des Antiquités orientales"
cl010140994;vase;;;"AO 16186; GN 727";"Département des Antiquités orientales"
cl010193734;vase;;;"U 101; U 101";"Département des Antiquités orientales"
cl010176383;cachet;;"-4000 / -3500  (Suse I)";"SB 2330; CCO S. 6; A 7360";"Département des Antiquités orientales"
cl010259209;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010121368;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5092; CIS 3324; P 17";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010198067;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14605; A 6577; MDP XIII 338";"Département des Antiquités orientales"
cl010120957;stèle;;"-225 / -50  (Punique)";"AO 5203; BERTRANDY, 1987, n° 35";"Département des Antiquités orientales"
cl010151073;vase;;"vers -2000";"AO 26654; BB 113";"Département des Antiquités orientales"
cl010131246;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1863; P 502";"Département des Antiquités orientales"
cl010147196;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22450";"Département des Antiquités orientales"
cl010192805;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 1490";"Département des Antiquités orientales"
cl010192886;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23626";"Département des Antiquités orientales"
cl010193694;vase;;;"AS 15833";"Département des Antiquités orientales"
cl010121346;stèle;;"-225 / -50  (Punique)";"AO 5289";"Département des Antiquités orientales"
cl010137177;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12486; TG 3615 (?) TG 3613";"Département des Antiquités orientales"
cl010192946;vase;;;"D 287; D 287";"Département des Antiquités orientales"
cl010135609;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11050";"Département des Antiquités orientales"
cl010148953;cachet;;"-5900 / -3700  (Obeid)";"AO 24102; S 1338";"Département des Antiquités orientales"
cl010183767;cachet;;;"SB 11083";"Département des Antiquités orientales"
cl010192901;vase;;;"AS 168";"Département des Antiquités orientales"
cl010121110;stèle;;"-225 / -50  (Punique)";"AO 5312";"Département des Antiquités orientales"
cl010192821;vase;;;"AS 13956; MDP XIII 327 BIS";"Département des Antiquités orientales"
cl010192912;vase;;;"AS 14783";"Département des Antiquités orientales"
cl010262981;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 618";"Département des Antiquités grecques, étrusques et romaines"
cl010122863;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 904";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010140810;vase;;;"AO 16203";"Département des Antiquités orientales"
cl010192938;vase;;;"X 88-1; X 88.1";"Département des Antiquités orientales"
cl010143407;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18624";"Département des Antiquités orientales"
cl010147551;lampe;;"-814 / 0  (Punique)";"AO 22798; MG 16572";"Département des Antiquités orientales"
cl010140666;vase;;;"AO 15897; NC 130";"Département des Antiquités orientales"
cl010174062;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 23345; RS 715; LI 1076.11";"Département des Antiquités orientales"
cl010274399;cratère;"proche du peintre d'Alceste";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 400; Cp 924";"Département des Antiquités grecques, étrusques et romaines"
cl010120953;stèle;;"-225 / -50  (Punique)";"AO 5199; BERTRANDY, 1987, No 31";"Département des Antiquités orientales"
cl010193264;vase;;;"SB 23680";"Département des Antiquités orientales"
cl010121343;stèle;;"-225 / -50  (Punique)";"AO 5279";"Département des Antiquités orientales"
cl010121363;stèle;;"-225 / -50  (Punique)";"AO 27608";"Département des Antiquités orientales"
cl010140949;vase;;;"AO 16144; GN 728";"Département des Antiquités orientales"
cl010134710;fusaïole;;;"AO 10050";"Département des Antiquités orientales"
cl010140598;vase;;;"AO 15831; NC 332";"Département des Antiquités orientales"
cl010174054;vase;;"-4000 / -3500  (Suse I)";"SB 23343; RS 713; AS 12315; LI 1076.9";"Département des Antiquités orientales"
cl010131218;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1898; P 539";"Département des Antiquités orientales"
cl010140623;vase;;;"AO 15856";"Département des Antiquités orientales"
cl010193686;vase;;;"B 90; B 90";"Département des Antiquités orientales"
cl010138921;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 14205; TG 4822";"Département des Antiquités orientales"
cl010135640;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10925; N 11; T 90";"Département des Antiquités orientales"
cl010262209;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 531";"Département des Antiquités grecques, étrusques et romaines"
cl010172144;vase;;"-700 / -600  (Phénicien)";"N III 3339";"Département des Antiquités orientales"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010192807;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010148511;cachet;;"-5900 / -3700  (Obeid)";"AO 24095";"Département des Antiquités orientales"
cl010138780;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14076; TG 4959";"Département des Antiquités orientales"
cl010165358;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 23";"Département des Antiquités orientales"
cl010199133;pendeloque;;;"AS 11508";"Département des Antiquités orientales"
cl010139032;"Sans titre";;;;"Département des Antiquités orientales"
cl010199532;"manche d'outil";;;"AS 4166";"Département des Antiquités orientales"
cl010121319;stèle;;"-160 / -159  (Punique)";"AO 5255";"Département des Antiquités orientales"
cl010119114;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15310";"Département des Antiquités orientales"
cl010140587;vase;;;"AO 15820; NC 292";"Département des Antiquités orientales"
cl010140642;vase;;;"AO 15874";"Département des Antiquités orientales"
cl010142578;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17828; S 254";"Département des Antiquités orientales"
cl010192939;vase;;;"X 88-2; X 88.2";"Département des Antiquités orientales"
cl010199885;plaquette;;;"AS 5920";"Département des Antiquités orientales"
cl010171607;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 162";"Département des Antiquités orientales"
cl010142911;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1818";"Département des Antiquités orientales"
cl010140938;vase;;;"AO 16134; GN 737";"Département des Antiquités orientales"
cl010174055;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23340; RS 706; TN 2; LI 1076.50";"Département des Antiquités orientales"
cl010494621;vase;;"-5900 / -3700  (Obeid)";"AO 14296; TG 5686 l; TG 5686 z; TG 5686 y; TG 5686 x; TG 5686 t; TG 5686 s; TG 5686 r; TG 5686 q; TG 5686 p; TG 5686 o; TG 5686 n; TG 5686 m; TG 5686 b; TG 5685; TG 5686 j; TG 5686 u ou v; TG 5686 h; TG 5686 g; TG 5686 d ou v; TG 5686 f; TG 5686 e; TG 5686 a; TG 5686 d ou v; TG 5686 c; TG 5685 b ?; TG 5686 k";"Département des Antiquités orientales"
cl010140113;cachet;;"-3500 / -2900  (Uruk)";"AO 15379; T.611";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010140670;vase;;;"AO 15900; NC 119";"Département des Antiquités orientales"
cl010174775;vase;;;"SB 370";"Département des Antiquités orientales"
cl010196247;perle;;;"AS 4909";"Département des Antiquités orientales"
cl010131257;vase;;"-1600 / -750  (Chypriote récent)";"AM 1873; P 513";"Département des Antiquités orientales"
cl010138797;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14092; TG 4720";"Département des Antiquités orientales"
cl010137187;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12495; TG 2801";"Département des Antiquités orientales"
cl010199586;épingle;;;"AS 4191";"Département des Antiquités orientales"
cl010140600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15833; 317";"Département des Antiquités orientales"
cl010139030;"pilon ; anse de vase";;"-3900 / -3500  (Obeid 5)";"AO 14294; TG 5731";"Département des Antiquités orientales"
cl010187190;vase;;"-4000 / -3500  (Suse I)";"SB 14606; RS 718; AS 13949; MDP XIII 300; LI 1076 ?";"Département des Antiquités orientales"
cl010142929;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1811";"Département des Antiquités orientales"
cl010137119;vase;;;"AO 12386";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010174058;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23342; RS 712; AS 6581 (?); LI 1076.8";"Département des Antiquités orientales"
cl010167677;vase;;"-1550 / -1150  (Bronze récent)";"AO 6992";"Département des Antiquités orientales"
cl010120984;stèle;;"-225 / -50  (Punique)";"AO 5234; BERTRANDY, 1987, No 66";"Département des Antiquités orientales"
cl010141828;vase;;;"AO 17079; GN 637";"Département des Antiquités orientales"
cl010121364;stèle;;"-225 / -50  (Punique)";"AO 5282";"Département des Antiquités orientales"
cl010142268;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17518";"Département des Antiquités orientales"
cl010141005;vase;;;"AO 16196; GN 797 6";"Département des Antiquités orientales"
cl010141822;vase;;;"AO 17073; GN 746";"Département des Antiquités orientales"
cl010140550;vase;;;"AO 15784; NC 356";"Département des Antiquités orientales"
cl010165201;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 14";"Département des Antiquités orientales"
cl010141819;vase;;;"AO 17070; GN 875";"Département des Antiquités orientales"
cl010140633;vase;;;"AO 15866";"Département des Antiquités orientales"
cl010141821;vase;;;"AO 17072; GN 890";"Département des Antiquités orientales"
cl010143429;vase;;"-539 / -330  (Achéménide)";"AO 18644; RS 6.299";"Département des Antiquités orientales"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010140583;vase;;;"AO 15816; NC 353";"Département des Antiquités orientales"
cl010149149;vase;;;"AO 24289; M. 804";"Département des Antiquités orientales"
cl010177672;vase;;"-539 / -330  (Achéménide)";"SB 3826; GS 991";"Département des Antiquités orientales"
cl010177673;vase;;"-539 / -330  (Achéménide)";"SB 3827; GS 994";"Département des Antiquités orientales"
cl010198326;vase;;;"SB 23854";"Département des Antiquités orientales"
cl010139022;vase;;"-4800 / -4500  (Obeid)";"AO 14287; TG 5730";"Département des Antiquités orientales"
cl010140999;vase;;;"AO 16190; GN 867";"Département des Antiquités orientales"
cl010142580;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17830; S 91";"Département des Antiquités orientales"
cl010177400;vase;;"-305 / 224  (Séleucide)";"SB 3471; M 481";"Département des Antiquités orientales"
cl010193446;vase;;;"AS 6851";"Département des Antiquités orientales"
cl010142636;vase;;;"AO 17898; GD 9";"Département des Antiquités orientales"
cl010177474;vase;;"-305 / 224  (Séleucide)";"SB 3529; U 359";"Département des Antiquités orientales"
cl010193613;vase;;;"AS 15852";"Département des Antiquités orientales"
cl010192822;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2282; MDP XIII, 342";"Département des Antiquités orientales"
cl010172168;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3363";"Département des Antiquités orientales"
cl010165205;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 20";"Département des Antiquités orientales"
cl010150671;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26272";"Département des Antiquités orientales"
cl010120432;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10221; T 313";"Département des Antiquités orientales"
cl010140612;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15845; 404";"Département des Antiquités orientales"
cl010139024;vase;;"-4800 / -4500  (Obeid)";"AO 14289; TG 5684";"Département des Antiquités orientales"
cl010192963;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 73; BB 73";"Département des Antiquités orientales"
cl010193693;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 336; AS 13933";"Département des Antiquités orientales"
cl010193708;vase;;;"425 M; 425 M";"Département des Antiquités orientales"
cl010140549;vase;;;"AO 15783";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010141826;vase;;;"AO 17077; GN 807";"Département des Antiquités orientales"
cl010142581;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17831; S 182";"Département des Antiquités orientales"
cl010199651;"tête d'épingle";;;"AS 11117";"Département des Antiquités orientales"
cl010177333;vase;;;"SB 3386; M 125";"Département des Antiquités orientales"
cl010193722;vase;;;"U 104; U 104";"Département des Antiquités orientales"
cl010284401;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010121274;vase;;"-3500 / -3100  (Uruk)";"SB 2869";"Département des Antiquités orientales"
cl010139043;vase;;"-5900 / -3700  (Obeid)";"AO 14301; 4; 8; 13; 3; 5; 6; 11; TG 5757 (1; 10; 14; 2; 15); 9";"Département des Antiquités orientales"
cl010140995;vase;;;"AO 16187; GN 646";"Département des Antiquités orientales"
cl010199587;épingle;;;"AS 5921";"Département des Antiquités orientales"
cl010142966;cachet;;"-4200 / -3700  (Obeid 5)";"AO 18143; S 259";"Département des Antiquités orientales"
cl010139759;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14910";"Département des Antiquités orientales"
cl010121277;vase;;"-3500 / -3100  (Uruk)";"SB 18920";"Département des Antiquités orientales"
cl010135652;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10937; N.5; T 97";"Département des Antiquités orientales"
cl010140959;vase;;;"AO 16153; GN 755";"Département des Antiquités orientales"
cl010156171;vase;;"-814 / 0  (Punique)";"AO 3199";"Département des Antiquités orientales"
cl010140617;vase;;;"AO 15850; NC 436";"Département des Antiquités orientales"
cl010142583;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17833; S 120";"Département des Antiquités orientales"
cl010140651;vase;;;"AO 15882; NC 121";"Département des Antiquités orientales"
cl010140948;vase;;;"AO 16143; GN 785";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010187210;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14627";"Département des Antiquités orientales"
cl010192894;vase;;;"AS 13982";"Département des Antiquités orientales"
cl010193039;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6506";"Département des Antiquités orientales"
cl010193448;vase;;;"SB 23685";"Département des Antiquités orientales"
cl010174066;vase;;"-4000 / -3500  (Suse I)";"SB 23347; A 7913; MDP XIII 118";"Département des Antiquités orientales"
cl010131493;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2097; 40";"Département des Antiquités orientales"
cl010178712;vase;;;"SB 4831; T 21";"Département des Antiquités orientales"
cl010140565;vase;;;"AO 15799";"Département des Antiquités orientales"
cl010140585;vase;;;"AO 15818; NC 321";"Département des Antiquités orientales"
cl010140626;vase;;;"AO 15859; NC 106";"Département des Antiquités orientales"
cl010141181;vase;;;"AO 16352; GN 841";"Département des Antiquités orientales"
cl010174789;vase;;;"SB 382; F 363";"Département des Antiquités orientales"
cl010141825;vase;;;"AO 17076; GN 766 B";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140990;vase;;;"AO 16182; GN 740";"Département des Antiquités orientales"
cl010192922;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 1440";"Département des Antiquités orientales"
cl010139020;vase;;"vers -3000";"AO 14285; TG 5780";"Département des Antiquités orientales"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010141004;vase;;;"AO 16195; GN 801";"Département des Antiquités orientales"
cl010156275;vase;;"0 / 200  (Romain Impérial)";"AO 3210";"Département des Antiquités orientales"
cl010192794;vase;;"-3000 / -2000  (Paléo-élamite)";"U 156; U 156";"Département des Antiquités orientales"
cl010193515;vase;;;"AS 174";"Département des Antiquités orientales"
cl010193685;vase;;;"MDP XIII 298; AS 13950";"Département des Antiquités orientales"
cl010140616;vase;;;"AO 15849; NC 193";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010141824;vase;;;"AO 17075; GN 787";"Département des Antiquités orientales"
cl010142606;vase;;"-3500 / -3000  (Uruk)";"AO 17868; S 538";"Département des Antiquités orientales"
cl010142645;vase;;;"AO 17907";"Département des Antiquités orientales"
cl010192890;vase;;;"AS 10029; MDP XIII, 330";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010259095;"groupe de figurines";;"vers -550";"CA 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010140954;vase;;;"AO 16149; GN 685";"Département des Antiquités orientales"
cl010141012;vase;;;"AO 16201; GN 347";"Département des Antiquités orientales"
cl010142837;vase;;;"AO 1805";"Département des Antiquités orientales"
cl010138880;cachet;;"-5900 / -3700  (Obeid)";"AO 14165; TG 5784";"Département des Antiquités orientales"
cl010122861;cachet;;"-3800 / -3100  (Suse II)";"SB 2323; AS 9928; CCO S. 76";"Département des Antiquités orientales"
cl010140570;vase;;;"AO 15803; NC 348";"Département des Antiquités orientales"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140652;vase;;;"AO 15883; NC 333";"Département des Antiquités orientales"
cl010140943;vase;;;"AO 16139; GN 870";"Département des Antiquités orientales"
cl010140975;vase;;;"AO 16169; GN 887";"Département des Antiquités orientales"
cl010140983;vase;;;"AO 16176; GN 889";"Département des Antiquités orientales"
cl010141002;vase;;;"AO 16193; GN 904";"Département des Antiquités orientales"
cl010196099;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23666; E 1_9";"Département des Antiquités orientales"
cl010260885;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 322";"Département des Antiquités grecques, étrusques et romaines"
cl010131267;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1882; P 523";"Département des Antiquités orientales"
cl010131268;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1883; P 524";"Département des Antiquités orientales"
cl010140640;vase;;;"AO 15872; NC 82";"Département des Antiquités orientales"
cl010140814;vase;;;"AO 16207; GN 881";"Département des Antiquités orientales"
cl010140977;vase;;;"AO 16170; GN 758";"Département des Antiquités orientales"
cl010141831;vase;;;"AO 17082; GN 696";"Département des Antiquités orientales"
cl010192958;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 117; BB 117";"Département des Antiquités orientales"
cl010196083;vase;;"-4800 / -4500  (Obeid)";"AO 14299 B; TG 5761";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140564;vase;;;"AO 15798";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140663;vase;;;"AO 15894; NC 150";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010193185;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6467";"Département des Antiquités orientales"
cl010182134;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9382; MDP XXVI O";"Département des Antiquités orientales"
cl010187192;vase;;;"SB 14609";"Département des Antiquités orientales"
cl010140632;vase;;;"AO 15865; NC 447";"Département des Antiquités orientales"
cl010140947;vase;;;"AO 16142; GN 769";"Département des Antiquités orientales"
cl010187218;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14638; MDP XIII 339; AS 13988";"Département des Antiquités orientales"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010156249;vase;;"-500 / -400  (Punique)";"AO 3206";"Département des Antiquités orientales"
cl010193586;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13983; MDP XIII 310";"Département des Antiquités orientales"
cl010140524;fuseau;;"-1550 / -1150  (Bronze récent)";"AO 15755; RS 4.77";"Département des Antiquités orientales"
cl010139743;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15215; T 394";"Département des Antiquités orientales"
cl010139749;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15220; T 581";"Département des Antiquités orientales"
cl010140554;vase;;;"AO 15788";"Département des Antiquités orientales"
cl010140645;vase;;;"AO 15877";"Département des Antiquités orientales"
cl010156388;vase;;"-814 / 0  (Punique)";"AO 3220";"Département des Antiquités orientales"
cl010188653;vase;;"-3800 / -3100  (Suse II)";"SB 17752";"Département des Antiquités orientales"
cl010192772;vase;;;"AS 13981; MDP XIII 293";"Département des Antiquités orientales"
cl010121334;stèle;;"-225 / -50  (Punique)";"AO 5270";"Département des Antiquités orientales"
cl010139551;vase;;;"AO 14709; AO 15669";"Département des Antiquités orientales"
cl010142864;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1807";"Département des Antiquités orientales"
cl010187213;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14630";"Département des Antiquités orientales"
cl010193067;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6489";"Département des Antiquités orientales"
cl010193727;vase;;;"F 361; F 361";"Département des Antiquités orientales"
cl010199664;épingle;;;"AS 4185";"Département des Antiquités orientales"
cl010121367;stèle;;"-200 / 0  (Punique)";"AO 5287";"Département des Antiquités orientales"
cl010135641;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10926; N 13; T 89";"Département des Antiquités orientales"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010140985;vase;;;"AO 16178; GN 905";"Département des Antiquités orientales"
cl010141011;vase;;;"AO 16200; GN 844";"Département des Antiquités orientales"
cl010143443;vase;;;"AO 18657";"Département des Antiquités orientales"
cl010193474;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23673";"Département des Antiquités orientales"
cl010145097;"vase miniature";;"vers -1600";"AO 20380; RS 9.816";"Département des Antiquités orientales"
cl010172046;vase;;"-1230 / -1050  (Chypriote récent III)";"MNB 97";"Département des Antiquités orientales"
cl010193712;vase;;;"D 161; D 161";"Département des Antiquités orientales"
cl010137538;"sceau cylindre";;"vers -3000";"AO 12894; TG 2225";"Département des Antiquités orientales"
cl010140512;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15742; RS 4.209";"Département des Antiquités orientales"
cl010140934;vase;;;"AO 16130";"Département des Antiquités orientales"
cl010141008;vase;;;"AO 16199; GN 866";"Département des Antiquités orientales"
cl010142607;vase;;"-3500 / -3000  (Uruk)";"AO 17869; S 44";"Département des Antiquités orientales"
cl010192914;vase;;;"AS 13974";"Département des Antiquités orientales"
cl010193720;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 304 BIS; AS 13951";"Département des Antiquités orientales"
cl010121276;vase;;"-3500 / -3100  (Uruk)";"SB 18919; AS 4880";"Département des Antiquités orientales"
cl010140635;vase;;;"AO 15868; NC 450";"Département des Antiquités orientales"
cl010141049;vase;;;"AO 16221; GN 793";"Département des Antiquités orientales"
cl010153848;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C.)";"AO 29451";"Département des Antiquités orientales"
cl010156399;vase;;"-814 / 0  (Punique)";"AO 3221";"Département des Antiquités orientales"
cl010192928;vase;;;"AS 13995";"Département des Antiquités orientales"
