ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336048;cordelette;;"395 / 641 (?)  (époque byzantine [?])";"AF 1564; D.30.1.1.27; A.2.97.350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336068;"coupe ; pion de jeu";;"395 / 641  (époque byzantine)";396;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336073;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";4028;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336076;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";8215;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336095;coupe;;"395 / 641  (époque byzantine)";D.23.2.126;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336109;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.245;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336110;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.246;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336167;"coupe ; vase";;"-30 / 395  (époque romaine)";D.961.2.311;"Département des Antiquités égyptiennes"
cl010336509;"décor de textile";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-17; M. Tap. 408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336525;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336530;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336536;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336822;"bande de poignet";;"395 / 641  (époque byzantine)";"T 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336896;figurine;;"-30 / 395  (époque romaine)";D.69.2.78;"Département des Antiquités égyptiennes"
cl010336985;figurine;;"-30 / 395  (époque romaine)";385;"Département des Antiquités égyptiennes"
cl010337269;figurine;;"-30 / 395  (époque romaine)";"E 33599";"Département des Antiquités égyptiennes"
cl010337325;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.143;"Département des Antiquités égyptiennes"
cl010337393;figurine;;"-30 / 395  (époque romaine)";D.961.2.293;"Département des Antiquités égyptiennes"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010337481;figurine;;"-30 / 395  (époque romaine)";D.961.2.298;"Département des Antiquités égyptiennes"
cl010337589;figurine;;"-30 / 395  (époque romaine)";D.69.2.86;"Département des Antiquités égyptiennes"
cl010337590;figurine;;"-30 / 395  (époque romaine)";D.69.2.87;"Département des Antiquités égyptiennes"
cl010337591;figurine;;"-30 / 395  (époque romaine)";D.69.2.88;"Département des Antiquités égyptiennes"
cl010337594;figurine;;"-30 / 395  (époque romaine)";D.69.2.92;"Département des Antiquités égyptiennes"
cl010337615;figurine;;"-30 / 395  (époque romaine)";381;"Département des Antiquités égyptiennes"
cl010337617;figurine;;"-30 / 395  (époque romaine)";386;"Département des Antiquités égyptiennes"
cl010337670;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"E 33594";"Département des Antiquités égyptiennes"
cl010337676;figurine;;"-30 / 395  (époque romaine)";D.1923.2.142;"Département des Antiquités égyptiennes"
cl010337677;figurine;;"-30 / 395  (époque romaine)";D.1923.2.147;"Département des Antiquités égyptiennes"
cl010337678;figurine;;"-30 / 395  (époque romaine)";D.1923.2.152;"Département des Antiquités égyptiennes"
cl010337684;flacon;;"395 / 641  (époque byzantine)";"E 33576";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337694;"lampe ovale";;"300 / 400  (époque romaine)";"D.69.2.71; D.69.2.72";"Département des Antiquités égyptiennes"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010337733;figurine;;"-30 / 395  (époque romaine)";D.961.2.304;"Département des Antiquités égyptiennes"
cl010337734;figurine;;"-30 / 395  (époque romaine)";D.961.2.305;"Département des Antiquités égyptiennes"
cl010337838;flacon;;"-30 / 395  (époque romaine)";D.69.2.62;"Département des Antiquités égyptiennes"
cl010337856;flacon;;"641 / 1952  (époque islamique)";"E 33574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337879;"flacon ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";302;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337881;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";305;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337882;flacon;;"-30 / 641  (époque romaine ; époque byzantine)";307;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337906;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";3596;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337915;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337920;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.232;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337928;fuseau;;"395 / 641  (époque byzantine)";"E 33561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337929;fusaïole;;"395 / 641  (époque byzantine)";"E 33560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337981;"jambière ; fragment";;"395 / 641  (époque byzantine)";"E 28103; MT 28520/6; Guimet 39; MG 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337994;lampe;;"300 / 400  (époque romaine)";D.69.2.67;"Département des Antiquités égyptiennes"
cl010337995;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";D.69.2.70;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338050;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4030;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338127;"lampe à la grenouille";;"300 / 400  (époque romaine)";"E 33549";"Département des Antiquités égyptiennes"
cl010338133;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"Entre D.23.2.153 et D.23.2.164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338134;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338183;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.277;"Département des Antiquités égyptiennes"
cl010338185;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.279;"Département des Antiquités égyptiennes"
cl010338190;"lampe en patate";;"395 / 641  (époque byzantine)";D.961.2.284;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338230;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.68;"Département des Antiquités égyptiennes"
cl010338313;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 48/2018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338329;marmite;;"395 / 641  (époque byzantine)";D.69.2.97;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338330;marmite;;"395 / 641  (époque byzantine)";D.69.2.98;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338364;marmite;;"395 / 641  (époque byzantine)";D.23.2.133;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338402;"masque de momie";;"-30 / 395  (époque romaine)";"AF 801";"Département des Antiquités égyptiennes"
cl010338492;orbiculus;;"641 / 1171  (début époque islamique)";"AF 1543; D.29.1.1.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338520;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338538;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338649;"momie ; enveloppe de cartonnage ; portrait de momie";;"200 / 300  (époque romaine)";D.1923.2.115;"Département des Antiquités égyptiennes"
cl010338650;"momie d'enfant";;"-332 / 395  (époque ptolémaïque ; époque romaine)";D.1923.2.116;"Département des Antiquités égyptiennes"
cl010339359;"épingle ; bâtonnet ; fragment";;"395 / 641 (?)  (époque byzantine [?])";299;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340223;panier;;"-30 / 641  (époque romaine ; époque byzantine)";312;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340281;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";295;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340291;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340294;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340297;"peigne à tisser";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340300;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.167;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340305;peigne;;"395 / 641  (époque byzantine)";D.961.2.223;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340321;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.340;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340491;pot;;"-30 / 395  (époque romaine)";"D.47-2-5; 1985-4-10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340635;sandale;;"-30 / 641  (époque romaine ; époque byzantine)";3591;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340639;"mule ; paire de chaussures";;"395 / 641  (époque byzantine)";"E 12365 a ? et b; E 12365 a ?; E 12365 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340643;"sandale ; fragments";;"-30 / 641  (époque romaine ; époque byzantine)";310;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340713;"cercueil ; fragment";;"-30 / 395  (époque romaine)";3599;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340714;"cercueil ; fragment";;"-30 / 395  (époque romaine)";3600;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340853;"récipient ; boîte";;"-30 / 641  (époque romaine ; époque byzantine)";3581;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340961;figurine;;"395 / 641 (?)  (époque byzantine [?])";294;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341136;"figurine ; poupée";;"395 / 641  (époque byzantine)";"E 33557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341151;figurine;;"395 / 641  (époque byzantine)";D.961.2.236;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341154;figurine;;"-30 / 395  (époque romaine)";D.961.2.300;"Département des Antiquités égyptiennes"
cl010341190;figurine;;"-30 / 395  (époque romaine)";D.961.2.302;"Département des Antiquités égyptiennes"
cl010341303;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341305;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341546;tissu;;"395 / 641  (époque byzantine)";87.83.37;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341907;tissu;;"395 / 641  (époque byzantine)";87.83.4;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342072;tenture;;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-22; M. Tap. 413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342098;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342099;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342106;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342111;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342319;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342323;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 33/ 2002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342324;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 42/ 2012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342526;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 23/1987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342556;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 25/1989-1992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342652;"bande de poignet";;"395 / 641  (époque byzantine)";"T 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342792;tenture;;"395 / 641  (époque byzantine)";316;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342894;linceul;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342930;tissu;;"395 / 641  (époque byzantine)";"Fayolle 10/1915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342931;tissu;;"395 / 641  (époque byzantine)";"Fayolle 39/2009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343472;"bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343645;vase;;;397;"Département des Antiquités égyptiennes"
cl010343696;vase;;"-30 / 641  (époque romaine ; époque byzantine)";8225;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343790;vase;;"-30 / 641  (époque romaine ; époque byzantine)";1985-4-5;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343891;vase;;"395 / 641  (époque byzantine)";"E 12520; D.23.8.106; A. 292 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343894;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.121;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343899;vase;;"-30 / 641  (époque romaine ; époque byzantine)";"E 12549; D.23.2.172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343921;vase;;"395 / 641  (époque byzantine)";D.961.2.244;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343922;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.250;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343925;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.254;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343928;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.257;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343930;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.259;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343931;vase;;"395 / 641  (époque byzantine)";D.961.2.260;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343937;"vase ; fragment";;"395 / 641  (époque byzantine)";D.961.2.334;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343938;vase;;"-332 / -30  (époque ptolémaïque ; époque moderne)";"1469 ?; D.961.2.346";"Département des Antiquités égyptiennes"
cl010344010;cruche;;"-30 / 395  (époque romaine)";"260 ?";"Département des Antiquités égyptiennes"
cl010344062;"vase ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.173;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344069;flacon;;"-30 / 395  (époque romaine)";D.961.2.335;"Département des Antiquités égyptiennes"
cl010344160;vase;;"395 / 641  (époque byzantine)";404;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344161;vase;;"395 / 641  (époque byzantine)";406;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344189;"vase ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.129;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344190;flacon;;"100 / 299  (époque romaine)";D.1923.2.171;"Département des Antiquités égyptiennes"
cl010344196;flacon;;"-30 / 395  (époque romaine)";D.961.2.328;"Département des Antiquités égyptiennes"
cl010344212;vase;;"-30 / 395  (époque romaine)";D.961.2.337;"Département des Antiquités égyptiennes"
cl010372603;bol;;"-30 / 395  (époque romaine)";"E 30266";"Département des Antiquités égyptiennes"
cl010375892;"décor de textile";;"395 / 641  (époque byzantine)";"E 28331 b; Guimet 262 b; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385829;"châle ; couverture ; fragments";;"330 / 470  (époque romaine ; époque byzantine)";"E 29537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388803;tabula;;"395 / 641  (époque byzantine)";"AF 5981; X 4664; TC 564; E 16; E 12591 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390269;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 12586; AF 5904; X 4586; TC 486; E 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423186;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 12582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423623;figurine;;"-30 / 395  (époque romaine)";"E 12428";"Département des Antiquités égyptiennes"
cl010425552;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"TC 2459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425796;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426183;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29471; TC 2395 ?; TC 2396 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427318;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427319;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427334;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 31993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427550;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428362;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"Guimet 1138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428485;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28838 à E 28840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428581;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28846 à E 28856";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428584;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28858 à E 28873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428590;"bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28926 à E 28936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428591;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28937 à E 28941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428854;"bande décorative d'habillement ; orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28950 à E 28959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429101;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29008 + E 29009 + E 29012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429227;"tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29010 + E 29011 + E 29013 + E 29014 + E 29015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429228;"orbiculus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29023 + E 29024 + E 29026 à E 29030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429501;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29065 à E 29067 + E 29069 + E 29071; E 29065; E 29066; E 29067; E 29069; E 29071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430403;"décor de textile";;"395 / 641  (époque byzantine)";"E 28340 + E 28341 + E 29111 + E 29112; Guimet 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430502;ceinture;;"395 / 641  (époque byzantine)";"E 29139 + E 29192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432763;papyrus;;;"E 12577";"Département des Antiquités égyptiennes"
cl010433043;linceul;;"-30 / 395  (époque romaine)";"AF 13674";"Département des Antiquités égyptiennes"
cl010433662;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1219 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436741;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28113 + E 28380 + E 28381 + E 28382 + E 28383; Guimet 47 + 311 + 312 + 313 + 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436748;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28398 à E 28409; Guimet 329 à 340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436763;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28371 à E 28375 et E 28377 à E 28379; Guimet 302 à 306, 308 à 310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010436801;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28423 à E 28432; Guimet 352 à 361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437024;"bande d'encolure ; clavus ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28510 + E 28512 + E 28519; Guimet 439, 441 et 448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437067;"orbiculus ; bande décorative d'habillement ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28544 + E 28545 + E 28547; Guimet 472, 473, 475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437474;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28605 + E 28610 + E 28611; Guimet 533, 538 et 539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437475;"bande décorative d'habillement ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28612 à E 28620; Guimet 540 à 548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437592;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28657 à E 28659 + E 28662; Guimet 585 à 587 et 590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437701;"bande d'encolure ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28647 à E 28649; Guimet 575 à 577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437930;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28691 + E 28692; Guimet 619 + 620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438081;"bande de poignet ; bande décorative d'habillement ; décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28776 + E 28778 + E 28783 + E 28784 + E 28786; Guimet 704 + 706 + 711 + 712 + 714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440568;"clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28788 + E 28790 + E 28792; Guimet 716 + 718 + 720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440584;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28789 + E 28791 + E 28793; Guimet 717 + 719 + 721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441116;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441118;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441119;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441123;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441126;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32020; TC 2145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441136;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441143;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441144;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441319;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441332;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32019 + E 32095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441351;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32102; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441354;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32106; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441358;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32118; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441361;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32134; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441364;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441441;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32110; TC 2185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441446;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32119; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441449;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32130; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441532;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32131; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
