ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020103998;"Demi-figure d'homme nu, regardant sa main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13752, Recto; NIII 23286; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020104029;"Tête de jeune fille, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13781, Recto; NIII 23575; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020109319;"Buste de Minerve regardant en haut à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19228, Recto; NIII 22861; MA 12584; Allemands A 778; vol.8, p.145";"Département des Arts graphiques"
cl020111512;"Homme nu, vu de dos, regardant à droite";"Flandrin, Hippolyte";;"MI 1110, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020126933;"Homme, debout, vu de dos, regardant la mer";"Boudin, Eugène";;"RF 18257, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020133436;"Composition avec une femme regardant un personnage agenouillé";"Chapu, Henri";;"RF 23009, 66; vol.24, p.426";"Département des Arts graphiques"
cl020145088;"Caricature : gentilhomme regardant une toile représentant un singe";"Mola, Pier Francesco";;"RF 38410, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145707;"Projet décoratif : Vénus se regardant dans un miroir";"SCHUFFENECKER Emile";;"RF 38888, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020201939;"Demi-figure d'homme nu, regardant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11876, Recto; NIII 23804; MA 12589; vol.5, p.372";"Département des Arts graphiques"
cl020205059;"Femme à demi nue, assise, regardant en haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17584, Recto; NIII 19615; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020208906;"Demi-figure de femme nue, regardant à gauche";"Mignard, Pierre";;"INV 31066, Recto; NIII 10274; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208907;"Demi-figure d'homme regardant en bas avec effroi";"Mignard, Pierre";;"INV 31067, Recto; NIII 10275; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020210605;"Un fleuve nu, assis, regardant vers la gauche";"Verdier, François";;"INV 33226, Recto; NIII 32051; vol.13, p.390";"Département des Arts graphiques"
cl020214197;"Bélier couché, et tête d'homme regardant en l'air";"ANONYME XVIè s";;"INV 35293, Recto; NIII 7142; MA 6655; vol.15, p.7";"Département des Arts graphiques"
cl020221761;"Caricature : deux hommes enfouis jusqu'au cou se regardant";CHAM;;"RF 23622, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020225289;"Figure regardant une statue nichée, dans un décor";"Chassériau, Théodore";;"RF 26619, 33; vol.25, p.299";"Département des Arts graphiques"
cl020227537;"Putto regardant vers le bas, soutenant une guirlande";"Vouet, Simon";;"RF 28266, Recto; vol.25, p.389";"Département des Arts graphiques"
cl010067058;"Enfant regardant un singe emportant des chatons";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 119";"Département des Peintures"
cl020100779;"Tête d'homme barbu, tournée à droite, regardant vers le haut";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1546/1547";"INV 3570, Recto; NIII 1964; MA 1891; vol.2, p.112";"Département des Arts graphiques"
cl010288213;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4163; S 906";"Département des Antiquités grecques, étrusques et romaines"
cl020003845;"La Vierge regardant l'Enfant et le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6982, Recto; NIII 26758; MA 12618; vol.4, p.24";"Département des Arts graphiques"
cl020006102;"Homme penché en avant, regardant à l'intérieur d'une caisse";"Tiarini, Alessandro";;"INV 9048, Recto; NIII 5895; MA 5490; vol.4, p.366";"Département des Arts graphiques"
cl020011052;"Tête d'homme, tourné vers la droite, regardant en haut";"Bunel, Jacob";;"INV 25051, Recto; NIII 9942; MA 9400; vol.10, p.239";"Département des Arts graphiques"
cl020013292;"Tête d'enfant, de face, regardant vers la gauche : l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 34276, Recto; NIII 34408; vol.14, p.153";"Département des Arts graphiques"
cl020013588;"Femme drapée, debout, de face, regardant vers le ciel";"Boucher, François";;"INV 34555, Recto; NIII 29285; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020014109;"Jeune homme nu, assis à terre, regardant un sablier";"ANONYME FRANCAIS XVIIIè s";;"INV 35047, Recto; NIII 31497; vol.14, p.307";"Département des Arts graphiques"
cl020026958;"Deux femmes regardant une femme jouer de la musique (?)";"CARRIERE Eugène";;"RF 12879, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020036739;"Deux ouvriers regardant un enterrement du haut d'un échaffaudage";"STEINLEN Théophile Alexandre";;"RF 35737, Recto; AM 629.D; AM 721.D; vol.28, p.112";"Département des Arts graphiques"
cl020042614;"Deux hommes regardant une toile posée sur un chevalet";"STEINLEN Théophile Alexandre";;"RF 33989, Recto; vol.27, p.360";"Département des Arts graphiques"
cl020101686;"Un saint, tenant un livre ouvert, regardant au ciel";"Zuccaro, Federico";;"INV 4438, Recto; NIII 21699; MA 12561; vol.2, p.246";"Département des Arts graphiques"
cl020103182;"Anges sur des nuages regardant la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13004, Recto; NIII 19765; MA 12545; vol.6, p.163";"Département des Arts graphiques"
cl020103305;"Ange assis, tourné vers la gauche, regardant en bas";"ODAZZI Giovanni";;"INV 13100, Recto; NIII 19938; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020106498;"Tête d'homme barbu, de face, regardant vers le haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21828, Recto; NIII 25458; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020119045;"Femme aux mains jointes ; femme regardant vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8720, 44; vol.22, p.268";"Département des Arts graphiques"
cl020126179;"Deux femmes et un enfant regardant deux hommes, assis";"Boudin, Eugène";;"RF 17745, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126302;"Bretonne debout regardant un mère assise avec son enfant";"Boudin, Eugène";;"RF 17845, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020130908;"Hommes sur une jetée, regardant des voiliers au port";"Boudin, Eugène";;"RF 21353, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020145910;"Tête de femme, cheveux longs, regardant vers le ciel";"Reni, Guido";;"RF 39041, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020202056;"Tête d'homme barbu, de profil, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11990, Recto; NIII 2306; MA 2218; vol.5, p.387";"Département des Arts graphiques"
cl020202346;"Etudes d'une femme agenouillée entourée d'enfants, regardant un vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 15163, Recto; NIII 16388; MA 12524; vol.7, p.24";"Département des Arts graphiques"
cl020202663;"Buste d'homme, regardant vers la droite, et deux mains";"CALANDRUCCI Giacinto";;"INV 15466, Recto; NIII 16744; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202741;"Homme debout, drapé, regardant en l'air, derrière lui, avançant";"CALANDRUCCI Giacinto";;"INV 15531, Recto; NIII 16813; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020203226;"Deux mains ouvertes, et tête d'homme regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15916, Recto; NIII 17212; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020208923;"Enfant nu, assis, de dos, regardant vers le haut";"Mignard, Pierre";;"INV 31083, Recto; NIII 10291; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020218784;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 129; vol.23, p.93";"Département des Arts graphiques"
cl020219141;"Femme, accompagnée d'un homme, regardant une devanture de bijouterie";"Forain, Jean-Louis";;"RF 10796, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219148;"Deux hommes regardant un groupe de jeunes danseuses emmitouflées";"Forain, Jean-Louis";;"RF 10803, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020220115;"Caricature : deux bourgeois regardant un volatile derrière une barrière";CHAM;;"RF 23903, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020229086;"Tête de femme regardant vers le bas à droite";"BERTON Armand";;"RF 39128.28, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020229100;"Deux silhouettes assises sur un épi regardant les vagues";"BERTON Armand";;"RF 39128, 31; LUX 65.D; vol.29, p.31";"Département des Arts graphiques"
cl020507496;"Femme vêtue d'une robe, assise, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51781, Recto";"Département des Arts graphiques"
cl020507547;"Jeune femme, debout, de face, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51827, Recto";"Département des Arts graphiques"
cl020569651;"Femme de dos, à genoux, regardant vers la droite";"OSBERT Alphonse";;"RF 54144, 13; vol.35, p.73";"Département des Arts graphiques"
cl020604233;"Le Village de Breukelen regardant par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/36 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604261;"Le Village de Loenen avec Croonenburg, Regardant de Nieuwerhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/64 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020627049;"Femme sur un trône et femme regardant au loin";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.13, Recto";"Département des Arts graphiques"
cl020002137;"Homme nu à mi-corps, regardant vers le haut";"Allori, Alessandro";;"INV 1496, Recto; NIII 356; MA 352; Inventaire italien, t.III W 18; vol.1, p.240";"Département des Arts graphiques"
cl020002174;"Angelot, regardant vers le haut, le bras gauche levé";"RONCALLI Cristoforo";;"INV 1532, Recto; NIII 21899; MA 12562; Inventaire italien, t.III W 384; vol.1, p.245";"Département des Arts graphiques"
cl020002962;"Saint Luc évangéliste assis, regardant un papier qu'il déroule";"Buonaccorsi, Pietro";;"INV 2209, Recto; NIII 7328; MA 6823; vol.1, p.377";"Département des Arts graphiques"
cl020005224;"Mars et Diane regardant une femme ailée battre l'Amour";"Franceschini, Marcantonio";;"INV 8256, Recto; NIII 6317; MA 5864; vol.4, p.235";"Département des Arts graphiques"
cl020005821;"Femme à demi drapée, assise, regardant vers le haut";"Vasari, Giorgio";;"INV 8791, Recto; NIII 23175; MA 12584; Inventaire italien, t.I U 304; vol.4, p.325";"Département des Arts graphiques"
cl020006534;"Groupe de figures regardant une femme tenant une inscription";"Castiglione, Giovanni Benedetto";1650;"INV 9459, Recto; NIII 6709; MA 6234; vol.4, p.433";"Département des Arts graphiques"
cl020008386;"Prophète assis, tenant un livre et regardant le ciel";"SACCHIENSE Giovanni Antonio";;"INV 6004, Recto; NIII 7674; MA 7167; vol.3, p.229";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020010412;"Femme nue, debout, vue de face, regardant en bas";"Bouchardon, Edme";"Vers 1758/1762";"INV 24460, Recto; NIII 15135; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010413;"Femme nue, debout, vue de côté, regardant à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24461, Recto; NIII 15136; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020011835;"Deux docteurs de la loi, assis, regardant au ciel";"Coypel, Antoine";;"INV 25697, Recto; NIII 13469; MA 10984; Guiffrey et Marcel G 3007; vol.10, p.365";"Département des Arts graphiques"
cl020022974;"Femmes de pêcheurs sur la grève, regardant au loin";"Jongkind, Johan Barthold";;"RF 10957, Verso; vol.23, p.112";"Département des Arts graphiques"
cl020025700;"Femme regardant deux peintures posées sur une table ; navires";"Lépine, Stanislas";;"RF 11912, Recto; vol.23, p.208";"Département des Arts graphiques"
cl020026126;"Le nain Alberich regardant les trois filles du Rhin";"Fantin-Latour, Henri";1876;"RF 12249, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026500;"Femme artiste, assise, regardant une toile sur son chevalet";"Fantin-Latour, Henri";1872;"RF 12591, Recto; vol.23, p.285";"Département des Arts graphiques"
cl020028340;"Femme nue, assise, regardant à droite, les jambes croisées";"Franquelin, Jean-Augustin";;"RF 13509, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020031194;"Enfant nu, debout, regardant par l'extrémité d'un longue vue";"BARRIAS Félix Joseph";;"RF 15173, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020041149;"Tête de garçon, de face, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32673, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041419;"Militaire, mains dans les poches, regardant des couples danser";"STEINLEN Théophile Alexandre";;"RF 32910, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020043844;"Femme debout de profil à gauche, regardant le spectateur";"Redon, Odilon";;"RF 40920, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020100620;"Femme nue, assise, de face, regardant vers le haut";"Maratti, Carlo";;"INV 3413, Recto; NIII 24813; MA 12599; vol.2, p.82";"Département des Arts graphiques"
cl020101224;"Tête d'homme barbu, de face, regardant vers le bas";"Santi, Raffaello, dit Raphaël";;"INV 3991, Recto; NIII 23617; MA 12587; vol.2, p.181";"Département des Arts graphiques"
cl020102489;"Vierge à l'Enfant sur des nuages, regardant le purgatoire";"BALDI Lazzaro";;"INV 12349, Recto; NIII 2498; MA 2394; vol.6, p.51";"Département des Arts graphiques"
cl020102845;"Tête d'enfant, tournée vers la droite, regardant en haut";"ANONYME ITALIEN XVIIè s";;"INV 12679, Recto; NIII 7814; MA 7309; vol.6, p.114";"Département des Arts graphiques"
cl020102846;"Tête de femme, vue de face, regardant en bas";"ANONYME ITALIEN XVIIè s";;"INV 12680, Recto; NIII 7818; MA 7313; Inventaire italien, t. IV R 743; vol.6, p.114";"Département des Arts graphiques"
cl020103181;"Femme debout, drapée, mains jointes, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13003, Recto; NIII 19763; MA 12545; vol.6, p.163";"Département des Arts graphiques"
cl020103368;"Tête de jeune fille souriant, et regardant à droite";"Courtois, Guillaume";;"INV 13149, Recto; NIII 20013; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020104759;"Vieil homme tenant un livre, debout, regardant au ciel";"Carpioni, Giulio";;"INV 14480, Recto; NIII 26660; MA 12617; vol.6, p.426";"Département des Arts graphiques"
cl020104765;"Quatre guerriers regardant s'approcher un cavalier, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 14486, Recto; NIII 26686; MA 12617; vol.6, p.427";"Département des Arts graphiques"
cl020106642;"Un berger, joueur de chalumeau, regardant un jeune garçon";Giorgione;;"INV 21954, Recto; NIII 27676; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020145464;"Homme en blouse paysanne, debout, regardant vers la droite";"Lépicié, Nicolas-Bernard";"vers 1775";"RF 38726, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145739;"Vieillard barbu, à mi-corps, regardant vers la droite";"Lehmann, Henri";1854;"RF 38915, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020202036;"Demi-figure d'enfant tenant un objet, regardant le spectateur";"ANONYME ITALIEN fin XVIè s";;"INV 11970, Recto; NIII 23454; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020202081;"Tête de femme, de face, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Recto; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020202801;"Religieux à genoux, montrant un crucifix, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 15579, Recto; NIII 16872; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020204141;"Deux figures de femmes accoudées, regardant vers le bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16717, Recto; NIII 18362; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020206974;"Femme nue, assise, tournée à gauche, regardant à droite";"Le Brun, Charles";"vers 1679/1684";"INV 29220, Recto; NIII 12284; MA 10504; Guiffrey et Marcel G 7372; vol.12, p.135";"Département des Arts graphiques"
cl020208348;"Homme debout, vu de face, regardant vers la terre";"Le Moyne, François";;"INV 30547, Recto; NIII 29885; MA 12648; Guiffrey et Marcel G 8695; vol.12, p.348";"Département des Arts graphiques"
cl020208360;"Deux hommes debout regardant avec attention vers la gauche";"Le Moyne, François";;"INV 30559, Recto; NIII 30033; MA 12649; Guiffrey et Marcel G 8687; vol.12, p.350";"Département des Arts graphiques"
cl020208421;"Tête d'homme regardant en haut, vue de trois quarts";"Lépicié, Nicolas-Bernard";;"INV 30614, Recto; NIII 14145; MA 11391; vol.12, p.360";"Département des Arts graphiques"
cl020218695;"Femme, tournée vers la droite, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 40; vol.23, p.93";"Département des Arts graphiques"
cl020218785;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 130; vol.23, p.93";"Département des Arts graphiques"
cl020218786;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 131; vol.23, p.93";"Département des Arts graphiques"
cl020218802;"Femme assise, tournée vers la droite, regardant le spectateur";"Forain, Jean-Louis";;"RF 10746, 147; vol.23, p.93";"Département des Arts graphiques"
cl020220112;"Caricature : deux femmes dans une chambre regardant une cheminée";CHAM;;"RF 23900, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020227586;"Paysans regardant passer et acclamant un convoi de troupes";"Philippoteaux, Félix";;"RF 28313, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020230429;"Adolescent, regardant les signes tracés par un personnage diabolique";"MUCHA Alphonse";;"RF 41248, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020507505;"Femme vêtue d'une robe, debout, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51790, Recto";"Département des Arts graphiques"
cl020564849;"Deux femmes enlacées, de dos, assises, regardant la mer";"OSBERT Alphonse";;"RF 53177, Recto; vol.34, p.203";"Département des Arts graphiques"
cl020575643;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"L 91 LR/128 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020604268;"Wallestein; Regardant de la Maison vers le dernier Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/71 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604372;"Wallestein; Regardant de la Maison vers le dernier Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS71 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020001752;"Demi-figure de femme drapée, regardant vers le haut";"Dolci, Carlo";1648;"INV 1149, Recto; NIII 22219; MA 12563; Inventaire italien, t. IV R 296; vol.1, p.181";"Département des Arts graphiques"
cl020005686;"Une femme à demi nue, debout, regardant à gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8670, Recto; NIII 23222; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020006799;"La Vierge et l'Enfant regardant un vieil homme endormi";"LIGORIO Pirro";;"INV 9684, Recto; NIII 3012; MA 2871; vol.4, p.479";"Département des Arts graphiques"
cl020007397;"Un satyre couché sur le dos, regardant à droite";"MORO Battista del";;"INV 5082, Recto; NIII 23007; MA 12584; vol.3, p.74";"Département des Arts graphiques"
cl020007427;"Tête d'homme barbu, de profil, regardant vers le haut";"Muziano, Girolamo";;"INV 5110, Recto; NIII 24487; MA 12596; vol.3, p.78";"Département des Arts graphiques"
cl020008535;"Un ange debout, les bras croisés, regardant en bas";"ANONYME ITALIEN XVIè s";;"INV 6139, Recto; NIII 19574; MA 12544; vol.3, p.253";"Département des Arts graphiques"
cl020008787;"Jeune couple enlacé, en buste, regardant vers le haut";"Creti, Donato";;"INV 6302, Recto; NIII 24508; MA 12596; vol.3, p.283";"Département des Arts graphiques"
cl020009163;"Une femme debout, les bras ouverts, regardant à droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6619, Recto; NIII 23123; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020010422;"Femme nue, debout, vue de face regardant en haut";"Bouchardon, Edme";"Entre 1758 et 1762";"INV 24470, Recto; NIII 15145; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
cl020012409;"Femme debout, drapée, les bras ouverts, regardant le ciel";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33553, Recto; NIII 23268; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020013321;"Vierge à l'Enfant sur des nuages, regardant le purgatoire";"BALDI Lazzaro";;"INV 34305, Recto; NIII 26255; MA 12613; vol.14, p.158";"Département des Arts graphiques"
cl020026469;"Un pêcheur regardant une femme qui s'envole d'un vase";"Fantin-Latour, Henri";;"RF 12560, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020027705;"Jeune homme étendu, se regardant dans une source : Narcisse (?)";"Valenciennes, Pierre de";1792;"RF 12975, Recto; vol.23, p.337";"Département des Arts graphiques"
cl020031107;"Petite fille et jeune garçon nu, se regardant mutuellement";"BARRIAS Félix Joseph";;"RF 15090, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020041606;"Tête de femme, de face, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33081, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041880;"Vagabond debout, mains derrière le dos, regardant un cheval";"STEINLEN Théophile Alexandre";;"RF 33346, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020043843;"Femme debout de profil à gauche, regardant le spectateur";"Redon, Odilon";;"RF 40919, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020102860;"Homme debout, vu de de dos, regardant au ciel";"ANONYME ITALIEN XVIIè s";;"INV 12694, Recto; NIII 7899; MA 7397; MA 7398; vol.6, p.116";"Département des Arts graphiques"
cl020102861;"Saint homme debout, vu de dos, regardant au ciel";"ANONYME ITALIEN XVIIè s";;"INV 12694.A, Recto; NIII 7899; MA 7397; MA 7398; vol.6, p.116";"Département des Arts graphiques"
cl020103092;"Homme drapé, agenouillé, regardant vers le haut, en adoration";"ANONYME ITALIEN XVIIè s";;"INV 12915, Recto; NIII 19137; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020103844;"Tête d'homme, de trois quarts, regardant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13602, Recto; NIII 20883; MA 12555; vol.6, p.263";"Département des Arts graphiques"
cl020106277;"Moïse et le peuple d'Israël regardant le Serpent d'Airain";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21636.BIS, Recto; NIII 19558; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020108171;"Trois figures sur la berge, regardant une mer agitée";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23279, Recto; NIII 17696; MA 12534; vol.9, p.455";"Département des Arts graphiques"
cl020108999;"Un guerrier debout tourné à gauche, regardant à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18963, Recto; NIII 22787; MA 12584; Allemands A 794; vol.8, p.95";"Département des Arts graphiques"
cl020110052;"Un cheval renversé sur le flanc, regardant à gauche";"Bologne, Jean";;"INV 19904, Recto; NIII 21663; MA 12561; Primitifs des Pays-Bas P 553; vol.8, p.268";"Département des Arts graphiques"
cl020127198;"Pêcheur, debout, regardant deux autres hommes dans une barque";"Boudin, Eugène";;"RF 18473, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127921;"Pêcheuses creusant le sable et un homme les regardant";"Boudin, Eugène";;"RF 19033, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020132314;"Femme regardant un jeune garçon, marchant dans un ruisseau";"GARAUD Gustave Cesaire";;"RF 22448, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020202041;"Tête d'homme barbu, de trois quarts, regardant le spectateur";"ANONYME ITALIEN fin XVIè s";;"INV 11975, Recto; NIII 22678; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020202744;"Homme penché à terre, regardant à l'intérieur d'un vase";"CALANDRUCCI Giacinto";;"INV 15533, Recto; NIII 16855; MA 12527; vol.7, p.82";"Département des Arts graphiques"
cl020202888;"Enfant nu, debout, de face, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 15648, Verso; NIII 16941; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020203420;"Prêtre à genoux, regardant au ciel : Saint Charles Borromée";"ANONYME ITALIEN fin XVIIè s";;"INV 16066, Recto; NIII 17418; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020205193;"Tête de vieillard, de face, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17713, Recto; NIII 20343; MA 12549; vol.7, p.419";"Département des Arts graphiques"
cl020205346;"Groupe d'anges sur des nuages regardant vers le bas";"BALDI Lazzaro";;"INV 17856, Recto; NIII 20962; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020218782;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 127; vol.23, p.93";"Département des Arts graphiques"
cl020218783;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 128; vol.23, p.93";"Département des Arts graphiques"
cl020219801;"Deux hommes à mi-corps regardant vers la gauche";"DAUMIER Honoré";;"RF 23582, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020220002;"Caricature : spectateurs du poulailler d'un théâtre regardant la scène";CHAM;;"RF 23791, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220056;"Caricature : un bourgeois regardant des tourniquets posés à terre";CHAM;;"RF 23844, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220117;"Caricature : deux bourgeois regardant un cormoran derrière une barrière";CHAM;;"RF 23905, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020221394;"Homme regardant une femme assise, et ses deux enfants";"Chassériau, Théodore";;"RF 24998, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020502615;"Homme assis sur des marches, regardant vers la droite";"Delaroche, Paul";;"RF 35308, Recto";"Département des Arts graphiques"
cl020507462;"Femme, assise, à mi-corps, regardant vers la gauche";"Degas, Edgar";;"RF 43135, Recto";"Département des Arts graphiques"
cl020548684;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"18121 LR/ Recto; 18621; vol.8";"Département des Arts graphiques"
cl020604337;"Le Village de Breukelen regardant par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS36 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604365;"Le Village de Loenen avec Croonenburg, Regardant de Nieuwerhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS64 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010270133;œnochoé;"peintre de Triptolème";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 241; Cp 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010288261;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4274";"Département des Antiquités grecques, étrusques et romaines"
