ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595663;"Huldrichus Zasius der Rechten Doctor zu Freyburg.";"MURER Christoph";1587;"L 143 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595666;"Helius Eobanus Hessus Poet.";"MURER Christoph";1587;"L 143 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595668;"Johannes Ludovicus Vives Philosophus.";"MURER Christoph";1587;"L 143 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595675;"Martinus Luther der heiligen Schrift Doctor.";"MURER Christoph";1587;"L 143 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595677;"Joannes Schöner/Mathematicus.";"MURER Christoph";1587;"L 143 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595678;"Matthaeus Zellius Pfarrer zu Straßburg.";"MURER Christoph";1587;"L 143 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595686;"Kaspar Hedio der h. Schrifft Doctor zu Straßburg.";"MURER Christoph";1587;"L 143 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595687;"Johannes Kochleus Zhumbherr zu Breßaw.";"MURER Christoph";1587;"L 143 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595688;"Sebastianus Munsters Kosmographischreiber.";"MURER Christoph";1587;"L 143 LR/42 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595690;"Georg Fürst zu Anhald Propst zu Magdeburg.";"MURER Christoph";1587;"L 143 LR/44 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595691;"Johan. Aepinus Pfarrer zu Hamburg/ der h. Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595692;"Justus Jonas der h. Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/46 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595694;"Johannes Sleidanus Historicus.";"MURER Christoph";1587;"L 143 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595695;"Sans titre";"MURER Christoph";1587;"L 143 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595700;"Erasmus Sarcerius Prediger zu Leipzig.";"MURER Christoph";1587;"L 143 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595701;"Philippus Melanton Phoenix Germanie.";"MURER Christoph";1587;"L 143 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595705;"Simon Pistoris Khurfürstlicher Sechsischer Kanzler.";"MURER Christoph";1587;"L 143 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595706;"Wolffgangus Musculus Prediger zu Bern.";"MURER Christoph";1587;"L 143 LR/60 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595707;"Sans titre";"MURER Christoph";1587;"L 143 LR/61 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595711;"Conradus Gesnerus der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595715;"Johannes Draconites der h. Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595716;"Leonhardus Fuchsius der Arzney Doctor zu Tübingen.";"MURER Christoph";1587;"L 143 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595718;"Johannes Oltendorpius der Rechten Doctor zu Marpurg.";"MURER Christoph";1587;"L 143 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595720;"Gilbertus Lymborck der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595721;"Johannes Schneidenwein der Rechten Doctor zu Wittenberg.";"MURER Christoph";1587;"L 143 LR/75 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595724;"Paulus Eberus der h. Schrifft D. und Pfarrer zu Witteberg.";"MURER Christoph";1587;"L 143 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595728;"Johannes Vander Poet.";"MURER Christoph";1587;"L 143 LR/82 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595732;"Paulus Scalichius der heiligen Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/86 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595733;"Hadrianus Junius/der Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595738;"Heronymus Wolfius beider Sprachen Professor zu Augspurg.";"MURER Christoph";1587;"L 143 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595743;"Joan. Sambucus der Arzney D. keys. may. Rhat und Historicus.";"MURER Christoph";1587;"L 143 LR/97 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595647;Frontispice;"MURER Christoph";1587;"L 143 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595651;"Hieronymus von Prag/der h. Schrifft Lehrer.";"MURER Christoph";1587;"L 143 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595654;"Johann Geyler von Keisersberg/Pfarrer zu Straßburg.";"MURER Christoph";1587;"L 143 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595656;"Huldrich von Hutten Ritter und Poet.";"MURER Christoph";1587;"L 143 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595660;"Johannes Oecolampadius Pfarrer zu Basel.";"MURER Christoph";1587;"L 143 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595664;"Desiderius Erasmus Roterodamus.";"MURER Christoph";1587;"L 143 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595669;"Guiliel. Budeus der Rechten Doc. Ko.e würden in Franckreich Secretary.";"MURER Christoph";1587;"L 143 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595673;"Simon Krynäus/der h. Schrift Lehrer zu Basel.";"MURER Christoph";1587;"L 143 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595676;"Beatus Rhenanus Historicus.";"MURER Christoph";1587;"L 143 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595682;"Veit Dietrich Pfarrer zu Nürnberg.";"MURER Christoph";1587;"L 143 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595683;"Martinus Bucerus der h. Schrift Doctor.";"MURER Christoph";1587;"L 143 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595684;"Paulus Fagius der h. Schrifft Lehrer.";"MURER Christoph";1587;"L 143 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595696;"Caspar Schwenckfeldt von Ossiga.";"MURER Christoph";1587;"L 143 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595698;"Janus Koinarius der Arney Doctor.";"MURER Christoph";1587;"L 143 LR/52 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595699;"Jacobus Milichius der Arznei Doctor.";"MURER Christoph";1587;"L 143 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595702;"Konradus Lycosthenes Professer zu Basel.";"MURER Christoph";1587;"L 143 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595703;"Petrus Martyr von Florenz.";"MURER Christoph";1587;"L 143 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595708;"Johannes Kalunius der h. Schrift Lehrer.";"MURER Christoph";1587;"L 143 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595710;"Johannes Langius Khurfürstlicher Pfalz Medicus.";"MURER Christoph";1587;"L 143 LR/64 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595714;"Johannes Mathesius Pfarrer im Joachims Thal.";"MURER Christoph";1587;"L 143 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595717;"Wolffgangus Lazius Key. Way. Rhat und Historicus zu Wien.";"MURER Christoph";1587;"L 143 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595719;"Johannes Oporinus Professor und Truckerherr zu Basel.";"MURER Christoph";1587;"L 143 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595723;"Kelius Secundus Kurio Professor zu Basel.";"MURER Christoph";1587;"L 143 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595725;"Johannes Brentius der h. Schrifft Probst zu Studgard.";"MURER Christoph";1587;"L 143 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595727;"Johannes Winther Andernacus/ der Arzney Doctor zu Straßburg.";"MURER Christoph";1587;"L 143 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595731;"Mattheus Flacius Illyricus Theologus.";"MURER Christoph";1587;"L 143 LR/85 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595737;"Johannes Hartungus Professor zu Freyburg in Brißgaw.";"MURER Christoph";1587;"L 143 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595739;"Erasmus Osualdus Schreckenfuchs Professor zu Freyburg.";"MURER Christoph";1587;"L 143 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595741;"Johan. Marbach der h. Schrifft Doctor und Pfarrer zu Straßburg.";"MURER Christoph";1587;"L 143 LR/95 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595742;"Nicolaus Cistnerus der Rechten D. Churf. Pfalz Hofrichter und Rhat.";"MURER Christoph";1587;"L 143 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595744;"Simon Sulcerus der h. Schrifft D. Pfarrer zu Basel.";"MURER Christoph";1587;"L 143 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595749;"Matthaeus Wesebeck/ der Rechten Doctor/ und Professor zu Witteberg.";"MURER Christoph";1587;"L 143 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595750;"Jacobus Scheck der Arzney D. Professor zu Tübingen.";"MURER Christoph";1587;"L 143 LR/104 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020209900;"Saint Jean baptistant le peuple";"Poussin, Nicolas";;"INV 32559, Recto; NIII 31067; Inv. français, t. XIII B 1827; vol.13, p.268";"Département des Arts graphiques"
cl010284802;plat;"peintre de Génucilia de Zurich";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010284810;plat;"peintre de Génucilia de Zurich";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 2921";"Département des Antiquités grecques, étrusques et romaines"
cl020132587;"Combat du Giaour et Hassan";"Delacroix, Eugène";"Vers 1824";"RF 22715, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020599023;"Mercure entouré de figures : étude pour un plafond";"LAGUERRE Louis";"Vers 1690";"RF 55288, Recto";"Département des Arts graphiques"
cl010437554;tétradrachme;;"-323 / -320  ";"FG 955";"Département des Antiquités grecques, étrusques et romaines"
cl020519687;"Frise d'arabesques sur fond noir";"MAÎTRE JG";;"4590 LR/ Recto; 7933; vol.3, p.16";"Département des Arts graphiques"
cl020519688;"Pièce d'ornements en frise";"MAÎTRE JG";"Vers 1530";"4591 LR/ Recto; 7934; vol.3, p.16";"Département des Arts graphiques"
cl020626163;"Etudes pour 'La mort de Timophane'";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RFML.AG.2020.11.1, Recto";"Département des Arts graphiques"
cl020001952;"Découverte de l'image miraculeuse de la SS. Annunziata";"MASCAGNI Donato";;"INV 1320, Recto; NIII 787; MA 773; Inventaire italien, t. IV R 418; vol.1, p.208";"Département des Arts graphiques"
cl020580238;"Trois hommes pourchassant un cerf, un lièvre et un taureau";"WEIDITZ Hans II";"Vers 1531";"L 37 LR/341 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010437551;tétradrachme;;"-320 / -317  ";"FG 718a";"Département des Antiquités grecques, étrusques et romaines"
cl010437525;statère;;"-323 / -317  ";1973.1.71;"Département des Antiquités grecques, étrusques et romaines"
cl020626164;"Etude pour 'La mort de Timophane'";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RFML.AG.2020.11.2, Recto";"Département des Arts graphiques"
cl020535162;"Plaque avec le timbre";"RAETZ Markus";"vers 1994/1995";"11084 C/2 Recto";"Département des Arts graphiques"
cl020535161;"Vagues (Wellen)";"RAETZ Markus";"vers 1994/1995";"11084 C/1 Recto";"Département des Arts graphiques"
cl020022183;"Quatre hommes nus, assis ou un genou en terre, rompant des bâtons";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 6949, Recto; vol.21, p.319";"Département des Arts graphiques"
cl020031263;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";1811;"RF 29329, Recto; Inv. français, t. XIII B 2082; vol.26, p.9";"Département des Arts graphiques"
cl020515062;"Sainte Marie-Madeleine";"ANONYME ALLEMAND DU SUD vers 1440";"Vers 1440/1450";"24 LR/ Recto; 7949; vol.1, p.2";"Département des Arts graphiques"
cl020109012;"Paysage avec saint Christophe traversant la rivière";"Patinir, Joachim";;"INV 18976, Recto; NIII 24896; MA 12600; Primitifs des Pays-Bas P 151; vol.8, p.97";"Département des Arts graphiques"
cl020009472;"Autoportrait en buste, regardant vers la gauche, manteau brun, gilet bleu rayé de blanc, cravate blanche.";"AUBRY Louis François";;"INV 23588, Recto; NIII 35357; Invent. miniatures ivoire j 5; vol.10, p.14";"Département des Arts graphiques"
cl020548470;"Le Christ devant Pilate";"COLOMBE Jean";"Vers 1470";"RF 54717, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 96";"Département des Arts graphiques"
cl020109263;"Portrait de Johann Kaspar Lavater, portant un vêtement brun ( 1741-1801).";"ECOLE ALLEMANDE XVIIIè s";;"INV 19180, Recto; NIII 30887; vol.8, p.136";"Département des Arts graphiques"
cl020519493;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4396 LR/ Recto; 13122; vol.3, p.12";"Département des Arts graphiques"
cl020519492;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4395 LR/ Recto; 13121; vol.3, p.12";"Département des Arts graphiques"
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020037214;"Un porche de caverne";"HUGO Victor Marie";;"RF 36042, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037215;"Paysage du Rhin au gibet";"HUGO Victor Marie";"Vers 1842/1843";"RF 36043, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020519500;"Le Martyre des deux saints";"ANTONIO DA TRENTO";"Imprimée vers 1580";"4403 LR/ Recto; 12117; vol.3, p.12";"Département des Arts graphiques"
