ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010418214;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24456; TCL 32, 68";"Département des Antiquités orientales"
cl010418219;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24461; TCL 32, 73";"Département des Antiquités orientales"
cl010418263;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24463; TCL 32, 75";"Département des Antiquités orientales"
cl010418267;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24466; TCL 32, 78";"Département des Antiquités orientales"
cl010418268;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24467; TCL 32, 79";"Département des Antiquités orientales"
cl010418270;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24468; TCL 32, 80";"Département des Antiquités orientales"
cl010418272;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24470; TCL 32, 82";"Département des Antiquités orientales"
cl010418276;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24474; TCL 32, 87";"Département des Antiquités orientales"
cl010418286;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24479; TCL 32, 92";"Département des Antiquités orientales"
cl010418291;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24484; TCL 32, 97";"Département des Antiquités orientales"
cl010418292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24485; TCL 32, 98";"Département des Antiquités orientales"
cl010418293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24486; TCL 32, 99";"Département des Antiquités orientales"
cl010418303;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24495; TCL 32, 108";"Département des Antiquités orientales"
cl010418308;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24472; TCL 32, 84";"Département des Antiquités orientales"
cl010418312;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24503; TCL 32, 116";"Département des Antiquités orientales"
cl010418313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24504; TCL 32, 117";"Département des Antiquités orientales"
cl010418314;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24505; TCL 32, 119";"Département des Antiquités orientales"
cl010431881;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24509; TCL 32, 11";"Département des Antiquités orientales"
cl010165939;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5446; BBVOT 1,41; ARV 41";"Département des Antiquités orientales"
cl010172407;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22589; MDP XVII 442; AS 15373 442; TCL 32, 118";"Département des Antiquités orientales"
cl010410243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7054; TCL 32, 9";"Département des Antiquités orientales"
cl010410244;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24427; TCL 32, 30";"Département des Antiquités orientales"
cl010410245;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24431; TCL 32, 35";"Département des Antiquités orientales"
cl010410246;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24407; TCL 32, 1";"Département des Antiquités orientales"
cl010410248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24409; TCL 32, 5";"Département des Antiquités orientales"
cl010410249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24410; TCL 32, 7";"Département des Antiquités orientales"
cl010418144;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24412; TCL 32, 12";"Département des Antiquités orientales"
cl010418146;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24414; TCL 32, 14";"Département des Antiquités orientales"
cl010418151;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24419; TCL 32, 20";"Département des Antiquités orientales"
cl010418169;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7064; TCL 32, 3";"Département des Antiquités orientales"
cl010418172;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7063; TCL 32, 17";"Département des Antiquités orientales"
cl010418175;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24424; TCL 32, 26";"Département des Antiquités orientales"
cl010418179;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24428; TCL 32, 32";"Département des Antiquités orientales"
cl010418181;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24429; TCL 32, 33";"Département des Antiquités orientales"
cl010418186;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24434; TCL 32, 39";"Département des Antiquités orientales"
cl010418189;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7068; TCL 32, 42";"Département des Antiquités orientales"
cl010418195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7056; TCL 32, 49";"Département des Antiquités orientales"
cl010418198;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24443; TCL 32, 52";"Département des Antiquités orientales"
cl010418203;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24448; TCL 32, 57";"Département des Antiquités orientales"
cl010418205;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7052; TCL 32, 59";"Département des Antiquités orientales"
cl010418211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24453; TCL 32, 65";"Département des Antiquités orientales"
cl010418215;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24457; TCL 32, 69";"Département des Antiquités orientales"
cl010418217;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24459; TCL 32, 71";"Département des Antiquités orientales"
cl010418265;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24465; TCL 32, 77";"Département des Antiquités orientales"
cl010418273;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24471; TCL 32, 83";"Département des Antiquités orientales"
cl010418274;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7062; TCL 32, 85";"Département des Antiquités orientales"
cl010418275;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24473; TCL 32, 86";"Département des Antiquités orientales"
cl010418277;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24475; TCL 32, 88";"Département des Antiquités orientales"
cl010418288;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24481; TCL 32, 94";"Département des Antiquités orientales"
cl010418297;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24489; TCL 32, 102";"Département des Antiquités orientales"
cl010418298;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24490; TCL 32, 103";"Département des Antiquités orientales"
cl010418299;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24491; TCL 32, 104";"Département des Antiquités orientales"
cl010418304;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24496; TCL 32, 109";"Département des Antiquités orientales"
cl010418309;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24500; TCL 32, 113";"Département des Antiquités orientales"
cl010418310;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24501; TCL 32, 114";"Département des Antiquités orientales"
cl010418311;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24502; TCL 32, 115";"Département des Antiquités orientales"
cl010425606;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24510; TCL 32, 2";"Département des Antiquités orientales"
cl010123849;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4213; CCO T. 155";"Département des Antiquités orientales"
cl010123875;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4252; CCO T. 51";"Département des Antiquités orientales"
cl010123903;tablette;;"-2112 / -2004  (Ur III)";"AO 4283; CCO T. 131";"Département des Antiquités orientales"
cl010123916;tablette;;"-2112 / -2004  (Ur III)";"AO 4296; CCO T. 131";"Département des Antiquités orientales"
cl010124571;tablette;;"-2112 / -2004  (Ur III)";"AO 27570; AOTc 408";"Département des Antiquités orientales"
cl010124613;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 281; AOTa 20; RTC 22";"Département des Antiquités orientales"
cl010137602;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12968";"Département des Antiquités orientales"
cl010137837;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13333; DP 125";"Département des Antiquités orientales"
cl010137842;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13338; DP 130";"Département des Antiquités orientales"
cl010137843;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13339; DP 131";"Département des Antiquités orientales"
cl010137950;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13233; DP 25";"Département des Antiquités orientales"
cl010137952;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13235; DP 27";"Département des Antiquités orientales"
cl010137955;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13238; DP 30";"Département des Antiquités orientales"
cl010137958;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13242; DP 34";"Département des Antiquités orientales"
cl010137959;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13243; DP 35";"Département des Antiquités orientales"
cl010137960;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13244; DP 36";"Département des Antiquités orientales"
cl010137961;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13245; DP 37";"Département des Antiquités orientales"
cl010137962;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13246; DP 38";"Département des Antiquités orientales"
cl010137964;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13248; DP 40";"Département des Antiquités orientales"
cl010137967;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13251; DP 43";"Département des Antiquités orientales"
cl010137968;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13252; DP 44";"Département des Antiquités orientales"
cl010137970;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13254; DP 46";"Département des Antiquités orientales"
cl010137972;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13256; DP 48";"Département des Antiquités orientales"
cl010137978;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13262; DP 54";"Département des Antiquités orientales"
cl010137981;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13265; DP 57";"Département des Antiquités orientales"
cl010137984;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13268; DP 60";"Département des Antiquités orientales"
cl010137985;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13269; DP 61";"Département des Antiquités orientales"
cl010137988;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13271; DP 63";"Département des Antiquités orientales"
cl010137990;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13273; DP 65";"Département des Antiquités orientales"
cl010137991;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13274; DP 66";"Département des Antiquités orientales"
cl010137994;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13277; DP 69";"Département des Antiquités orientales"
cl010138002;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13285; DP 77";"Département des Antiquités orientales"
cl010138007;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13290; DP 82";"Département des Antiquités orientales"
cl010138010;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13293; DP 85";"Département des Antiquités orientales"
cl010138016;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13299; DP 91";"Département des Antiquités orientales"
cl010138024;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13308; DP 100";"Département des Antiquités orientales"
cl010138025;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13309; DP 101";"Département des Antiquités orientales"
cl010138032;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13316; DP 108";"Département des Antiquités orientales"
cl010138034;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13318; DP 110";"Département des Antiquités orientales"
cl010138039;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13323; DP 115";"Département des Antiquités orientales"
cl010138041;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13325; DP 117";"Département des Antiquités orientales"
cl010138049;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13345; DP 137";"Département des Antiquités orientales"
cl010138053;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13349; DP 141";"Département des Antiquités orientales"
cl010138055;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13351; DP 143";"Département des Antiquités orientales"
cl010138056;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13352; DP 144";"Département des Antiquités orientales"
cl010138066;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13361; DP 153";"Département des Antiquités orientales"
cl010138067;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13362; DP 154";"Département des Antiquités orientales"
cl010138068;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13363; DP 155";"Département des Antiquités orientales"
cl010138069;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13364; DP 156";"Département des Antiquités orientales"
cl010138072;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13367; DP 159";"Département des Antiquités orientales"
cl010138075;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13370; DP 162";"Département des Antiquités orientales"
cl010138076;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13371; DP 163";"Département des Antiquités orientales"
cl010138083;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13378; DP 170";"Département des Antiquités orientales"
cl010138095;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13390; DP 182";"Département des Antiquités orientales"
cl010138097;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13392; DP 184";"Département des Antiquités orientales"
cl010138098;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13393; DP 185";"Département des Antiquités orientales"
cl010138099;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13394; DP 186";"Département des Antiquités orientales"
cl010138100;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13395; DP 187";"Département des Antiquités orientales"
cl010138102;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13397; DP 189";"Département des Antiquités orientales"
cl010138108;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13400; DP 192";"Département des Antiquités orientales"
cl010138109;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13401; DP 193";"Département des Antiquités orientales"
cl010138121;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13413; DP 205";"Département des Antiquités orientales"
cl010138123;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13415; DP 207";"Département des Antiquités orientales"
cl010138124;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13416; DP 208";"Département des Antiquités orientales"
cl010138126;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13418; DP 210";"Département des Antiquités orientales"
cl010138136;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13428; DP 220";"Département des Antiquités orientales"
cl010138137;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13429; DP 221";"Département des Antiquités orientales"
cl010138138;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13430; DP 222";"Département des Antiquités orientales"
cl010138144;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13436; DP 228";"Département des Antiquités orientales"
cl010138145;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13437; DP 229";"Département des Antiquités orientales"
cl010138188;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13492; DP 284";"Département des Antiquités orientales"
cl010138189;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13493; DP 285";"Département des Antiquités orientales"
cl010138190;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13581; DP 375";"Département des Antiquités orientales"
cl010138192;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13583; DP 377";"Département des Antiquités orientales"
cl010138196;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13496; DP 288";"Département des Antiquités orientales"
cl010138197;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13497; DP 289";"Département des Antiquités orientales"
cl010138201;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13500; DP 292";"Département des Antiquités orientales"
cl010138203;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13502; DP 294";"Département des Antiquités orientales"
cl010138206;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13505; DP 297";"Département des Antiquités orientales"
cl010138209;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13508; DP 300";"Département des Antiquités orientales"
cl010138210;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13509; DP 301";"Département des Antiquités orientales"
cl010138213;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13512; DP 304";"Département des Antiquités orientales"
cl010138214;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13513; DP 305";"Département des Antiquités orientales"
cl010138216;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13515; DP 307";"Département des Antiquités orientales"
cl010138217;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13516; DP 308";"Département des Antiquités orientales"
cl010138222;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13521; DP 313";"Département des Antiquités orientales"
cl010138223;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13522; DP 314";"Département des Antiquités orientales"
cl010138225;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13524; DP 316";"Département des Antiquités orientales"
cl010138229;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13528; DP 321";"Département des Antiquités orientales"
cl010138231;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13530; DP 324";"Département des Antiquités orientales"
cl010138233;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13532; DP 326";"Département des Antiquités orientales"
cl010138234;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13533; DP 327";"Département des Antiquités orientales"
cl010138235;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13534; DP 328";"Département des Antiquités orientales"
cl010138238;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13537; DP 331";"Département des Antiquités orientales"
cl010138240;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13539; DP 333";"Département des Antiquités orientales"
cl010138241;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13540; DP 334";"Département des Antiquités orientales"
cl010138246;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13545; DP 339";"Département des Antiquités orientales"
cl010138247;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13546; DP 340";"Département des Antiquités orientales"
cl010138252;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13551; DP 345";"Département des Antiquités orientales"
cl010138254;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13553; DP 347";"Département des Antiquités orientales"
cl010138255;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13554; DP 348";"Département des Antiquités orientales"
cl010138256;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13555; DP 349";"Département des Antiquités orientales"
cl010138269;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13568; DP 362";"Département des Antiquités orientales"
cl010138278;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13577; DP 371";"Département des Antiquités orientales"
cl010138283;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13586; DP 380";"Département des Antiquités orientales"
cl010138287;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13678; DP 472";"Département des Antiquités orientales"
cl010138290;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13681; DP 475";"Département des Antiquités orientales"
cl010138292;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13683; DP 477";"Département des Antiquités orientales"
cl010138295;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13801; DP 593";"Département des Antiquités orientales"
cl010138298;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13804; DP 596";"Département des Antiquités orientales"
cl010138301;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13807; DP 599";"Département des Antiquités orientales"
cl010138302;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13808; DP 600";"Département des Antiquités orientales"
cl010138303;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13809; DP 601";"Département des Antiquités orientales"
cl010138304;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13810; DP 602";"Département des Antiquités orientales"
cl010138305;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13811; DP 603";"Département des Antiquités orientales"
cl010138313;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13819; DP 610";"Département des Antiquités orientales"
cl010138318;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13593; DP 387";"Département des Antiquités orientales"
cl010138321;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13596; DP 390";"Département des Antiquités orientales"
cl010138335;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13609; DP 403";"Département des Antiquités orientales"
cl010138338;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13612; DP 406";"Département des Antiquités orientales"
cl010138340;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13614; DP 408";"Département des Antiquités orientales"
cl010138348;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13622; DP 416";"Département des Antiquités orientales"
cl010138351;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13625; DP 419";"Département des Antiquités orientales"
cl010138352;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13626; DP 420";"Département des Antiquités orientales"
cl010138355;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13629; DP 423";"Département des Antiquités orientales"
cl010138356;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13630; DP 424";"Département des Antiquités orientales"
cl010138357;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13631; DP 425";"Département des Antiquités orientales"
cl010138358;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13632; DP 426";"Département des Antiquités orientales"
cl010138361;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13635; DP 429";"Département des Antiquités orientales"
cl010138363;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13637; DP 431";"Département des Antiquités orientales"
cl010138364;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13638; DP 432";"Département des Antiquités orientales"
cl010138365;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13639; DP 433";"Département des Antiquités orientales"
cl010138370;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13644; DP 438";"Département des Antiquités orientales"
cl010138374;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13648; DP 442";"Département des Antiquités orientales"
cl010138376;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13650; DP 444";"Département des Antiquités orientales"
cl010138382;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13656; DP 450";"Département des Antiquités orientales"
cl010138386;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13660; DP 454";"Département des Antiquités orientales"
cl010138387;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13661; DP 455";"Département des Antiquités orientales"
cl010138391;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13665; DP 459";"Département des Antiquités orientales"
cl010138392;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13666; DP 460";"Département des Antiquités orientales"
cl010138393;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13667; DP 461";"Département des Antiquités orientales"
cl010138394;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13668; DP 462";"Département des Antiquités orientales"
cl010138396;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13670; DP 464";"Département des Antiquités orientales"
cl010138398;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13672; DP 466";"Département des Antiquités orientales"
cl010138400;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13674; DP 468";"Département des Antiquités orientales"
cl010138402;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13676; DP 470";"Département des Antiquités orientales"
cl010138405;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13687; DP 481";"Département des Antiquités orientales"
cl010138408;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13690; DP 484";"Département des Antiquités orientales"
cl010138412;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13694; DP 488";"Département des Antiquités orientales"
cl010138414;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13696; DP 490";"Département des Antiquités orientales"
cl010138417;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13699; DP 493";"Département des Antiquités orientales"
cl010138422;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13703; DP 497";"Département des Antiquités orientales"
cl010138435;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13715; DP 508";"Département des Antiquités orientales"
cl010138438;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13718; DP 511";"Département des Antiquités orientales"
cl010138440;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13720; DP 513";"Département des Antiquités orientales"
cl010138448;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13728; DP 521";"Département des Antiquités orientales"
cl010138450;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13730; DP 523";"Département des Antiquités orientales"
cl010138454;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13734; DP 527";"Département des Antiquités orientales"
cl010138457;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13737; DP 530";"Département des Antiquités orientales"
cl010138468;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13748; DP 540";"Département des Antiquités orientales"
cl010138469;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13749; DP 541";"Département des Antiquités orientales"
cl010138470;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13750; DP 542";"Département des Antiquités orientales"
cl010138473;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13753; DP 545";"Département des Antiquités orientales"
cl010138480;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13760; DP 552";"Département des Antiquités orientales"
cl010138484;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13764; DP 556";"Département des Antiquités orientales"
cl010138487;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13767; DP 559";"Département des Antiquités orientales"
cl010138488;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13768; DP 560";"Département des Antiquités orientales"
cl010138489;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13769; DP 561";"Département des Antiquités orientales"
cl010138491;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13771; DP 563";"Département des Antiquités orientales"
cl010138492;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13772; DP 564";"Département des Antiquités orientales"
cl010138494;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13774; DP 566";"Département des Antiquités orientales"
