ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509671;"(1846), sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1846;"A 788.B, Recto; Inventaire Autographes C 788.b";"Département des Arts graphiques"
cl020509791;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 898, Recto; Inventaire Autographes C 898";"Département des Arts graphiques"
cl020509939;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1102, Recto; Inventaire Autographes C 1102";"Département des Arts graphiques"
cl020512342;"Pièce autographe";"Puvis de Chavannes, Pierre";;"A 3531, Recto; Inventaire Autographes C 3531";"Département des Arts graphiques"
cl020512557;"Sans date, sans lieu, à Lerne";"Rousseau, Théodore";;"A 3800, Recto; Inventaire Autographes C 3800";"Département des Arts graphiques"
cl020509323;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 387, Recto; Inventaire Autographes C 387";"Département des Arts graphiques"
cl020509327;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 390, Recto; Inventaire Autographes C 390";"Département des Arts graphiques"
cl020509331;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 394, Recto; Inventaire Autographes C 394";"Département des Arts graphiques"
cl020509353;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 409, Recto; Inventaire Autographes C 409";"Département des Arts graphiques"
cl020509363;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 419, Recto; Inventaire Autographes C 419";"Département des Arts graphiques"
cl020509373;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 429, Recto; Inventaire Autographes C 429";"Département des Arts graphiques"
cl020509390;"12 mars (1833), sans lieu, à Alphonse David";"Decamps, Alexandre-Gabriel";1833;"A 446, Recto; Inventaire Autographes C 446";"Département des Arts graphiques"
cl020509397;"Sans date, sans lieu, à Victor de Grailly";"Decamps, Alexandre-Gabriel";;"A 453, Recto; Inventaire Autographes C 453";"Département des Arts graphiques"
cl020509409;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 465, Recto; Inventaire Autographes C 465";"Département des Arts graphiques"
cl020509490;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 590, Recto; Inventaire Autographes C 590";"Département des Arts graphiques"
cl020509522;"Sans lieu, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 623, Recto; Inventaire Autographes C 623";"Département des Arts graphiques"
cl020509534;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 635, Recto; Inventaire Autographes C 635";"Département des Arts graphiques"
cl020509542;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 643, Recto; Inventaire Autographes C 643";"Département des Arts graphiques"
cl020509544;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 645, Recto; Inventaire Autographes C 645";"Département des Arts graphiques"
cl020509598;"17 janvier (1856), sans lieu, à X";"Delacroix, Eugène";1856;"A 698, Recto; Inventaire Autographes C 698";"Département des Arts graphiques"
cl020509636;"19 juillet, sans année, Champrosay, à Adrien Dauzats";"Delacroix, Eugène";;"A 739, Recto; Inventaire Autographes C 739";"Département des Arts graphiques"
cl020509792;"(Juillet 1863), sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";1863;"A 899, Recto; Inventaire Autographes C 899";"Département des Arts graphiques"
cl020509840;"(Samedi 9), sans année, sans lieu, à X";"GOENEUTTE Norbert";;"A 995, Recto; Inventaire Autographes C 995";"Département des Arts graphiques"
cl020511146;"Pièce autographe";"Millet, Jean Francois";;"A 2341, Recto; Inventaire Autographes C 2341";"Département des Arts graphiques"
cl020512687;"Novembre 1895, Paris, à Gustave Geffroy";"Toulouse-Lautrec, Henri de";1895;"A 3949, Recto; Inventaire Autographes C 3949";"Département des Arts graphiques"
cl020509075;"octobre 1884, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";1884;"A 57, Recto; Inventaire Autographes C 57";"Département des Arts graphiques"
cl020509132;"Sans date, sans lieu, à une dame";"CHAMPFLEURY Jules";;"A 180, Recto; Inventaire Autographes C 180";"Département des Arts graphiques"
cl020509350;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 406, Recto; Inventaire Autographes C 406";"Département des Arts graphiques"
cl020509379;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 435, Recto; Inventaire Autographes C 435";"Département des Arts graphiques"
cl020509386;"(22 avril 1844), sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 442, Recto; Inventaire Autographes C 442";"Département des Arts graphiques"
cl020509391;"(28 juillet 1836), sans lieu, à Alphonse David";"Decamps, Alexandre-Gabriel";1836;"A 447, Recto; Inventaire Autographes C 447";"Département des Arts graphiques"
cl020509491;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 591, Recto; Inventaire Autographes C 591";"Département des Arts graphiques"
cl020509786;"Sans date, sans lieu à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 893, Recto; Inventaire Autographes C 893";"Département des Arts graphiques"
cl020509847;"6 mai 1885, quai d'Anjou, à M. Duret";"GUILLAUMIN Armand";1885;"A 1003, Recto; Inventaire Autographes C 1003";"Département des Arts graphiques"
cl020509859;"17 novembre 1858, Paris, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1015, Recto; Inventaire Autographes C 1015";"Département des Arts graphiques"
cl020509871;"7 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1027, Recto; Inventaire Autographes C 1027";"Département des Arts graphiques"
cl020509945;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1108, Recto; Inventaire Autographes C 1108";"Département des Arts graphiques"
cl020510046;"Billet autographe daté du 6 juillet 1890";"Jongkind, Johan Barthold";1890;"A 1210, Recto; Inventaire Autographes C 1210";"Département des Arts graphiques"
cl020511992;"20 novembre 1895, Giverny, à X";"Monet, Claude Oscar";1895;"A 3178, Recto; Inventaire Autographes C 3178";"Département des Arts graphiques"
cl020532099;"Henri-Auguste de Loménie, comte de Brienne";"NANTEUIL Robert";1660;"2119 C/ Recto";"Département des Arts graphiques"
cl020625701;"Pierre-Jacques Cazes, peintre.";"LE BAS Jacques Philippe";1730;"2128 C/ Recto";"Département des Arts graphiques"
cl010056275;"Tête de femme au turban";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 9969; D 872 1 1; B 1954";"Département des Peintures"
cl020509138;"Sans date, sans lieu, à X";"CHAMPFLEURY Jules";;"A 186, Recto; Inventaire Autographes C 186";"Département des Arts graphiques"
cl020509202;"31 décembre 1899, 8 impasse du Main, à X";"DALOU Aimé Jules";1899;"A 261, Recto; Inventaire Autographes C 261";"Département des Arts graphiques"
cl020509369;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 425, Recto; Inventaire Autographes C 425";"Département des Arts graphiques"
cl020509375;"1844, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 431, Recto; Inventaire Autographes C 431";"Département des Arts graphiques"
cl020509500;"(27 février 1852), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 600, Recto; Inventaire Autographes C 600";"Département des Arts graphiques"
cl020509645;"Sans date, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";;"A 749, Recto; Inventaire Autographes C 749";"Département des Arts graphiques"
cl020509787;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 894, Recto; Inventaire Autographes C 894";"Département des Arts graphiques"
cl020510025;"Pièce autographe, 13 octobre 1878, Pupetières";"Jongkind, Johan Barthold";1878;"A 1189, Recto; Inventaire Autographes C 1189";"Département des Arts graphiques"
cl020511136;"Pièce autographe";"Millet, Jean Francois";;"A 2332.B, Recto; Inventaire Autographes C 2332.b";"Département des Arts graphiques"
cl020509093;"27 janvier 1867, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1867;"A 139, Recto; Inventaire Autographes C 139";"Département des Arts graphiques"
cl020509324;"(1844), (Moret), à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 388, Recto; Inventaire Autographes C 388";"Département des Arts graphiques"
cl020509354;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 410, Recto; Inventaire Autographes C 410";"Département des Arts graphiques"
cl020509646;"Sans date, sans lieu, à Mme Leblond";"Delacroix, Eugène";;"A 750, Recto; Inventaire Autographes C 750";"Département des Arts graphiques"
cl020509647;"Sans date, sans lieu, à Mme Leblond";"Delacroix, Eugène";;"A 751, Recto; Inventaire Autographes C 751";"Département des Arts graphiques"
cl020509669;"Affiche manuscrite invitation humoristique";"Delacroix, Eugène";;"A 787.B, Recto; Inventaire Autographes C 787.b";"Département des Arts graphiques"
cl020123085;"Deux croquis de chevreau";"Delacroix, Eugène";;"RF 9751, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020508481;"Sans date, sans lieu, à Paul de Musset";"Ricard, Gustave";;"A 3652, Recto; Inventaire Autographes C 3652";"Département des Arts graphiques"
cl020508526;"27 novembre 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 99, Recto; Inventaire Autographes C 99";"Département des Arts graphiques"
cl020509072;"11 octobre 1884, Palais-Royal, de Paul Colin à Bouvenne";"BOUVENNE Aglaüs";1884;"A 54, Recto; Inventaire Autographes C 54";"Département des Arts graphiques"
cl020509073;"24 octobre 1884, sans lieu, de A. Millet à Bouvenne";"BOUVENNE Aglaüs";1884;"A 55, Recto; Inventaire Autographes C 55";"Département des Arts graphiques"
cl020509083;"Pentecôte (1865), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 129, Recto; Inventaire Autographes C 129";"Département des Arts graphiques"
cl020509089;"30 avril 1865, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 135, Recto; Inventaire Autographes C 135";"Département des Arts graphiques"
cl020509096;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 142, Recto; Inventaire Autographes C 142";"Département des Arts graphiques"
cl020509100;"26 juillet 1847, (Puys), à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 146, Recto; Inventaire Autographes C 146";"Département des Arts graphiques"
cl020509398;"Sans date, Fontainebleau, à M. Imbert";"Decamps, Alexandre-Gabriel";;"A 454, Recto; Inventaire Autographes C 454";"Département des Arts graphiques"
cl020509673;"(1846), sans lieu, à Adolphe Moreau père";"Delacroix, Eugène";1846;"A 789.B, Recto; Inventaire Autographes C 789.b";"Département des Arts graphiques"
cl020509903;"11 septembre 1862, Meung, à X";"Ingres, Jean-Auguste-Dominique";1862;"A 1067, Recto; Inventaire Autographes C 1067";"Département des Arts graphiques"
cl020511226;"Notes de Champfleury concernant Delacroix, 1886";"Delacroix, Eugène";1886;"A 669.D, Recto; Inventaire Autographes C 669.d";"Département des Arts graphiques"
cl020512692;"15 mai 1911, Munich, à X";"TSCHUDI Hugo von";1911;"A 3959, Recto; Inventaire Autographes C 3959";"Département des Arts graphiques"
cl020022191;"Arrivée devant Portsmouth";"ANONYME FRANCAIS XIXè s";;"RF 6953.1, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020508371;"Sans date, sans lieu, à X. (M. Delâtre ?)";"Daubigny, Charles-François";;"A 264, Recto; Inventaire Autographes C 264";"Département des Arts graphiques"
cl020509173;"1843, sans lieu, à M. Tichner";"Corot, Jean-Baptiste Camille";1843;"A 230, Recto; Inventaire Autographes C 230";"Département des Arts graphiques"
cl020509315;"24 (Août 1844), Chailly, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 379, Recto; Inventaire Autographes C 379";"Département des Arts graphiques"
cl020509524;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 625, Recto; Inventaire Autographes C 625";"Département des Arts graphiques"
cl020509535;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 636, Recto; Inventaire Autographes C 636";"Département des Arts graphiques"
cl020509552;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 651, Recto; Inventaire Autographes C 651";"Département des Arts graphiques"
cl020509572;"Fragment d'un article de Champfleury sur Delacroix";"Delacroix, Eugène";;"A 670.B, Recto; Inventaire Autographes C 670.b";"Département des Arts graphiques"
cl020509668;"Poème, 30 novembre (18??), Paris, à Hippolyte Gaultron, signé Lardin (?)";"Delacroix, Eugène";;"A 787.A, Recto; Inventaire Autographes C 787.a";"Département des Arts graphiques"
cl020509839;"Sans date, sans lieu, à M. Bouvenne";"GOENEUTTE Norbert";;"A 994, Recto; Inventaire Autographes C 994";"Département des Arts graphiques"
cl020509933;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1096, Recto; Inventaire Autographes C 1096";"Département des Arts graphiques"
cl020510262;"Reçu, 6 août 1872";"Jongkind, Johan Barthold";1872;"A 1418, Recto; Inventaire Autographes C 1418";"Département des Arts graphiques"
cl020511224;"Enveloppe au nom de M. Paul Eudel";"Delacroix, Eugène";;"A 669.B, Recto; Inventaire Autographes C 669.b";"Département des Arts graphiques"
cl020512175;"Septembre 1926, Londres, à Th. Duret";"PENNELL Joseph";1926;"A 3363, Recto; Inventaire Autographes C 3363";"Département des Arts graphiques"
cl020512343;"Pièce autographe";"Puvis de Chavannes, Pierre";;"A 3532, Recto; Inventaire Autographes C 3532";"Département des Arts graphiques"
cl020512572;"Sans date, sans lieu, à Mme Barbet";"Rousseau, Théodore";;"A 3815, Recto; Inventaire Autographes C 3815";"Département des Arts graphiques"
cl020528937;"La Vierge assise et l'enfant Jésus sur ses genoux";"FRILLEY Jean-Jacques";;"27 C/ Recto";"Département des Arts graphiques"
cl020509333;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 396, Recto; Inventaire Autographes C 396";"Département des Arts graphiques"
cl020509337;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 400, Recto; Inventaire Autographes C 400";"Département des Arts graphiques"
cl020509380;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 436, Recto; Inventaire Autographes C 436";"Département des Arts graphiques"
cl020509387;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 443, Recto; Inventaire Autographes C 443";"Département des Arts graphiques"
cl020509659;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 778, Recto; Inventaire Autographes C 778";"Département des Arts graphiques"
cl020510014;"Pièce autographe, 19 février 1876";"Jongkind, Johan Barthold";1876;"A 1178, Recto; Inventaire Autographes C 1178";"Département des Arts graphiques"
cl020511227;"Notes de Champfleury concernant Delacroix, 1886";"Delacroix, Eugène";1886;"A 669.E, Recto; Inventaire Autographes C 669.e";"Département des Arts graphiques"
cl020123107;"Vaste plaine, sous un ciel nuageux, et un homme";"Delacroix, Eugène";;"RF 9771, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020509068;"Sans date, Chailly en Bière, de E. de Chevilly à Bouvenne";"BOUVENNE Aglaüs";;"A 50, Recto; Inventaire Autographes C 50";"Département des Arts graphiques"
cl020509085;"6 juin 1868, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1868;"A 131, Recto; Inventaire Autographes C 131";"Département des Arts graphiques"
cl020509378;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 434, Recto; Inventaire Autographes C 434";"Département des Arts graphiques"
cl020509898;"21 avril 1880, Paris, à M. Théodore Duret";"HOSCHEDE Ernest";1880;"A 1054, Recto; Inventaire Autographes C 1054";"Département des Arts graphiques"
cl020509928;"18 novembre 1855, Paris, à Alfred Sensier";"JACQUE Charles";1855;"A 1091, Recto; Inventaire Autographes C 1091";"Département des Arts graphiques"
cl020510482;"Pièce autographe : poème";"MERYON Charles";;"A 1658, Recto; Inventaire Autographes C 1658";"Département des Arts graphiques"
cl020511048;"Janvier 1869, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2246, Recto; Inventaire Autographes C 2246";"Département des Arts graphiques"
cl020511135;"Pièce autographe";"Millet, Jean Francois";;"A 2332.A, Recto; Inventaire Autographes C 2332.a";"Département des Arts graphiques"
cl020511137;"Pièce autographe";"Millet, Jean Francois";;"A 2332.C, Recto; Inventaire Autographes C 2332.c";"Département des Arts graphiques"
cl020512575;"Note autographe";"Rousseau, Théodore";;"A 3818, Recto; Inventaire Autographes C 3818";"Département des Arts graphiques"
cl020531326;"Tête de jeune homme";"LEROY Alphonse Alexandre";"vers 1850";"4 C/ Recto";"Département des Arts graphiques"
cl020231116;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Verso; vol.31, p.87";"Département des Arts graphiques"
cl020507591;"Etude de Draperie";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7361, Verso; NIII 26394; MA 12614; Inventaire italien, t. VII Q 31";"Département des Arts graphiques"
cl020509174;"(Samedi 2 avril), sans lieu, à X";"Corot, Jean-Baptiste Camille";;"A 231, Recto; Inventaire Autographes C 231";"Département des Arts graphiques"
cl020509325;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 389.A, Recto; Inventaire Autographes C 389.a";"Département des Arts graphiques"
cl020509385;"(1844), sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 441, Recto; Inventaire Autographes C 441";"Département des Arts graphiques"
cl020509556;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 655, Recto; Inventaire Autographes C 655";"Département des Arts graphiques"
cl020509872;"28 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1028, Recto; Inventaire Autographes C 1028";"Département des Arts graphiques"
cl020511991;"24 novembre 1888, Giverny, à X";"Monet, Claude Oscar";1888;"A 3177, Recto; Inventaire Autographes C 3177";"Département des Arts graphiques"
cl020512558;"Sans date, sans lieu, à Pont Leroy";"Rousseau, Théodore";;"A 3801, Recto; Inventaire Autographes C 3801";"Département des Arts graphiques"
cl020525070;"Le Louvre au temps de Philippe -Auguste. Vignette";"Baltard, Louis Pierre";;"3039 C/ Recto";"Département des Arts graphiques"
cl020525305;Paysage;"BAUDIER Paul";1925;"6766 C/3 Recto; 2015-0752";"Département des Arts graphiques"
cl020525306;Paysage;"BAUDIER Paul";1925;"6766 C/4 Recto; 2015-0752";"Département des Arts graphiques"
cl020526106;Bélisaire;"DESNOYERS Auguste Gaspard Louis";1806;"967 C/ Recto";"Département des Arts graphiques"
cl020528698;"Philippe, duc d'Anjou, puis Philippe V, roi d'Espagne";"EDELINCK Gérard";;"2100 C/ Recto";"Département des Arts graphiques"
cl020528699;"Charles de France, duc de Berry";"EDELINCK Gérard";;"2106 C/ Recto";"Département des Arts graphiques"
cl020528708;"Montarsis (Pierre de), amateur d'art";"EDELINCK Gérard";;"2247 C/ Recto";"Département des Arts graphiques"
cl020508496;"(1866), sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";1866;"A 82, Recto; Inventaire Autographes C 82";"Département des Arts graphiques"
cl020508529;"20 février 1872, sans lieu, à Delandre";"Carpeaux, Jean-Baptiste";1872;"A 102, Recto; Inventaire Autographes C 102";"Département des Arts graphiques"
cl020509392;"25 avril 1835, sans lieu, à Alphonse David";"Decamps, Alexandre-Gabriel";1835;"A 448, Recto; Inventaire Autographes C 448";"Département des Arts graphiques"
cl020509551;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 650, Recto; Inventaire Autographes C 650";"Département des Arts graphiques"
cl020509788;"(Septembre 1862), sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";1862;"A 895, Recto; Inventaire Autographes C 895";"Département des Arts graphiques"
cl020509842;"10 octobre 1833, Paris, à M. le ministre X (Thiers)";"Granet, François Marius";1833;"A 998, Recto; Inventaire Autographes C 998";"Département des Arts graphiques"
cl020509904;"Trois fac-similés (1844-1864 et sans date)";"Ingres, Jean-Auguste-Dominique";"vers 1844/1864";"A 1068, Recto; Inventaire Autographes C 1068";"Département des Arts graphiques"
cl020510477;"20 février 1892, Berlin, à M. Schiff";"MENZEL Adolph";1892;"A 1653, Recto; Inventaire Autographes C 1653";"Département des Arts graphiques"
cl020510517;"1er mai 1866, Paris, à F. Bracquemond";"MERYON Charles";1866;"A 1693, Recto; Inventaire Autographes C 1693";"Département des Arts graphiques"
cl020510519;"Faire part de décès, 25 septembre 1822";"Michallon, Achille Etna";1822;"A 1706.A, Recto; Inventaire Autographes C 1706.a";"Département des Arts graphiques"
cl020512091;"5 juin 1881, Vétheuil, à X";"Monet, Claude Oscar";1881;"A 3278, Recto; Inventaire Autographes C 3278";"Département des Arts graphiques"
cl020500939;"Etude de putti";"Carrache, Annibal (Carracci, Annibale)";"vers 1603";"INV 7489, Verso; NIII 15915; MA 12519; Inventaire italien, t. VII Q 743";"Département des Arts graphiques"
cl020508475;"14 avril 1870, sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3645, Recto; Inventaire Autographes C 3645";"Département des Arts graphiques"
cl020508525;"2 septembre 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 98, Recto; Inventaire Autographes C 98";"Département des Arts graphiques"
cl020509095;"20 mars 1869, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1869;"A 141, Recto; Inventaire Autographes C 141";"Département des Arts graphiques"
cl020509204;"Sans date, Paris, à X";"Daubigny, Charles-François";;"A 265, Recto; Inventaire Autographes C 265";"Département des Arts graphiques"
cl020509317;"(1844), Chailly, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 381, Recto; Inventaire Autographes C 381";"Département des Arts graphiques"
cl020509349;"1846, Chantilly, à Arrowsmith";"Decamps, Alexandre-Gabriel";1846;"A 405, Recto; Inventaire Autographes C 405";"Département des Arts graphiques"
cl020509365;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 421, Recto; Inventaire Autographes C 421";"Département des Arts graphiques"
cl020509865;"22 mars 1861, Paris, à Th. Rousseau";"HARTMANN Frédéric";1861;"A 1021, Recto; Inventaire Autographes C 1021";"Département des Arts graphiques"
cl020509964;"Notes du 20 avril 1860";"Jongkind, Johan Barthold";1860;"A 1128, Recto; Inventaire Autographes C 1128";"Département des Arts graphiques"
cl020511995;"19 novembre 1913, Giverny, à X";"Monet, Claude Oscar";1913;"A 3181, Recto; Inventaire Autographes C 3181";"Département des Arts graphiques"
cl020535069;"Suzanne au bain";"PORPORATI Carlo Antonio";1773;"1289 C/ Recto";"Département des Arts graphiques"
cl020104567;"Sainte Famille et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14296, Recto; NIII 25996; MA 12611; Inventaire italien, t. VII Q 408; vol.6, p.392";"Département des Arts graphiques"
cl020205480;"Soldats de la Résurrection du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17983, Recto; NIII 24761; MA 12598; Inventaire italien, t. VII Q 888; vol.7, p.460";"Département des Arts graphiques"
cl020214110;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28224, Recto; NIII 11276; MA 10368; Guiffrey et Marcel G 6758; vol.11, p.421";"Département des Arts graphiques"
cl020509042;"1er juin 1879, sans lieu, à un poète";"BRETON Jules";1879;"A 66, Recto; Inventaire Autographes C 66";"Département des Arts graphiques"
cl020509110;"18 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 158, Recto; Inventaire Autographes C 158";"Département des Arts graphiques"
cl020509338;"Sans date, sans lieu, à un ami";"BAZIN Edmond";;"A 6.B, Recto; Inventaire Autographes C 6.b";"Département des Arts graphiques"
cl020509388;"8 août 1844, Fontainebleau, à M. Commairas";"Decamps, Alexandre-Gabriel";1844;"A 444, Recto; Inventaire Autographes C 444";"Département des Arts graphiques"
cl020509790;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 897, Recto; Inventaire Autographes C 897";"Département des Arts graphiques"
cl020509915;"(Avril 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1079.A, Recto; Inventaire Autographes C 1079.a";"Département des Arts graphiques"
cl020509921;"(18 octobre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1084, Recto; Inventaire Autographes C 1084";"Département des Arts graphiques"
cl020511132;"Extraits reproduits par J.F. Millet de 'Corinne' de Mme de Staël";"Millet, Jean Francois";;"A 2329, Recto; Inventaire Autographes C 2329";"Département des Arts graphiques"
cl020530580;"Renouvellement d'alliance entre la France et les Suisses (1663)";"Le Clerc, Sébastien";1682;"1085 C/ Recto";"Département des Arts graphiques"
cl020500961;"Figure drapée de profil, tête de vieillard et étude de pied";"CARRACCI l'un des";"vers 1603";"INV 7869, Verso; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744";"Département des Arts graphiques"
cl020508478;"(16 juillet 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3648, Recto; Inventaire Autographes C 3648";"Département des Arts graphiques"
cl020509118;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 166, Recto; Inventaire Autographes C 166";"Département des Arts graphiques"
cl020509347;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 403, Recto; Inventaire Autographes C 403";"Département des Arts graphiques"
cl020509555;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 654, Recto; Inventaire Autographes C 654";"Département des Arts graphiques"
cl020509570;"Enveloppe au nom de M. Paul Eudel";"Delacroix, Eugène";;"A 669.A, Recto; Inventaire Autographes C 669.a";"Département des Arts graphiques"
cl020509666;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 785, Recto; Inventaire Autographes C 785";"Département des Arts graphiques"
cl020509832;"Sans date, sans lieu, sans destinataire";"DURET Théodore";;"A 977, Recto; Inventaire Autographes C 977";"Département des Arts graphiques"
cl020509995;"Pièce autographe dantant du 24 janvier 1872";"Jongkind, Johan Barthold";1872;"A 1160, Recto; Inventaire Autographes C 1160";"Département des Arts graphiques"
cl020510036;"Notes sur un voyage à Grenoble";"Jongkind, Johan Barthold";;"A 1200, Recto; Inventaire Autographes C 1200";"Département des Arts graphiques"
cl020511133;"Note concernant les rapports de l'artiste avec la nature";"Millet, Jean Francois";;"A 2330, Recto; Inventaire Autographes C 2330";"Département des Arts graphiques"
cl020511142;"Billet autographe";"Millet, Jean Francois";;"A 2337, Recto; Inventaire Autographes C 2337";"Département des Arts graphiques"
cl020512348;"Sans date, sans lieu, à Charles Ephrussi";"Puvis de Chavannes, Pierre";;"A 3538, Recto; Inventaire Autographes C 3538";"Département des Arts graphiques"
cl020512684;"Sans date, sans lieu, à Charles Ephrussi";"Tissot, James Jacques Joseph";;"A 3946, Recto; Inventaire Autographes C 3946";"Département des Arts graphiques"
cl020512686;"10 octobre, sans année, Paris, à Gustave Geffroy";"Toulouse-Lautrec, Henri de";;"A 3948, Recto; Inventaire Autographes C 3948";"Département des Arts graphiques"
cl020513114;"Croquis d'une draperie";"Le Brun, Charles";"vers 1630/1650";"INV 29134, Verso; NIII 12196; Guiffrey et Marcel G 7725; vol.12, p.123";"Département des Arts graphiques"
cl020525304;Paysage;"BAUDIER Paul";1925;"6766 C/2 Recto; 2015-0752";"Département des Arts graphiques"
