ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091214;"Une Jeune fille tenant un lézard mort";"Roman, Jean-Baptiste Louis ; France";1822;"LL 330; N 15567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007639;"Jeune fille assise, de dos, regardant à droite";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5297, Recto; NIII 21643; MA 12561; vol.3, p.108";"Département des Arts graphiques"
cl020010772;"Tête de jeune fille, tournée vers la gauche";"Boucher, François";;"INV 24774, Recto; NIII 29862; MA 12648; vol.10, p.196";"Département des Arts graphiques"
cl020014183;"Tête de jeune fille, tournée vers la gauche";"Natoire, Charles-Joseph";;"INV 35121, Recto; NIII 34352; vol.14, p.319";"Département des Arts graphiques"
cl020026968;"Jeune fille assise, de face, sur une chaise";"CARRIERE Eugène";;"RF 12889, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020042512;"Jeune fille vue en buste, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33897, Recto; vol.27, p.349";"Département des Arts graphiques"
cl020101885;"Tête de jeune fille, légèrement de trois quarts";"Zuccaro, Federico";;"INV 4613.BIS, Recto; NIII 2307; MA 2219; vol.2, p.271";"Département des Arts graphiques"
cl020103417;"Buste de jeune fille, étude pour une sculpture";"ANONYME ITALIEN XVIIè s";;"INV 13198, Recto; NIII 20119; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020118231;"Esquisse de portrait de jeune fille en buste";"Corot, Jean-Baptiste Camille";;"RF 8711, 108; vol.22, p.264";"Département des Arts graphiques"
cl020132675;"Tête de femme, de jeune fille et d'enfant";"CARRIERE Eugène";;"RF 22799, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020202080;"Tête de jeune fille, tournée vers la droite";"CARRACCI Ecole des";;"INV 12012, Recto; NIII 26802; MA 12619; vol.5, p.391";"Département des Arts graphiques"
cl020203859;"Tête de jeune fille, regardant vers le bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16456, Recto; NIII 18077; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020205787;"Jeune fille drapée, debout, tenant un plat enflammé";"ANONYME ITALIEN XVIIIè s";;"INV 18280, Recto; NIII 32089; vol.7, p.510";"Département des Arts graphiques"
cl020212776;"Tête de jeune fille, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26968, Recto; NIII 14168; MA 11413; vol.11, p.202";"Département des Arts graphiques"
cl020218771;"Jeune fille en chemise, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 116; vol.23, p.93";"Département des Arts graphiques"
cl020231041;"Jeune fille en costume italien, regardant le large";"Alaux, Jean";1824;"RF 41467, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231547;"Jeune fille avec un mantelet dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41690, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020554002;"Tête de jeune fille tournée vers la droite";"ANONYME ITALIEN XVè s";;"109 Ni/ Recto; 17996; vol.9, p.43";"Département des Arts graphiques"
cl020586358;"Jeune fille noble de Misnie ou de Saxe";"AMMAN Jost";;"L 234 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl020001021;"Jeune fille à genoux, vue de trois quart, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";1641;"INV 529, Recto; NIII 31846; vol.1, p.95";"Département des Arts graphiques"
cl020015055;"Jeune fille couronnée de fleurs portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"RF 2783, Recto; vol.20, p.50";"Département des Arts graphiques"
cl020024775;"Petite fille et jeune enfant sur un tabouret";"SERRET Charles Emmanuel";;"RF 11582, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020026978;"Jeune fille en buste, de face, semblant fatiguée";"CARRIERE Eugène";;"RF 12899, Recto; vol.23, p.325";"Département des Arts graphiques"
cl020031088;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020036771;"Portrait de jeune fille, assise sur un tabouret";"Levy, Émile";1887;"RF 35762, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020041643;"Tête de jeune fille, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33117, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020043126;"Jeune fille en cotillon, assise à une table";"STEINLEN Théophile Alexandre";1891;"RF 34424, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020111765;"Jeune fille, en buste, vêtue d'une tunique rose";"ANONYME FRANCAIS XVIIIè s (fin)";"vers 1781/1801";"RF 226, Recto; Invent. miniatures ivoire j 659; vol.19, p.23";"Département des Arts graphiques"
cl020118232;"Esquisse de portrait de jeune fille en buste";"Corot, Jean-Baptiste Camille";;"RF 8711, 109; vol.22, p.264";"Département des Arts graphiques"
cl020132384;"Médecin auscultant une jeune fille dans une chambre";"DANTAN Edouard";1888;"RF 22518, Recto; vol.24, p.375";"Département des Arts graphiques"
cl020132964;"Jeune fille assise devant sa table de toilette";"ANONYME FRANCAIS XIXè s";1896;"RF 22876, Recto; Invent. miniatures ivoire j 703; vol.24, p.405";"Département des Arts graphiques"
cl020135353;"Tête de jeune fille, de profil à gauche";"Chapu, Henri";;"RF 23059, 14; vol.24, p.432";"Département des Arts graphiques"
cl020137564;"Portrait de jeune fille, en buste, de profil";"Chapu, Henri";;"RF 23127, 5; vol.24, p.437";"Département des Arts graphiques"
cl020218791;"Etudes d'une jeune fille allongée sur le dos";"Forain, Jean-Louis";;"RF 10746, 136; vol.23, p.93";"Département des Arts graphiques"
cl020218793;"Jeune fille debout, de profil, près d'une table";"Forain, Jean-Louis";;"RF 10746, 138; vol.23, p.93";"Département des Arts graphiques"
cl020218794;"Jeune fille assise, se tournant vers la droite";"Forain, Jean-Louis";;"RF 10746, 139; vol.23, p.93";"Département des Arts graphiques"
cl020229691;"Jeune fille en prière, étude pour une statue";"JACQUOT Charles";1887;"RF 39620, Recto; LUX 378.D; vol.29, p.187";"Département des Arts graphiques"
cl020230436;"Portrait de jeune fille, en buste, de face";"Lawrence, Sir Thomas";;"RF 41253, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020530473;"Pêcheur et jeune fille de l'île de Procida";"LAMOTTE Alphonse";;"6225 C/ Recto";"Département des Arts graphiques"
cl020553988;"Jeune fille avec un fichu sur la poitrine";"ANONYME FLORENTIN XVè s";;"95 Ni/ Recto; 9127; vol.9, p.42";"Département des Arts graphiques"
cl020575529;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"L 91 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020000029;"Tête de jeune fille inclinée vers la droite";"CURRADI Francesco";;"INV 31, Recto; NIII 21910; MA 12562; Inventaire italien, t. IV R 227; vol.1, p.6";"Département des Arts graphiques"
cl020003417;"Etude de bras ; une tête de jeune fille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Verso; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl020017893;"Jeune fille vue en buste, au ruban bleu";"FRAGONARD Marie-Anne";;"RF 4287, Recto; Invent. miniatures ivoire j 234; vol.20, p.204";"Département des Arts graphiques"
cl020027960;"Militaire cherchant à entraîner une jeune fille réticente";"Franquelin, Jean-Augustin";;"RF 13199, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020030402;"Jeune homme et fille jouant de la flûte";"WILLE Johann Georg";;"RF 14530, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020031089;"Jeune fille, demi nue, couchée, jouant du luth";"BARRIAS Félix Joseph";;"RF 15072, Verso; vol.23, p.478";"Département des Arts graphiques"
cl020031115;"Jeune fille, vêtue, dansant en frappant des cymbales";"BARRIAS Félix Joseph";;"RF 15098, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020040871;"Tête de jeune fille, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32409, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020104029;"Tête de jeune fille, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13781, Recto; NIII 23575; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020107136;"Femme couchée embrassant un enfant, et jeune fille";"MONT Jan de";;"INV 22361, Recto; NIII 23959; MA 12591; vol.9, p.290";"Département des Arts graphiques"
cl020132671;"Jeune fille tenant une femme par le bras";"CARRIERE Eugène";;"RF 22795, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020132765;"Une jeune fille tenant un éventail ; homme debout";"ANONYME FRANCAIS XIXè s";;"RF 22829, 60; vol.24, p.396";"Département des Arts graphiques"
cl020133433;"Femme donnant à boire à une jeune fille";"Chapu, Henri";;"RF 23009, 63; vol.24, p.426";"Département des Arts graphiques"
cl020133639;"Jeune fille sur un rocher surplombant la mer";"Chapu, Henri";;"RF 23021, 49; vol.24, p.427";"Département des Arts graphiques"
cl020133977;"Portrait d'une jeune fille accoudée à une table";"ANONYME FRANCAIS XIXè s";;"RF 23034.29, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020136511;"Buste de jeune fille, de profil à gauche";"Chapu, Henri";;"RF 23103, 40; vol.24, p.435";"Département des Arts graphiques"
cl020145776;"Six études de la tête d'une jeune fille";"HELLEU Paul César";;"RF 38946, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020204241;"Vue partielle et de profil d'une jeune fille";"ANONYME ITALIEN fin XVIIè s";;"INV 16815, Recto; NIII 18472; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl020209291;"Tête de jeune fille inclinée vers la gauche";"Natoire, Charles-Joseph";;"INV 31424, Recto; NIII 31253; vol.13, p.74";"Département des Arts graphiques"
cl020210556;"Tête de jeune fille, de profil à gauche";"Van Loo, Charles-André";;"INV 33181, Recto; NIII 34351; vol.13, p.381";"Département des Arts graphiques"
cl020212951;"Buste d'une jeune fille tournée vers la gauche";"Houasse, Michel-Ange";;"INV 27142, Recto; NIII 30118; MA 12650; vol.11, p.235";"Département des Arts graphiques"
cl020218723;"Buste de jeune fille, se retenant les cheveux";"Forain, Jean-Louis";;"RF 10746, 68; vol.23, p.93";"Département des Arts graphiques"
cl020501437;"Portrait d'une jeune fille se touchant les cheveux";"ANONYME PORTUGAIS";;"INV 18494, Recto; NIII 34401; vol.7, p.564";"Département des Arts graphiques"
cl020514961;"Portrait d'une jeune fille âgée de seize ans";"HILLIARD Nicholas";1605;"RF 54647, Recto";"Département des Arts graphiques"
cl020539761;"Jeune fille présentant des fleurs à un couple";"Chodowiecki, Daniel Nikolaus";;"8968 LR/ Recto; 2636a; vol.6, p.42";"Département des Arts graphiques"
cl020586340;"Jeune fille de Nuremberg en robe de mariée";"AMMAN Jost";;"L 234 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020222974;"Etudes d'un buste de jeune femme et d'une femme, pleurant, agenouillée";"Chassériau, Théodore";;"RF 26055, 6; vol.25, p.224";"Département des Arts graphiques"
cl020227338;"Portrait de jeune-fille assise auprès d'un piano forte";"Chassériau, Théodore";;"RF 28097, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020201909;"Un vieillard et une jeune fille : la Charité romaine ?";"Aspertini, Amico";;"INV 11848, Recto; NIII 22873; MA 12584; Inventaire italien, t. XII RS 22; vol.5, p.367";"Département des Arts graphiques"
cl010103793;"Médaille : Cecilia Gonzaga (1425-1451) / jeune fille et une licorne";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"OA 7409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456590;"Portrait d'une jeune fille debout dans un parc";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1h";"Musée national Eugène-Delacroix"
cl020031102;"Jeune homme baisant une jeune fille sur la bouche : Roméo et Juliette";"BARRIAS Félix Joseph";;"RF 15085, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020033450;"Jeune fille passant son bras gauche autour du cou d'un jeune homme";"BRESLAU Louise Catherine";;"RF 30272, 23; vol.26, p.202";"Département des Arts graphiques"
cl020227087;"Portrait d'une jeune femme, en buste ; portrait d'une jeune fille, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 17; vol.25, p.368";"Département des Arts graphiques"
cl020521300;"Jeune homme et jeune femme portant une petite fille sur une canne";"LONGUEIL Joseph de";1762;"6190 LR/ Recto; 15022; vol.3, p.47";"Département des Arts graphiques"
cl020031726;"Jeune fille assise, tricotant, et un jeune garçon assis tenant une feuille";"Sisley, Alfred";;"RF 29653, Recto; vol.26, p.76";"Département des Arts graphiques"
cl020010103;"Tête de jeune fille, les cheveux nattés, vue de profil";"Bouchardon, Edme";"Vers 1724/1725";"INV 24183, Recto; NIII 14814; MA 12314; Guiffrey et Marcel G 599; vol.10, p.109";"Département des Arts graphiques"
cl010319846;"Jeune fille à la rose (page d'album)";"Vali Djan";"vers 1700";"MAO 2266";"Département des Arts de l'Islam"
cl020108778;"Buste de jeune fille, de trois quarts vers la droite, coiffée d'un turban";"Schongauer, Martin";;"INV 18790.A, Recto; NIII 22768; MA 12584; Allemands A 297; vol.8, p.63";"Département des Arts graphiques"
cl010277248;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 173; Ma 3582";"Département des Antiquités grecques, étrusques et romaines"
cl020573035;"Buste de jeune femme";"Beham, Hans Sebald";1518;"L 28 LR/276 Recto; 1700";"Département des Arts graphiques"
cl020004303;"Deux jeune filles se tenant par l'épaule.";"Carrache, Annibal (Carracci, Annibale)";;"INV 7378, Recto; NIII 5324; MA 4987; Inventaire italien, t. VII Q 432; vol.4, p.95";"Département des Arts graphiques"
cl020003807;"Jeune homme et jeune fille au pied d'un arbre marqué Angelica et Medor";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6950, Recto; NIII 20747; MA 12554; vol.4, p.19";"Département des Arts graphiques"
cl020014562;"Tête de jeune fille, de trois quarts à gauche";"Puvis de Chavannes, Pierre";;"RF 2350, Recto; Inv. français, t. XIII B 2354; vol.20, p.18";"Département des Arts graphiques"
cl020016905;"Tête de jeune fille, les yeux baissés, de profil";"Riesener, Léon";;"RF 4384, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020021474;"Jeune fille vêtue, debout, de profil, devant une table";"Henner, Jean-Jacques";;"RF 6773, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020026969;"Femme assise, tenant dans ses bras une jeune fille";"CARRIERE Eugène";;"RF 12890, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020031596;"Jeune Fille debout, tenant des deux mains une baguette";"Pissarro, Camille";"vers 1886";"RF 29537, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020040974;"Jeune fille en buste, longs cheveux sur les épaules";"STEINLEN Théophile Alexandre";;"RF 32498, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020041682;"Tête de jeune fille, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33156, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020042442;"Buste de jeune fille, et silhouette de femme assise";"STEINLEN Théophile Alexandre";;"RF 33834, Verso; vol.27, p.341";"Département des Arts graphiques"
cl020043031;"Jeune fille, debout, les bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 34348, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020103368;"Tête de jeune fille souriant, et regardant à droite";"Courtois, Guillaume";;"INV 13149, Recto; NIII 20013; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020104076;"Tête de jeune fille, penchée, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13828, Recto; NIII 23765; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020107855;"Jeune fille en corsage échancré, en buste, de profil";"Rembrandt, Harmensz. van Rijn";;"INV 22980, Recto; NIII 27655; MA 12627; Hollandais H 1177; vol.9, p.405";"Département des Arts graphiques"
cl020108544;"Portrait d'une jeune fille, en buste, vue de face";"Dürer, Albrecht";1521;"INV 18590, Recto; NIII 8262; MA 7760; Allemands A 129; vol.8, p.20";"Département des Arts graphiques"
cl020111779;"Jeune fille, debout, dans un paysage, à mi-jambes";"CARRIERA Rosalba Giovanna";;"RF 240, Recto; Invent. miniatures ivoire j 102; vol.19, p.25";"Département des Arts graphiques"
cl020132699;"Deux figures écoutant une jeune fille jouant du piano";"CARRIERE Eugène";;"RF 22822, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020146075;"Jeune fille au bonnet bleu, de profil à gauche";"Redon, Odilon";;"RF 40493, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020202871;"Tête de jeune fille, deux mains, et deux objets";"CALANDRUCCI Giacinto";;"INV 15635, Verso; NIII 16928; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020205565;"Minerve entourée de deux anges et d'une jeune fille";"ANONYME ITALIEN fin XVIIè s";;"INV 18067, Recto; NIII 26771; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020208930;"Buste de jeune fille et étude de quatre mains";"Mignard, Pierre";;"INV 31090, Recto; NIII 10298; MA 9699; vol.13, p.23";"Département des Arts graphiques"
cl020217147;"Buste de jeune fille, de profil vers la gauche";"Constable, John";1806;"RF 6079, Recto; vol.21, p.181";"Département des Arts graphiques"
cl020217163;"Jeune fille dormant, tenant un chat contre sa poitrine";"Constable, John";1810;"RF 6091, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020218665;"Jeune fille assise, tenant un carnet sur les genoux";"Forain, Jean-Louis";;"RF 10746, 10; vol.23, p.93";"Département des Arts graphiques"
cl020222288;"Jeune fille en buste, bras droit levé, et enfants";"Chassériau, Théodore";;"RF 25655, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020230459;"Portrait de Paulette jeune fille, en buste, de profil";"HELLEU Paul César";;"RF 41274, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020501360;"Tête de jeune fille, de profil vers la gauche";"LEMMEN Georges";;"RF 43258, Recto; vol.0";"Département des Arts graphiques"
cl010061361;"Jeune fille tenant des fleurs, dit aussi Flore";"Natoire, Charles-Joseph ; France";1747;"INV 6851; B 866";"Département des Peintures"
cl020039422;"Un jeune homme, genou à terre, baise la main d'une jeune fille, debout";"Vien, Joseph-Marie";1798;"RF 31669, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020016687;"Un homme chauve debout près d'une jeune fille assise";"Forain, Jean-Louis";;"RF 4052, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020019389;"Une jeune fille tenant une pensée à la main";"Sicard, Louis-Marie";;"RF 5091, Recto; Invent. miniatures ivoire j 586; vol.20, p.332";"Département des Arts graphiques"
cl020025331;"Arbres d'une forêt, visage de profil, et jeune fille";"Jongkind, Johan Barthold";;"RF 11643, 69; vol.23, p.178";"Département des Arts graphiques"
cl020026443;"Jeune fille blonde au ruban bleu et robe blanche";"MENUISIER Jean-Pierre";;"RF 5120, Recto; Invent. miniatures ivoire j 447; vol.20, p.336";"Département des Arts graphiques"
cl020031078;"Jeune fille assise sur le sol, levant les bras";"BARRIAS Félix Joseph";;"RF 15062, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031096;"Jeune garçon faisant une déclaration à une petite fille";"BARRIAS Félix Joseph";;"RF 15079, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020123586;"Jeune fille nue, à mi-corps, tirant à l'arc";"Degas, Edgar";;"RF 15522, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020132490;"Tête de jeune fille les yeux clos ; mains croisées";"CARRIERE Eugène";;"RF 22622, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020141441;"Un prélat donnant la communion à une jeune fille";"Chapu, Henri";;"RF 23216, 66; vol.24, p.444";"Département des Arts graphiques"
cl020205060;"Jeune fille à demi nue, debout, tenant un objet";"ANONYME ITALIEN XVIIè s";;"INV 17584.BIS, Recto; NIII 19615; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205822;"Jeune fille debout, assise ; dans le soubassement : deux boucs";"ANONYME ITALIEN fin XVIIIè s";;"INV 18315, Recto; NIII 34929; vol.7, p.518";"Département des Arts graphiques"
cl020210091;"Une demi-figure de jeune fille et quatre têtes";"Saint-Aubin, Gabriel de";;"INV 32744, Recto; NIII 23960; MA 12591; vol.13, p.300";"Département des Arts graphiques"
cl020210532;"Tête de jeune fille souriant, vue de trois quarts";"VAN LOO l'un des";;"INV 33157, Recto; NIII 14066; MA 11317; vol.13, p.377";"Département des Arts graphiques"
cl020227796;"Dans une cuisine, paysanne furieuse apostrophant une jeune fille";"Philippoteaux, Félix";;"RF 28521, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020227805;"Scène époque Louis XIV : homme désignant une jeune fille";"Philippoteaux, Félix";;"RF 28530, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020227992;"Portrait de jeune fille, le visage presque de face";"GODDE Jules";1860;"RF 28718, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020230443;"Jeune fille à mi-corps, coiffant ses longs cheveux";"HELLEU Paul César";;"RF 41260, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020549814;"Jeune fille pieds nus, de dos, devant une barrière";"DEMARTEAU Gilles";;"19298 LR/ Recto; 19522; vol.8, p.59";"Département des Arts graphiques"
cl020012198;"Une tête de jeune fille, vue presque de face";"Coypel, Antoine";;"INV 26023.BIS, Recto; NIII 14379; MA 11620; MA 11621; Guiffrey et Marcel G 3098; vol.10, p.415";"Département des Arts graphiques"
cl020021552;"Portrait de jeune fille, à mi-corps, de face";"CARRIER Joseph Auguste";;"RF 6850, Recto; Invent. miniatures ivoire j 89; vol.21, p.292";"Département des Arts graphiques"
cl020031107;"Petite fille et jeune garçon nu, se regardant mutuellement";"BARRIAS Félix Joseph";;"RF 15090, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020032630;"Tête d'une jeune-fille tahitienne, portant un large chapeau";"Gauguin, Paul";;"RF 29877.14, Recto; LUX 861.D; vol.26, p.119";"Département des Arts graphiques"
cl020041603;"Tête de jeune fille, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33078, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020100257;"Jeune fille portant un panier à l'aide d'un baton";"Fetti, Domenico";;"INV 3064, Recto; NIII 23739; MA 12588; vol.2, p.32";"Département des Arts graphiques"
cl020103629;"Tête de jeune fille, deux mains et un bras";"ANONYME ITALIEN XVIIè s";;"INV 13398, Recto; NIII 20357; MA 12549; vol.6, p.229";"Département des Arts graphiques"
cl020112443;"Jeune fille nue, couchée sur une peau de bête";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 850, Recto; HDLS 448; vol.19, p.69";"Département des Arts graphiques"
cl020113700;"Jeune fille, coiffée à la chinoise, vêtue d'une collerette";"MILLET Frédéric";;"RF 1725, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020117518;"Jeune fille assise dans les bras de sa mère";"Constable, John";;"RF 8701, 26; vol.22, p.259";"Département des Arts graphiques"
cl020118222;"Jeune fille, de profil, agenouillée, lisant dans la nature";"Corot, Jean-Baptiste Camille";;"RF 8711, 99; vol.22, p.264";"Département des Arts graphiques"
cl020132963;"Jeune fille en deuil, agenouillée sur un prie-Dieu";"ANONYME FRANCAIS XIXè s";;"RF 22875, Recto; Invent. miniatures ivoire j 704; vol.24, p.405";"Département des Arts graphiques"
cl020141442;"Un prélat donnant la communion à une jeune fille";"Chapu, Henri";;"RF 23216, 67; vol.24, p.444";"Département des Arts graphiques"
cl020145921;"Croquis d'Arabes, maison mauresque, et tête de jeune fille";"Delacroix, Eugène";;"RF 39050, 44; vol.30, p.187";"Département des Arts graphiques"
cl020205016;"Jeune fille tenant une petite boite dans les mains";"MELCHIORI Giovanni Paolo";;"INV 17545, Recto; NIII 19526; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205765;"Tête de jeune fille, de trois quarts à gauche";"DANDINI Vincenzo";;"INV 18259, Recto; NIII 26994; MA 12620; Inventaire italien, t. IV R 626; vol.7, p.507";"Département des Arts graphiques"
cl020230414;"Adolescent caressé par une jeune fille aux longs cheveux";"MUCHA Alphonse";;"RF 41233, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020504216;"Jeune fille faisant tomber un caillou de son soulier";"BONNARD Pierre";;"RF 49921, 62";"Département des Arts graphiques"
cl020508781;"Portrait de jeune fille, de face, les yeux baissés";"SAINT-AUBIN Augustin de";;"RF 52370, Recto";"Département des Arts graphiques"
cl020575555;"Jeune fille en pied, de face, les mains croisées";"AUDRAN Jean";;"L 91 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020212787;"Jeune femme, debout, de face";"Greuze, Jean-Baptiste";;"INV 26978, Recto; NIII 29407; MA 12644; vol.11, p.204";"Département des Arts graphiques"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010271228;statue;;;"Gy 0914";"Département des Antiquités grecques, étrusques et romaines"
cl010091430;"Jeune fille confiant son premier secret à Vénus";"Jouffroy, François ; France";1839;"LP 1919; RF 853";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010029907;"relief mural ; bloc de paroi";;"-1186 / -1069  (XXe dynastie)";"E 5610; D 64";"Département des Antiquités égyptiennes"
cl010056474;"Ruines antiques. Jeune fille devant une statue de l'abondance.";"Robert, Hubert ; France";1779;"INV 7644; B 968";"Département des Peintures"
cl020521534;"Jeune paysanne portant des roses dans son tablier";"JANINET Jean François";;"6424 LR/ Recto; 15174; vol.3, p.54";"Département des Arts graphiques"
cl020003757;"Un jeune homme et une jeune fille. Elle tient une viole et une partition";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6901, Recto; NIII 6097; MA 5675; vol.4, p.12";"Département des Arts graphiques"
cl010025300;"Stèle de Dédoutchéni";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 10011";"Département des Antiquités égyptiennes"
cl010066490;"Portrait de jeune fille, peut-être l'infante Isabel Clara Eugenia (1566-1633).";"Sánchez Coello, Alonso ; Espagne";"1500 / 1600  (XVIe siècle)";"MI 800";"Département des Peintures"
cl020012041;"Tête de jeune fille, de trois quarts vers la droite";"Coypel, Antoine";;"INV 25878.BIS, Recto; NIII 13778; MA 11052; Guiffrey et Marcel G 3097; vol.10, p.392";"Département des Arts graphiques"
cl020025489;"Tête de jeune fille, cheveux épars, de profil à droite";"Lépine, Stanislas";;"RF 11779, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020030996;"Jeune fille nue, debout, de trois quarts vers la droite";"MERSON Luc Olivier";1900;"RF 14987, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020033439;"Jeune fille assise, tenant un enfant assis sur ses genoux";"BRESLAU Louise Catherine";;"RF 30272, 12; vol.26, p.201";"Département des Arts graphiques"
cl020039057;"jeune fille agenouillée en pleurs auprès de sa mère mourante";"MAISSNER H.";1844;"RF 37064, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039244;"Jeune fille assise vue en buste, se tenant la tête";"Rouget, Georges";;"RF 31499, Recto; vol.27, p.16";"Département des Arts graphiques"
