﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010319688;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2204";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319690;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2206";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010319784;Support;;"1200 / 1300  (XIIIe siècle)";"MAO 2212";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010319800;"Page d'un coran : Sourate 50 (Qaf, qāf), fin du verset 14 au début du verset 16";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Verso; MAO 2225";"Département des Arts de l'Islam";"Lieu de provenance : Tunisie";"non exposé";
cl010319801;"Anse de vaisselle zoomorphe";;"1100 / 1200  (XIIe siècle)";"MAO 2226";"Département des Arts de l'Islam";"Lieu de provenance : Iran";"non exposé";
cl010329407;"Plat au bouquet";;"vers 1545";"OA 6643";"Département des Arts de l'Islam";"Lieu de provenance : Iznik";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 95 b";
cl010329408;"Bouteille ronde à col élancé";;"1500 / 1600  (XVIe siècle)";"OA 6646; MNC 19586";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"Sèvres (France), Musée national de la Céramique - Sèvres, Cité de la Céramique";
cl010329450;"Tapis de trône aux combats d'animaux fantastiques";;"1500 / 1600  (XVIe siècle)";"OA 6741";"Département des Arts de l'Islam";"Lieu de provenance : Kashan";"non exposé";
cl010329455;"Bol (tâsa) à la titulature d'un émir anonyme";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 6950";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"non exposé";
cl010329456;"Aiguière à bec zoomorphe";;"1400 / 1500  (XVe siècle)";"OA 6951";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Allemagne (?) ; Pays-Bas (?)";"Louvre-Lens, Galerie du Temps";
cl010405303;"Page d'un coran : sourate 5 (La table servie, al-māʾida), fin du verset 111 au verset 113";;;"MAO 2220 Verso";"Département des Arts de l'Islam";;"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 29 a";
cl010315474;"Balance au nom du responsable des finances al-Qasim b. Abd Allah";;"vers 740";"AF 1333";"Département des Arts de l'Islam";"Lieu de provenance : Edfou";"Denon, [AI] Salle 185 - Arts de l'Islam - De 632 à 1000, Vitrine 5 c";
cl010325250;Couvercle;;;"MAO S. 174; 997.9.198; E 140";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010357616;"fragment de céramique ?";;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; OA 6302 (?)";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010357634;Brique;;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; D 361; OA 6300";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010357969;"Fragment de céramique";;"600 / 850  (VIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; OA 6307; MAO S. 728 ?";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010357974;"Fragment de coupe";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10981; OA 6301";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010358033;Lampe;;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6310";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010319831;"Ensemble de 68 tessons de verres islamiques (tessons d'un gobelet)";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2252; SN 710";"Département des Arts de l'Islam";"Lieu de provenance : Syrie";"non exposé";
cl010324568;"Fond de récipient posé sur deux pieds";;;"MAO S. 1162; S. 194; OA 7960";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"non exposé";
cl010357673;"Cruche à panse oblongue";;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 1939";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010357983;"Cruche fragmentaire";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; S. 77; OA 1889";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010358057;"Fragment de plat";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10786; OA 2064";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010358113;Vase;;"900 / 1000  (Xe siècle)";"OA 7937; OA 1284; I 210";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010358119;"Fragment de céramique";;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; D 368; OA 6308";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010358120;"Fragment de céramique moulée ?";;"600 / 950  (VIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6305; AS 6309";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010315473;Bracelet;;;"AF 1327";"Département des Arts de l'Islam";"Lieu de provenance : Edfou";"non exposé";
cl010357670;"Fragment de céramique";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7960; OA 6309";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010357953;"Fragment de céramique";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; AOD 656; OA 1674";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010357970;"Fragment de céramique";;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6311";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010357975;"Fragment de coupe";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10783; OA 11538";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010357979;"Cruche à haut col tronconique";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; OA 1931";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010358012;"Fragment de jarre";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7960; OA 1280";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010358092;"Fragment de réchaud";;"900 / 1300  (Xe siècle ; XIIIe siècle)";"OA 7937; OA 2010";"Département des Arts de l'Islam";"Lieu de provenance : Suse (=Shush)";"Londres (Royaume Uni), British Museum";
cl010319243;"Portrait posthume de Mustafa II en armure";"Levni, Abdülcelil Celebi ; Luqman ibn Sayyid Husayn al-'Ashuri al-Husayni";"après 1703";"MAO 2009";"Département des Arts de l'Islam";"Lieu de provenance : Istanbul (= Constantinople)";"non exposé";
cl010328768;"Vasque de fontaine";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3920";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 60";
