ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010065631;"L'Adoration des Mages";"Apt, Ulrich ; Allemagne";"1500 / 1525  (1e quart du XVIe siècle)";"INV 1993; MR 750";"Département des Peintures"
cl020213359;"Adoration d'un autel";"LA MONCE Ferdinand de";;"INV 27532, Recto; NIII 14494; MA 11739; vol.11, p.310";"Département des Arts graphiques"
cl020515230;"L'Adoration des Rois";"Schongauer, Martin";;"190 LR/ Recto; 17698; vol.1, p.12";"Département des Arts graphiques"
cl020515769;"L'Adoration des Mages";"BINCK Jakob";;"725 LR/ Recto; 16665; vol.1, p.39";"Département des Arts graphiques"
cl020516773;"L'Adoration des Mages";"Lucas van Leyden";1513;"1719 LR/ Recto; 683a";"Département des Arts graphiques"
cl020517416;"L'Adoration des bergers";"Rembrandt, Harmensz. van Rijn";;"2362 LR/ Recto; 16547";"Département des Arts graphiques"
cl020526938;"L'adoration des mages";"Chaperon, Nicolas";1640;"6616 C/ Recto";"Département des Arts graphiques"
cl020527814;"L'adoration des Mages";"COPPIER André-Charles";;"6352 C/ Recto; PFH-8343";"Département des Arts graphiques"
cl020528295;"L'Adoration des bergers";"DENON Dominique Vivant";1787;"446 C/ Recto";"Département des Arts graphiques"
cl020529511;"L'adoration des Bergers";"HAUSSOULLIER Guillaume";;"6201 C/ Recto";"Département des Arts graphiques"
cl020535770;"L'Adoration des Mages";"SAVIN Maurice Louis";1952;"10768 C/1 Recto; 14012; 22794";"Département des Arts graphiques"
cl020546416;"L'Adoration des bergers";"Pencz, Georg";;"8748 LR/ Recto; 363; vol.6, p.38";"Département des Arts graphiques"
cl020580608;"Adoration des Patriotes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586781;"Adoration des Mages";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/30 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020591778;"L'Adoration des mages";"Salomon, Bernard";1554;"L 114 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020603416;"L'Adoration des Bergers";"Desplaces, Louis";1763;"L 208 LR/52 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603534;"Adoration des Bergers.";"JACOB Louis";1763;"L 208 LR/170 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603535;"Adoration des Rois.";"DUPUIS Nicolas Gabriel";1763;"L 208 LR/171 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020621474;"L'adoration des bergers";"KESSEL Theodor van";1755;"L 351 LR/163 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020622612;"Adoration des astres";"PINTZ Johann Georg";1734;"L 472 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020100483;"L'Adoration des bergers, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 3281, Recto; NIII 2696; MA 2571; Inventaire italien, t. IV R 187; vol.2, p.60";"Département des Arts graphiques"
cl010054159;"Adoration des Mages (triptyque) Panneau central : Adoration des Mages Volet g. : Adoration de la Vierge Volet d.: La Circoncision";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 390";"Département des Peintures"
cl020515097;"L'Adoration des Mages";"ANONYME ALLEMAND XVè s";"Vers 1475/1500";"57 LR/ Recto; 9900; vol.1, p.4";"Département des Arts graphiques"
cl020515670;"L'Adoration des bergers";"Dürer, Albrecht";"Vers 1504/1505";"629 LR/ Recto; 13006; vol.1, p.34";"Département des Arts graphiques"
cl020518325;"L'adoration des bergers";"MARINUS Ignatius Cornelis";;"3229 LR/ Recto; 337a";"Département des Arts graphiques"
cl020519155;"L'adoration des bergers";"CAMPAGNOLA Domenico";;"4058 LR/ Recto; 19341; vol.3, p.4";"Département des Arts graphiques"
cl020519477;"L'Adoration des Mages";"ROSSIGLIANI Giuseppe Nicola";;"4380 LR/ Recto; 13124; vol.3, p.11";"Département des Arts graphiques"
cl020519965;"L'adoration des bergers";"POILLY François I de";;"4868 LR/ Recto; 14608; vol.3, p.20";"Département des Arts graphiques"
cl020529280;"L'Adoration des Bergers";"GILBERT Achille";;"6481 C/ Recto; PFH-8200";"Département des Arts graphiques"
cl020531169;"L'Adoration des Mages";;;"6779 C/ Recto";"Département des Arts graphiques"
cl020531439;"Adoration des Mages";"LEVASSEUR Jules Gabriel";;"6199 C/ Recto";"Département des Arts graphiques"
cl020535771;"L'Adoration des Mages";"SAVIN Maurice Louis";1952;"10768 C/2 Recto; 14012; 22794";"Département des Arts graphiques"
cl020535772;"L'Adoration des Mages";"SAVIN Maurice Louis";1952;"10768 C/3 Recto; 14012; 22794";"Département des Arts graphiques"
cl020554086;"Adoration des bergers";"ANONYME ITALIEN XVè s";;"190 Ni/ Recto; 3141; vol.9, p.40";"Département des Arts graphiques"
cl020554105;"L'adoration des mages";"ANONYME ITALIEN XVIè s";;"209 Ni/ Recto; 10621; vol.9, p.40";"Département des Arts graphiques"
cl020596209;"L'Adoration des Rois";"ANONYME FRANCAIS XVIIè s (fin)";1699;"L 168 LR/10 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020598515;"L'adoration des bergers";"BOEL Coryn";1660;"L 186 LR/98 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598576;"L'adoration des bergers";"BOEL Coryn";1660;"L 186 LR/159 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603472;"Adoration des Bergers";"RAVENET Simon François le vieux";1763;"L 208 LR/108 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020621436;"L'adoration des mages";"TROYEN Jan van";1755;"L 351 LR/125 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621447;"L'adoration des bergers";"BOEL Coryn";1755;"L 351 LR/136 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621466;"L'Adoration des mages";"KESSEL Theodor van";1755;"L 351 LR/155 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020625572;"L'adoration de l'Agneau";"Dürer, Albrecht";"Vers 1496/1497";"EP 4592.7, Recto; NIII 1317";"Département des Arts graphiques"
cl020543741;"Adoration des Mages (pièce ronde)";"ANONYME XVIè s";;"12905 LR/ Recto; 2324; vol.7, p.22";"Département des Arts graphiques"
cl010052891;"L'Adoration des bergers";"Chambellan, Victor Armand ; France";"1800 / 1900  (XIXe siècle)";"INV 3184; LP 6641";"Département des Peintures"
cl010053633;"L'Adoration des Mages";"Italie ; Mazzolino, Ludovico";"1500 / 1600  (XVIe siècle)";"INV 20192; Campana 311";"Département des Peintures"
cl010053651;"L'Adoration des Mages";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"MI 584; Campana 232";"Département des Peintures"
cl010053705;"L'Adoration des Mages";"Italie ; Verla, Francesco";1510;"MI 554; Campana 416";"Département des Peintures"
cl010053939;"L'Adoration des Bergers";"Carrari, Baldassare ; Italie";"1400 / 1500  (XVe siècle)";"INV 20191; Campana 304";"Département des Peintures"
cl010056712;"L'Adoration des mages";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 875";"Département des Peintures"
cl010057199;"L'Adoration des Bergers";"Sustris, Frederik ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 387; B 73";"Département des Peintures"
cl010058825;"L'Adoration des mages";"Bloemaert, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MG 87";"Département des Peintures"
cl010058861;"L'Adoration des Mages";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1617 / 1618  (1e quart du XVIIe siècle)";"A 118";"Département des Peintures"
cl010059474;"L'Adoration des bergers";"Brusco, Cornelio ; Italie Campanie Naples";"1600 / 1640  (Début du XVIIe siècle)";"RF 1941 12";"Département des Peintures"
cl010061340;"L'Adoration des Mages";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 7278; MR 2349";"Département des Peintures"
cl010061439;"L'adoration des bergers";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 2779; B 455";"Département des Peintures"
cl010062355;"L'Adoration des bergers";"Mazzieri, Agnolo di Domenico ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"INV 20226; L41.480; R 261";"Département des Peintures"
cl010062383;"L'Adoration des bergers";"Italie ; Bassano, Francesco (Francesco dal Ponte, dit)";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 582; MR 459";"Département des Peintures"
cl010062563;"Adoration des bergers";"France ; Gauvain, Jacques";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 4988; MR 688";"Département des Peintures"
cl010063096;"L'Adoration des Mages";"La Fosse, Charles de ; France";1715;"MI 316";"Département des Peintures"
cl010064503;"L'Adoration des bergers";"Allori, Alessandro ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"MNR 540";"Département des Peintures"
cl010064925;"L'Adoration des Mages";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 592; Campana 265";"Département des Peintures"
cl010064960;"L'Adoration des Mages";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 714";"Département des Peintures"
cl010064985;"L'Adoration des Mages";"Giannicola di Paolo ; Italie";1504;"MI 564; Campana 429";"Département des Peintures"
cl010065334;"L'Adoration des Mages";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 540; Campana 245";"Département des Peintures"
cl010065378;"L'Adoration des Mages";"Tassel, Jean ; France";"vers 1640";"RF 1952 23";"Département des Peintures"
cl010065420;"Adoration des bergers";"Michelin, Jean ; France";1659;"RF 1943 1";"Département des Peintures"
cl010065555;"L'Adoration des bergers";"La Tour, Georges de ; France";"vers 1644";"RF 2555";"Département des Peintures"
cl010065856;"L'Adoration des bergers";"Champaigne, Philippe de ; France";;"INV 20813";"Département des Peintures"
cl010092238;"Adoration des bergers";"France ; Le Lorrain, Robert";"1700 / 1800  (XVIIIe siècle)";"MR 2731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093920;"L'Adoration des Mages";"France Lorraine";"1434 / 1466  (2e tiers du XVe siècle)";"RF 1600";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118045;"L'Adoration des Mages";"Flandres Bruxelles ; Geubels, Franz";;"OA 5942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052680;"Adoration des Mages";"Clerck, Hendrick de ; Pays-Bas du Sud";1614;"MNR 831";"Département des Peintures"
cl010053416;"L'Adoration des bergers";"Italie ; Bartolo di Fredi Cini";"1300 / 1400  (XIVe siècle)";"INV 20267; Campana 71";"Département des Peintures"
cl010054516;"Adoration des Mages";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1336; D.872.1.3";"Département des Peintures"
cl010057385;"L'adoration des bergers";"Italie ; Bassano, Jacopo (Jacopo dal Ponte, dit)";"1575 / 1600  (4e quart du XVIe siècle)";"INV 430; MR 51";"Département des Peintures"
cl010058029;"L'Adoration des bergers";"Pays-Bas ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"B 56";"Département des Peintures"
cl010058758;"L'Adoration des mages";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Campana 523; Inv 8; D.863.1.1.P";"Département des Peintures"
cl010058821;"L'Adoration des bergers";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MG 84";"Département des Peintures"
cl010058879;"L'Adoration des bergers";"Carrache, Annibal (Carracci, Annibale) ; Italie";"1500 / 1600  (XVIe siècle)";"A 12";"Département des Peintures"
cl010060605;"L'Adoration des bergers";"Le Brun, Charles ; France";1689;"INV 2879; MR 1923";"Département des Peintures"
cl010060617;"L'Adoration des bergers";"Le Nain, Mathieu ; Le Nain, Louis ; Le Nain, Antoine ; France";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 6837; MR 1993";"Département des Peintures"
cl010060658;"Adoration de l'Enfant";"Lieferinxe, Josse ; France Provence ; France Marseille ; Lieferinxe, Josse ; Simondi, Bernardino ; France Avignon";"1497 / 1508  (Fin du XIVe siècle - début du XVe siècle)";"RF 966";"Département des Peintures"
cl010060870;"L'Adoration des Mages";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1626 / 1627  (XVIIe siècle)";"INV 1762; MR 997";"Département des Peintures"
cl010061766;"L'Adoration des bergers.";"Fragonard, Jean-Honoré ; France";"1775 / 1776  (3e tiers du XVIIIe siècle)";"RF 1988 11";"Département des Peintures"
cl010066061;"L'Adoration des Mages";"Ortolano (Giovanni Battista Benvenuti, dit) ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1952 4";"Département des Peintures"
cl010067244;"L'Adoration des bergers";"Loon, Theodoor van ; Pays-Bas du Sud";"vers 1630";"RF 2000 85";"Département des Peintures"
cl010117333;"L'Adoration des Mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099138;"Diptyque : l'Adoration des Mages ; la Crucifixion";Anonyme;"1300 / 1900  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053848;"L'Adoration de l'Enfant";"Italie ; Rosselli, Cosimo";"1400 / 1500  (XVe siècle)";"RF 2295";"Département des Peintures"
cl010054079;"Adoration des Mages";Italie;"1400 / 1500  (XVe siècle)";"RF 989";"Département des Peintures"
cl010057377;"L'Adoration des Mages";"Bardin, Jean ; France";1781;"INV 2426; B 685";"Département des Peintures"
cl010057388;"L'Adoration des bergers";"Carrache, Ludovic (Ludovico Carracci, dit) ; Italie";"1612 / 1615  (XVIIe siècle)";"INV 183; MR 138";"Département des Peintures"
cl010058003;"L'Adoration des mages";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1600 / 1700  (XVIIe siècle)";"B 182";"Département des Peintures"
cl010058859;"L'Adoration des bergers";"Pays-Bas du Sud ; Jordaens, Jacob";"1644 / 1700  (2e quart du XVIIe siècle)";"A 72";"Département des Peintures"
cl010058902;"L'Adoration des bergers";"Champaigne, Philippe de ; France";"vers 1630";"A 52";"Département des Peintures"
cl010059329;"L'Adoration des bergers";"Bloemaert, Abraham ; Pays-Bas";1612;"INV 1052; MR 212";"Département des Peintures"
cl010059349;"L'Adoration des bergers";"Ribera, Jusepe de ; Espagne";1650;"INV 939; MR 209";"Département des Peintures"
cl010059592;"L'Adoration des bergers";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 869";"Département des Peintures"
cl010060495;"L'Adoration des bergers";"Loir, Nicolas ; France";"1650 / 1655  (XVIIe siècle)";"INV 2803; MR 1268";"Département des Peintures"
cl010061510;"L'Adoration des mages";"Bening, Simon ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"DL 1973 18";"Département des Peintures"
cl010061614;"L'adoration des bergers";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8555";"Département des Peintures"
cl010061717;"L'Adoration des mages";"Anonyme ; Pays-Bas";"1400 / 1500  (XVe siècle)";"DL 1973 23";"Département des Peintures"
cl010062388;"L'Adoration des bergers";"Castiglione, Giovanni Benedetto ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 240; MR 145";"Département des Peintures"
cl010063013;"L'Adoration des Mages";"Anonyme ; Allemagne Cologne";;"RF 1735";"Département des Peintures"
cl010064724;"Ange en adoration";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 1731";"Département des Peintures"
cl010065944;"L'Adoration des bergers";"Le Brun, Charles ; France";1689;"INV 2878; MR 1924";"Département des Peintures"
cl010067323;"Ange en adoration";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"RF 2002 3";"Département des Peintures"
cl010101481;"L'Adoration des Mages";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367626;"L'Adoration des Bergers";"Spranger, Bartholomeus ; Pays-Bas méridionaux";;"B 2505";"Département des Peintures"
cl020101167;"Dix figures tournées vers la gauche, d'après l'Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 3935, Recto; NIII 25000; MA 12601; vol.2, p.174";"Département des Arts graphiques"
cl010062210;"L'adoration des bergers";"La Fosse, Charles de ; France";1715;"INV 3532; MR 1421";"Département des Peintures"
cl020204028;"Adoration de la Vierge à l'Enfant par des saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16605, Recto; NIII 18242; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020008204;"Etudes de figures pour une Adoration des Bergers";"Abate, Nicolò dell'";;"INV 5830, Recto; NIII 4274; MA 4046; vol.3, p.198";"Département des Arts graphiques"
cl020105950;"La Nativité ou l'Adoration des Bergers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20770, Recto; NIII 20802; MA 12555; vol.9, p.6";"Département des Arts graphiques"
cl020508086;"Feuille d'étude pour l'Adoration des Mages";"Le Moyne, François";1716;"RF 50993, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020006688;"Etude d'un berger pour une Adoration";"BRANDI Giacinto";;"INV 9597, Recto; NIII 24506; MA 12596; vol.4, p.458";"Département des Arts graphiques"
cl020009121;"Adoration des bergers et des anges";"PUPINI Biagio";;"INV 6578, Recto; NIII 23890; MA 12590; Inventaire italien, t. XII RS 195; vol.3, p.331";"Département des Arts graphiques"
cl020110622;"Etude pour une Adoration des bergers";"Rubens, Petrus Paulus";;"INV 20430, Recto; NIII 28891; MA 12639; Flamands F 1190; vol.8, p.357";"Département des Arts graphiques"
cl020111480;"Adoration des Mages et scènes annexes";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.A, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 108; vol.18, p.85";"Département des Arts graphiques"
cl010103603;"Plaque : L'Adoration de l'Eucharistie";"Reymond, Jean";"1600 / 1620  (Début du XVIIe siècle)";"OA 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096756;"Plaque rectangulaire : Adoration des Mages.";"Laudin, Noël II";"1650 / 1725  (2e moitié du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MR 2541; D 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101335;"Homme vu de dos : un écuyer de l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4102, Recto; NIII 23493; vol.2, p.196";"Département des Arts graphiques"
cl020101336;"Homme vu de dos : un écuyer dans l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4103, Recto; NIII 31328; vol.2, p.196";"Département des Arts graphiques"
cl020011986;"Etudes pour l'Adoration du Veau d'or";"Coypel, Antoine";;"INV 25835, Recto; NIII 13735; MA 11027; Guiffrey et Marcel G 3041; vol.10, p.386";"Département des Arts graphiques"
cl020002761;"Adoration du Saint Suaire";"Vanni, Francesco";;"INV 2037, Recto; NIII 2438; MA 2337; vol.1, p.339";"Département des Arts graphiques"
cl020143730;"Nativité : adoration de l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 99; vol.30, p.12";"Département des Arts graphiques"
cl020201722;"Trois religieux, en adoration";"VIVIANI Antonio";;"INV 11656, Recto; NIII 5191; MA 4872; vol.5, p.335";"Département des Arts graphiques"
cl020519156;"L'adoration des Rois Mages";"CAMPAGNOLA Domenico";;"4059 LR/ Recto; 19342; vol.3, p.4";"Département des Arts graphiques"
cl020526922;"Adoration du Veau d'or.";"Chaperon, Nicolas";1640;"6600 C/ Recto";"Département des Arts graphiques"
cl010113521;"Diptyque : la Nativité - l'Adoration des Mages.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001638;"Trois anges en adoration";"Empoli, Jacopo da";;"INV 1044, Verso; NIII 896; MA 873; vol.1, p.166";"Département des Arts graphiques"
cl020002959;"Etudes pour un roi mage ; adoration des mages ; trois têtes d'hommes";"Vasari, Giorgio";;"INV 2206, Verso; NIII 7525; MA 7015; Inventaire italien, t.I U 429; vol.1, p.377";"Département des Arts graphiques"
cl020035103;"Etude pour une Adoration du Christ (?)";"ANONYME LOMBARD XVIè s";;"RF 31347, Recto; Inv. Ecole espagnole k 177; vol.26, p.317";"Département des Arts graphiques"
cl020535001;"Adoration du veau d'or";"POILLY Jean-Baptiste";;"6555 C/ Recto";"Département des Arts graphiques"
cl020586140;"L'Adoration des Rois Mages";"SOLIS Virgil";;"L 149 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020625950;"Adoration du Corpus Christi";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/58 Recto";"Département des Arts graphiques"
cl010466330;"Pie IV / Adoration des bergers";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466381;"Pie IV / Adoration des bergers";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058897;"L'Adoration des rois mages";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"A 79";"Département des Peintures"
cl010093551;"Vierge agenouillée en adoration";"Italie ; Italie Toscane";"1400 / 1500  (XVe siècle)";"RF 1173";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099865;"Plaquette : l'Adoration des bergers";"Belli, Valerio";;"OA 8185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109095;"Plaque : l'Adoration des bergers";"Aachen, Hans von";;"MR 2531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054156;"Adoration des Mages (triptyque)";"Anonyme ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 374";"Département des Peintures"
cl010058883;"L'Adoration des rois mages";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"A 6";"Département des Peintures"
cl010061081;"L' Adoration des bergers";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 825; MR 196";"Département des Peintures"
cl010067647;"L'Adoration du veau d'or";"Romanelli, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20901; GOB 718";"Département des Peintures"
cl010111329;"Plaquette : Adoration des Mages";;;"OA 2861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111805;"plaquette : l'Adoration des mages";Moderno;;"OA 2859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203719;"Adoration de la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16317, Recto; NIII 17928; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020201309;"L'Adoration des bergers et des anges";"CACCIA Guglielmo";;"INV 11260, Recto; NIII 3712; MA 3522; vol.5, p.264";"Département des Arts graphiques"
cl020204001;"Religieuse en adoration couronnée par l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16578, Recto; NIII 18213; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl010054310;"L'Adoration du Veau d'or";"Hoet, Gerard le Vieux ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1279; 872 5 10";"Département des Peintures"
cl010056546;"L'Adoration du Saint Sacrement";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1013";"Département des Peintures"
cl010061643;"L' Adoration des Mages";"Lorenzetti, Pietro ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1986 2";"Département des Peintures"
cl020001465;"Sept croquis pour une Adoration des Bergers, et autres scènes";"CARDI Lodovico";;"INV 916, Verso; NIII 21852; MA 12562; vol.1, p.150";"Département des Arts graphiques"
cl020508061;"La Nativité, dite aussi L'Adoration des bergers";"BOUCHER Jean";1610;"RF 50968, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020210268;"Adoration de la Vierge à l'Enfant";"Stella, Jacques";;"INV 32905, Verso; NIII 28597; MA 12636; vol.13, p.333";"Département des Arts graphiques"
cl010106704;"Relief peint transformé en médaillon : l'Adoration des Mages";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580031;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/134 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010098437;"Plat rond : Adoration des Mages";"Viry, François ; Poussin, Nicolas ; Faïencerie de Saint-Jean-du-Désert";1681;"OA 3837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109443;"Plaquette : l'Adoration des mages / la présentation au Temple";"Belli, Valerio";;"OA 2860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007544;"Quatre saints et d'autres figures en adoration";"Palma Giovane (Jacopo Palma, dit)";;"INV 5207, Recto; NIII 24629; MA 12597; vol.3, p.93";"Département des Arts graphiques"
cl020008084;"Deux études pour une Adoration des bergers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5698, Verso; NIII 23206; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020102114;"Adoration des bergers, dans un encadrement architectural";"ANONYME FLORENTIN XVIè s";;"INV 9971, Recto; NIII 1496; MA 1442; vol.5, p.33";"Département des Arts graphiques"
cl020580030;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";1511;"L 36 LR/133 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580267;"L'Adoration de l'Agneau- Le Cantique des Elus";"GREFF Hieronymus";1502;"L 37 LR/370 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020501121;"Homme assis de dos et esquisse d'une Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11882, Verso; NIII 7944; MA 7450; Inventaire italien, t. VII Q 233";"Département des Arts graphiques"
cl020204473;"Décor de plafond : adoration de la Croix (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17041, Recto; NIII 18736; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020106321;"Groupe de personnages en adoration";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21676, Recto; NIII 20060; MA 12547; vol.9, p.166";"Département des Arts graphiques"
cl020625937;"Nativité et Adoration des bergers";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/45 Recto";"Département des Arts graphiques"
cl020012985;"Deux anges en adoration devant un autel";"ANONYME FRANCAIS XVIIè s";;"INV 33990, Recto; NIII 29098; MA 12641; vol.14, p.101";"Département des Arts graphiques"
cl020501503;"Adoration ; statues sur piedestal ; deux figures debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16995, Verso; NIII 18683; MA 12539";"Département des Arts graphiques"
cl020104768;"Deux anges agenouillés, en adoration";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 14489, Recto; NIII 26694; MA 12617; vol.6, p.427";"Département des Arts graphiques"
cl020110892;"Adoration d'une Vierge à l'Enfant";"Campin, Robert";;"INV 20669, Recto; NIII 8908; MA 8409; Primitifs des Pays-Bas P 11; vol.8, p.399";"Département des Arts graphiques"
