ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043542;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010697;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 41; N 144; LP 1693; Mimaut n°228";"Département des Antiquités égyptiennes"
cl010341131;"serviteur funéraire momiforme ; statue de Ptah-Sokar-Osiris";;"-943 / -716 (?)  (époque libyenne [?])";"ME 1163; G 2582";"Département des Antiquités égyptiennes"
cl020576037;"Croquis inachevé d'un bas-côté d'une église avec indication de marches dans le fond";"OSBERT Alphonse";;"RF 54200.35, 2";"Département des Arts graphiques"
cl020576143;"Mouton de profil à gauche. Croquis inachevé d'un mouton, tête de mouton, une patte";"OSBERT Alphonse";;"RF 54200.110, Recto";"Département des Arts graphiques"
cl010011088;"pièce bifaciale";;"-3100 / -2900  (Ière dynastie)";"AF 6436";"Département des Antiquités égyptiennes"
cl020563211;"Léger croquis inachevé d'une figure tenant un enfant sur un banc ou une balustrade";"Hugues, Jean-Baptiste";1896;"RF 51955, 21; vol.33, p.216";"Département des Arts graphiques"
cl020563277;"Figure féminine sur une pierre, jouant du tambour. Petit croquis inachevé de la même";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 37; vol.33, p.222";"Département des Arts graphiques"
cl020576159;"Croquis de deux moutons broutant, de profil à gauche et croquis inachevé de mouton";"OSBERT Alphonse";;"RF 54200.120, Recto";"Département des Arts graphiques"
cl010027045;scarabée;;;"E 2120; Clot bey C 21 F n°854";"Département des Antiquités égyptiennes"
cl010029842;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27303";"Département des Antiquités égyptiennes"
cl020575940;"Léger croquis inachevé d'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 48";"Département des Arts graphiques"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010029155;"statue ; naos";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"A 131 ?; AF 52";"Département des Antiquités égyptiennes"
cl020514619;"En bas, personnage drapé, de profil à gauche ; en haut, croquis inachevé d'un personnage drapé";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 43; vol.34, p.90";"Département des Arts graphiques"
cl020562867;"Croquis inachevé d'un coin de parc avec tête de satyre sur un pilier, à droite";"Hugues, Jean-Baptiste";;"RF 51949, 55; vol.33, p.198";"Département des Arts graphiques"
cl020563471;"En haut, croquis inachevé d'une tête d'homme moustachu de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite et ébauche du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 30; vol.33, p.249";"Département des Arts graphiques"
cl010008453;"statue ; modèle de sculpteur";;"-1352 / -1330  (époque amarnienne)";"E 11636; Amherst n°849";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010019765;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 38; N 421 606 ?; Cat. 57";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl020563200;"Croquis inachevé d'une figure féminine drapée, de face, jouant du luth ou de la mandoline";"Hugues, Jean-Baptiste";1896;"RF 51955, 10; vol.33, p.215";"Département des Arts graphiques"
cl020563532;"Croquis inachevé d'une tête d'homme, de trois quarts à gauche, chauve, avec lunettes et moustache";HERMANN-PAUL;1899;"RF 52111, 19; vol.34, p.5";"Département des Arts graphiques"
cl020569649;"Croquis inachevé d'un écusson avec devise sur un bandeau (projet pour la mairie de Pantin)";"OSBERT Alphonse";;"RF 54144, 11; vol.35, p.73";"Département des Arts graphiques"
cl010013177;"statue naophore";;"-399 / -300 (?)  (XXVIIe dynastie - 1ère domination perse)";"A 86; N 87; MR 8";"Département des Antiquités égyptiennes"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl010021388;"statue stéléphore ; statuette";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"E 14397; AF 1744";"Département des Antiquités égyptiennes"
cl010024404;"stèle cintrée ; stèle à trois registres";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"C 170; C 195; E 3110; Anastasi n°23";"Département des Antiquités égyptiennes"
cl020563543;"Croquis inachevé d'un homme à mi-corps, de trois quarts à gauche, bras croisés sur la poitrine";HERMANN-PAUL;1899;"RF 52111, 30; vol.34, p.5";"Département des Arts graphiques"
cl020563547;"Croquis inachevé d'un homme vu de dos, bras le long du corps, chevelure séparée par une raie";HERMANN-PAUL;1899;"RF 52111, 34; vol.34, p.6";"Département des Arts graphiques"
cl010020672;"stèle cintrée ; stèle à un registre";;"-664 / -332 (?)  (Basse Époque [?])";"E 10527";"Département des Antiquités égyptiennes"
cl020514426;"Projet de décor de boiserie du salon de Mr Lafarge, inachevé en grande partie, sauf panneau à gauche";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54451, Recto; vol.35, p.132";"Département des Arts graphiques"
cl010025214;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"AF 10244; N 136; LP 1672; B 31; Mimaut n°443";"Département des Antiquités égyptiennes"
cl010022869;"stèle fausse porte";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 46; N 200; Salt n°3718";"Département des Antiquités égyptiennes"
cl020563600;"En bas, tête d'homme de profil à droite, bas du visage flasque ; en haut, léger croquis inachevé d'une tête";HERMANN-PAUL;1899;"RF 52112, 39; vol.34, p.10";"Département des Arts graphiques"
cl020563539;"Croquis inachevé avec trois personnages (un homme et deux enfants) à une table ; à l'extrème-gauche, silhouette de face";HERMANN-PAUL;1899;"RF 52111, 26; vol.34, p.5";"Département des Arts graphiques"
cl020563459;"En haut, tête d'homme, moustachu, avec monocle. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts, à droite";HERMANN-PAUL;1899;"RF 52110, 18; vol.33, p.248";"Département des Arts graphiques"
cl020563553;"Croquis inachevé d'un costume de femme avec petite veste courte et jupe longue. Reprise de détails de la veste en bas";HERMANN-PAUL;1899;"RF 52111, 40; vol.34, p.6";"Département des Arts graphiques"
cl010063361;"Retour de Marie Stuart en Ecosse";"Thévenin, Charles ; France";1847;"INV 20126";"Département des Peintures"
cl020563566;"En haut, grosse tête d'homme de trois quarts à gauche. En bas, croquis inachevé d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 5; vol.34, p.7";"Département des Arts graphiques"
cl020563597;"Croquis inachevé d'une grosse femme, à mi-corps, de trois quarts à droite, avec un gros nez et de grosses lèvres";HERMANN-PAUL;1899;"RF 52112, 36; vol.34, p.10";"Département des Arts graphiques"
cl020576131;"A droite, deux femmes assises côte à côte, de trois quarts à droite et croquis inachevé d'une femme, de dos debout";"OSBERT Alphonse";;"RF 54200.100, Recto";"Département des Arts graphiques"
cl020576132;"A droite, croquis inachevé de maisons et de toits. A gauche, clocher d'une église parmi les arbres, au-delà d'un mur";"OSBERT Alphonse";;"RF 54200.101, Recto";"Département des Arts graphiques"
cl020563456;"En haut, tête d'homme moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 15; vol.33, p.248";"Département des Arts graphiques"
cl020514617;"En haut, croquis d'un personnage drapé, la tête de trois-quarts à gauche ; en bas, croquis inachevé d'un torse ou d'une manche";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 41; vol.34, p.90";"Département des Arts graphiques"
cl020563524;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, militaire de profil à droite, nez épaté et moustache";HERMANN-PAUL;1899;"RF 52111, 11; vol.34, p.4";"Département des Arts graphiques"
cl020562985;"Femme nue, debout, de trois quarts à droite, s'appuyant à une table (?) près d'un arbre. Croquis inachevé d'une tête et d'un bras";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 69; vol.33, p.205";"Département des Arts graphiques"
cl010139221;"sceau cylindre ; perle";;;"AO 14481 A; TG 5069";"Département des Antiquités orientales"
cl020563465;"En haut, tête d'homme, moustachu, de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 24; vol.33, p.249";"Département des Arts graphiques"
cl020563506;"En haut, tête d'homme moustachu, de profil à droite, col officier. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 65; vol.34, p.2";"Département des Arts graphiques"
cl010182116;poids;;;"SB 9364; AS 9474";"Département des Antiquités orientales"
cl020563446;"En haut, tête d'homme barbu, le front dégarni, de profil à gauche. En bas, croquis inachevé d'une tête d'homme, de face, légèrement penchée";HERMANN-PAUL;1899;"RF 52110, 5; vol.33, p.246";"Département des Arts graphiques"
cl020563464;"En haut, tête d'homme aux joues pendantes, moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 23; vol.33, p.249";"Département des Arts graphiques"
cl020563495;"En haut, tête d'homme barbu, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de face, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 54; vol.34, p.1";"Département des Arts graphiques"
cl020563476;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à gauche. En bas, croquis partiellemenent barré d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 35; vol.33, p.250";"Département des Arts graphiques"
cl020563499;"En haut, croquis inachevé d'une tête d'homme moustachu, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 58; vol.34, p.1";"Département des Arts graphiques"
cl010062550;"Gérard Edelinck (1640-1707)";"Rigaud, Hyacinthe ; France";"1706 / 1707  (Fin du XVIIe siècle)";"INV 20341";"Département des Peintures"
cl020563452;"Croquis inachevé d'une tête d'homme chauve, avec petite moustache, de profil à droite. En bas, tête d'homme de profil à droite, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 11; vol.33, p.247";"Département des Arts graphiques"
cl020575942;"Léger croquis inachevé d'un homme assis, de dos, de trois quarts à gauche. D'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 50";"Département des Arts graphiques"
cl020563490;"En haut, tête d'homme moustachu, au nez retroussé, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 49; vol.33, p.251";"Département des Arts graphiques"
cl020029546;"Un lac";"Michallon, Achille Etna";;"RF 14085, Verso; vol.23, p.408";"Département des Arts graphiques"
cl020042737;"Taureau costumé en militaire";"STEINLEN Théophile Alexandre";;"RF 34094, Verso; vol.27, p.376";"Département des Arts graphiques"
cl020563493;"Tête d'homme de trois quarts à droite, avec indications des épaules et du col. En bas, croquis inachevé d'une tête d'homme, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 52; vol.34, p.1";"Département des Arts graphiques"
cl020575938;"Léger croquis inachevé d'un personnage en buste, de dos, de trois quarts à gauche. D'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 46";"Département des Arts graphiques"
cl010014596;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"N 2785; LP 32";"Département des Antiquités égyptiennes"
cl020012915;"Décors de plafond avec les allégories de la Renommée et du Temps";"ANONYME FRANCAIS XVIIè s";;"INV 33923, Recto; NIII 26373; MA 12614; vol.14, p.89";"Département des Arts graphiques"
cl020563467;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, tête d'homme avec petites lunettes, moustache et barbiche, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 26; vol.33, p.249";"Département des Arts graphiques"
cl010117039;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A; CL 18570 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011365;"Un supplice";"CHAUVEAU François";;"INV 25235, Recto; NIII 10652; MA 9823; vol.10, p.280";"Département des Arts graphiques"
cl020507702;"Maisons sur un pont enjambant une rivière, à gauche une charmille";"SCHÖNBERG Anne-Charlotte de";;"INV 35812, Recto";"Département des Arts graphiques"
cl010179989;"sceau cylindre";;;"SB 6173; F 132";"Département des Antiquités orientales"
cl020563451;"En haut, tête d'homme âgé, de profil à droite. En bas, croquis inachevé d'une tête d'homme au nez busqué avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 10; vol.33, p.247";"Département des Arts graphiques"
cl020563458;"En haut, tête d'homme avec barbe et favoris, de profil à gauche. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 17; vol.33, p.248";"Département des Arts graphiques"
cl020563485;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 44; vol.33, p.251";"Département des Arts graphiques"
cl020563582;"Léger croquis inachevé d'une tête d'homme, de profil à gauche. Deux têtes d'hommes moustachus, l'une de profil à gauche, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 21; vol.34, p.8";"Département des Arts graphiques"
cl020563463;"En haut, tête d'homme chauve, avec petite moustache, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 22; vol.33, p.248";"Département des Arts graphiques"
cl020564181;"Tête de femme de trois quarts à droite, coiffée d'un chapeau, avec boucles d'oreilles et collier. Croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52116.12, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020123644;"Paysans hollandais, assis autour d'une table";"DONZEL Charles";;"RF 15577, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020563455;"En haut, croquis inachevé d'une tête d'homme chauve, avec moustache, de trois quarts à droite. En bas, tête d'homme avec petite moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 14; vol.33, p.247";"Département des Arts graphiques"
cl020563488;"En haut, tête d'homme moustachu, au nez busqué, de profil à droite. En bas, croquis inachevé d'une tête d'homme chauve, de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 47; vol.33, p.251";"Département des Arts graphiques"
cl010138869;cachet;;"-3500 / -3100  (Uruk récent [?])";"AO 14154; TG 4551";"Département des Antiquités orientales"
cl010178581;"sceau cylindre";;;"SB 4686 A; GS 4058";"Département des Antiquités orientales"
cl010179962;"sceau cylindre";;;"SB 6144; E 1382";"Département des Antiquités orientales"
cl010180037;"sceau cylindre";;;"SB 6222; H 200";"Département des Antiquités orientales"
cl010187265;"sceau cylindre";;;"SB 14684";"Département des Antiquités orientales"
cl020212840;"Mort de Priam";"Guérin, Pierre-Narcisse";;"INV 27030, Recto; NIII 33350; vol.11, p.212";"Département des Arts graphiques"
cl020116846;"Jeune paysanne italienne du sud, debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8350, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020563468;"En haut, croquis inachevé d'une tête d'homme chauve, avec petites lunettes et moustache, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 27; vol.33, p.249";"Département des Arts graphiques"
cl010140258;"sceau cylindre";;;"AO 15503; T 859";"Département des Antiquités orientales"
cl010175682;"sceau cylindre";;;"SB 1348";"Département des Antiquités orientales"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl020563479;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, croquis inachevé d'une tête d'homme avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 38; vol.33, p.250";"Département des Arts graphiques"
cl020563491;"En haut, croquis inachevé d'une tête d'homme moustachu, moustache effilée, de trois quarts à droite. En bas, tête d'homme avec moustache et barbiche en pointe, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 50; vol.33, p.251";"Département des Arts graphiques"
cl020144423;"Homme vu à mi-corps, de face, avec lorgnon: Le docteur Robin";"CAPPIELLO Leonetto";;"RF 37834, Recto; vol.30, p.65";"Département des Arts graphiques"
cl010147159;"sceau cylindre";;"-2000 / -1800  (1e moitié IIe mill av. J.-C. [?])";"AO 22417";"Département des Antiquités orientales"
cl020514404;"Projet pour un plafond du Palais Royal : décor inachevé avec une figure féminine ailée tenant des couronnes, masque, putti tenant des couronnes, cornes d'abondance et médaillon central circulaire sur fond brun";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54532, Recto; vol.35, p.148";"Département des Arts graphiques"
cl010128174;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1399";"Département des Antiquités orientales"
cl010166548;"objet indéterminé ; os travaillé";;;"AO 5887; Ph 444";"Département des Antiquités orientales"
cl010177030;vase;;"-3500 / -3100  (Uruk récent)";"SB 2960";"Département des Antiquités orientales"
cl010149451;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24577";"Département des Antiquités orientales"
cl010190057;perle;;;"SB 19399";"Département des Antiquités orientales"
cl020563460;"En haut, homme vu en buste, de trois quarts à droite, avec moustache, barbe et petites lunettes. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 19; vol.33, p.248";"Département des Arts graphiques"
cl020007422;"Saint Jérôme et saint Romuald";"Muziano, Girolamo";;"INV 5105, Recto; NIII 3597; MA 3413; vol.3, p.77";"Département des Arts graphiques"
cl020576039;"Sur trois registres, études de moutons broutant, de profil à gauche, la tête seule avec croquis des pattes avant, la tête de face avec le corps inachevé (arrière-train et trois pattes)";"OSBERT Alphonse";;"RF 54200.36, 1";"Département des Arts graphiques"
cl010239006;outil;;;"SB 6799; Deshayes 1985";"Département des Antiquités orientales"
cl020005317;"Paysage fluvial avec un pont et quatre figures allongées sur une berge";"Grimaldi, Giovanni Francesco";;"INV 8342, Recto; NIII 6202; MA 5767; vol.4, p.249";"Département des Arts graphiques"
cl020514449;"Projet de décor de boiserie inachevé avec panneau vertical orné de deux bandeaux à scènes antiques sur fond noir, de part et d'autre d'un panneau vertical avec motifs décoratifs sur fond rouge orangé";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54474, Recto; vol.35, p.137";"Département des Arts graphiques"
cl010170696;"sceau cylindre";;;"AOD 107; CCO D 52";"Département des Antiquités orientales"
cl020563526;"En haut, tête d'homme, de dos, de trois quarts à droite, le crâne dégarni, avec lunettes, moustache et petite barbe. En bas, croquis inachevé d'une tête d'homme, de profil à gauche, chauve, avec moustache";HERMANN-PAUL;1899;"RF 52111, 13; vol.34, p.4";"Département des Arts graphiques"
cl010148945;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24086; S 1726";"Département des Antiquités orientales"
cl010170205;vase;;;"AO 9521";"Département des Antiquités orientales"
cl020015714;"Scène populaire au coin de la rue Saint-Honoré";"BLARENBERGHE Henri Joseph van";;"RF 3490, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020115115;"Intérieur de cloître à Rouen";"Huet, Paul";;"RF 2044, Recto; vol.19, p.172";"Département des Arts graphiques"
cl010128175;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1804";"Département des Antiquités orientales"
cl020015710;"La charrette";"BLARENBERGHE Henri Joseph van";;"RF 3486, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020036395;"Scène de l'histoire antique";"Gérard, François";;"RF 35640, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020563291;"En haut, silhouette couchée à l'intérieur d'une coquille et petit croquis inachevé d'une figure, bras gauche levé. Au centre, figure couchée sur le dos, les jambes en l'air ; en bas, figure renversée en arrière d'un banc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 52; vol.33, p.223";"Département des Arts graphiques"
cl010213371;poignard;;;"SB 13115; AS 7863";"Département des Antiquités orientales"
cl020015715;"Vue d'une ville abritant de nombreux arbres et jardins";"BLARENBERGHE Henri Joseph van";;"RF 3491, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl020589438;"Tracé sur le terrain d'un petit fort carré par le moyen de la planchette : au centre, la planchette, et autour le report du plan au cordeau, inachevé en bas à gauche, le tout vu de dessus";"Le Clerc, Sébastien";;"L 83 LR/1750 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010119671;poids;;"-1400 / -1200  (Bronze récent II)";"AO 18536; RS 7.159";"Département des Antiquités orientales"
cl010381467;"Plaque avec camée représentant Marie-Louise";Anonyme;"1810 / 1814  (1er tiers du XIXe siècle)";"OA 12857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119587;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 35; Heuzey, 1902, n° 90";"Département des Antiquités orientales"
cl020035050;Paysage;"CHINTREUIL Antoine";;"RF 31296, Recto; vol.26, p.313";"Département des Arts graphiques"
cl010026773;"scarabée à ventre détaillé";;"-664 / -332 (?)  (Basse Époque [?])";"E 4012";"Département des Antiquités égyptiennes"
cl010136146;"sceau cylindre";;;"AO 11421";"Département des Antiquités orientales"
cl010367588;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 B";"Département des Antiquités orientales"
cl020003208;"Esquisse partielle d'un cheval debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Verso; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl010141625;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa [?])";"AO 16824; T 1392";"Département des Antiquités orientales"
cl020105340;"Vue d'une baie, avec chantier naval, et au fond une ville";"COCK Matthijs";;"INV 20745, Verso; NIII 8962; MA 8457; Primitifs des Pays-Bas P 162; vol.9, p.2";"Département des Arts graphiques"
cl010166764;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6074; CCO A. 134; N III 3491; N III 867";"Département des Antiquités orientales"
cl010008668;"scarabée de cœur";;"-1186 / -731  (XXe dynastie ; XXIe dynastie ; XXIIe dynastie)";"N 2850; Durand n°498";"Département des Antiquités égyptiennes"
cl010126549;figurine;;"-2340 / -2200  (Akkad)";"SB 7098; A 7641";"Département des Antiquités orientales"
cl020105339;"Saint Augustin dans un paysage";"COCK Matthijs";;"INV 20745, Recto; NIII 8962; MA 8457; Primitifs des Pays-Bas P 162; vol.9, p.2";"Département des Arts graphiques"
cl010169538;pendentif;;"-3500 / -3100  (Uruk)";"AO 8840";"Département des Antiquités orientales"
cl010119669;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17418; RS 6.020";"Département des Antiquités orientales"
cl020230409;"Femme tenant une lyre et femme allongée sur le ventre";"MUCHA Alphonse";;"RF 41229, Recto; vol.31, p.24";"Département des Arts graphiques"
cl010120380;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 A; Ph 32";"Département des Antiquités orientales"
cl020504928;"Saint Pierre guérissant les malades de son ombre";"Rivalz, Antoine";;"RF 44326, Recto";"Département des Arts graphiques"
cl020230405;"Jeune fille regardant une autre jeune fille enlaçant un jeune homme";"MUCHA Alphonse";;"RF 41226, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020514196;"Projet pour l'aiguière du duc de Luynes";"Geoffroy Dechaume, Adolphe Victor";;"RF 54414, Recto";"Département des Arts graphiques"
cl010059841;"Portrait de femme au chapeau noir";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2588";"Département des Peintures"
cl010137560;perle;;;"AO 12916; TG 2885 (?); TG 3367; TG 2992";"Département des Antiquités orientales"
cl010374766;"bloc ; vase";;;"E 11502";"Département des Antiquités égyptiennes"
cl010278153;statuette;;;"MND 2156; Ma 4592";"Département des Antiquités grecques, étrusques et romaines"
cl020537447;"Le Pape Saint Sylvestre";"ANONYME ITALIEN fin XIVè s";;"651 DR/ Recto; 1171; vol.1, p.10";"Département des Arts graphiques"
cl020038887;"Homme revêtu d'un grand manteau, agrippé à une colonne";"David, Jacques-Louis";"vers 1790";"RF 36942, 39; vol.28, p.230";"Département des Arts graphiques"
cl020024634;"Etude d'homme, le corps de face, les jambes écartées, la tête de profil vers la gauche, le bras droit levé";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 5; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010275749;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 929; Ma 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010276752;sarcophage;;;"Ma 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010277931;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNB 534; Ma 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010275348;statue;;"129 / 130  (2e quart IIe s. ap. J.-C.)";"MNC 1132; Ma 1187";"Département des Antiquités grecques, étrusques et romaines"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020035105;"Le Massacre des Innocents";"Cantarini, Simone, dit Il Pesarese";;"RF 31349, Recto; vol.26, p.317";"Département des Arts graphiques"
cl010278954;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 620; S 5628";"Département des Antiquités grecques, étrusques et romaines"
cl020201123;"Deux femmes assises encadrant un écu avec des armoiries";"MARCHETTI Marco";;"INV 11090, Recto; NIII 19227; MA 12542; Inventaire italien, t.I U 61; vol.5, p.232";"Département des Arts graphiques"
cl010276593;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 676; Ma 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010276599;corniche;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 899; Ma 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010284641;camée;;;"S 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010307579;urne;;"-250 / -75  (2e moitié IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 3885.1";"Département des Antiquités grecques, étrusques et romaines"
cl020001429;"La Cène";"CARDI Lodovico";;"INV 886, Recto; NIII 907; MA 883; Inventaire italien, t.III W 186; vol.1, p.146";"Département des Arts graphiques"
cl010131166;statue;;"-300 / -200  (Hellénistique)";"AM 178; Hermary, 1989, n° 974";"Département des Antiquités orientales"
