ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011520;"Muse en méditation : Polymnie";"Corneille, Michel II";;"INV 25390, Recto; NIII 6852; MA 6371; vol.10, p.309";"Département des Arts graphiques"
cl020023486;"Figure debout près d'un arbre";"Millet, Jean Francois";;"RF 11277, Recto; Guiffrey et Marcel G 10673; vol.23, p.145";"Département des Arts graphiques"
cl020023507;"Draperie recouvrant des jambes";"Millet, Jean Francois";;"RF 11294, Recto; Guiffrey et Marcel G 10685; vol.23, p.147";"Département des Arts graphiques"
cl020023514;"Chèvres sur une colline";"Millet, Jean Francois";;"RF 11300, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020023518;"Etudes pour la Chasse au flambeau";"Millet, Jean Francois";;"RF 11303, Recto; Guiffrey et Marcel G 10699; vol.23, p.148";"Département des Arts graphiques"
cl020023519;"Etudes pour la Chasse au flambeau";"Millet, Jean Francois";;"RF 11304, Recto; Guiffrey et Marcel G 10700; vol.23, p.148";"Département des Arts graphiques"
cl020037895;"Femme drapée, coiffée d'un voile, tournée vers la gauche";"OSBERT Alphonse";;"RF 36455, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020040512;"Homme tenant un bouclier, Apollon (?), et tête de cheval";"Delacroix, Eugène";"vers 1847/1855";"RF 32254, Recto; vol.27, p.149";"Département des Arts graphiques"
cl020040516;"Homme nu debout, la jambe gauche pliée reposant sur un socle";"Delacroix, Eugène";1856;"RF 32258, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020040528;"Jardin de la maison de Delacroix à Champrosay";"Delacroix, Eugène";1853;"RF 32270, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020230658;"Etude pour 'La Fuite de Caïn'";"CORMON Fernand";;"RF 41363, Recto; vol.31, p.49";"Département des Arts graphiques"
cl010107453;"Meuble à hauteur d'appui : L'Hiver et le Printemps, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5456; VMB 14388; V 2319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016743;"La mare du village";"Jongkind, Johan Barthold";;"RF 4097, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020023496;"Couple assis dans un paysage";"Millet, Jean Francois";;"RF 11284, Recto; Guiffrey et Marcel G 10677; vol.23, p.146";"Département des Arts graphiques"
cl020230493;"Liste manuscrite de noms";"Carpeaux, Jean-Baptiste";;"RF 41290, 16; vol.31, p.32";"Département des Arts graphiques"
cl010152811;fragment;;;"AO 2839";"Département des Antiquités orientales"
cl020019428;"Femme assise dans un fauteuil, vue de trois quarts à droite, lisant";"Puvis de Chavannes, Pierre";"vers 1880";"RF 5136, Recto; Inv. français, t. XIII B 2188; vol.20, p.339";"Département des Arts graphiques"
cl020018602;"Trois études de cheval au pas relevé";"Carpeaux, Jean-Baptiste";;"RF 4791, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018604;"Trois études de cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4792, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018605;"Cheval cabré (étude faite au cirque)";"Carpeaux, Jean-Baptiste";;"RF 4793, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018606;"Un écuyer faisant de la voltige sur un cheval au galop";"Carpeaux, Jean-Baptiste";;"RF 4793, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020023431;"Etudes d'hommes bêchant";"Millet, Jean Francois";;"RF 11228, Recto; Guiffrey et Marcel G 10623; vol.23, p.140";"Département des Arts graphiques"
cl020023451;"Deux moutons";"Millet, Jean Francois";;"RF 11246, Recto; Guiffrey et Marcel G 10642; vol.23, p.142";"Département des Arts graphiques"
cl020230130;Verger;"SERUSIER Paul";;"RF 40965, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020230523;"Trois études de personnages";"Carpeaux, Jean-Baptiste";;"RF 41290, 45; vol.31, p.32";"Département des Arts graphiques"
cl020018603;"Deux couples de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4791, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020023460;"Deux figures sur le palier d'une maison";"Millet, Jean Francois";;"RF 11254, Recto; Guiffrey et Marcel G 10652; vol.23, p.143";"Département des Arts graphiques"
cl020023479;"Jeune fille debout levant le bras gauche ; reprise du bras droit";"Millet, Jean Francois";;"RF 11271, Recto; Guiffrey et Marcel G 10667; vol.23, p.144";"Département des Arts graphiques"
cl020023511;"Quatre études de cochons";"Millet, Jean Francois";;"RF 11298, Recto; Guiffrey et Marcel G 10692; vol.23, p.148";"Département des Arts graphiques"
cl020023553;"Homme sur une barque";"Millet, Jean Francois";;"RF 11329, Recto; Guiffrey et Marcel G 10632; vol.23, p.151";"Département des Arts graphiques"
cl010062356;"La Vierge et l'Enfant entourés du petit saint Jean Baptiste et de trois anges";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"MI 547; Campana 257";"Département des Peintures"
cl020031967;"Note manuscrite";"FORTUNY Mariano";;"RF 29847, 7; vol.26, p.114";"Département des Arts graphiques"
cl020031974;"Eléments d'architectures; colonnes ?";"FORTUNY Mariano";;"RF 29847, 14; vol.26, p.114";"Département des Arts graphiques"
cl020031975;"Elément d'architecture";"FORTUNY Mariano";;"RF 29847, 15; vol.26, p.114";"Département des Arts graphiques"
cl020031984;"Portrait d'un homme à mi-corps, dans un médaillon";"FORTUNY Mariano";;"RF 29847, 24; vol.26, p.114";"Département des Arts graphiques"
cl020031997;"Etudes de toits";"FORTUNY Mariano";;"RF 29847, 37; vol.26, p.114";"Département des Arts graphiques"
cl020032001;"Branches d'un arbre en fleurs";"FORTUNY Mariano";;"RF 29847, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032010;"Motifs décoratifs orientaux";"FORTUNY Mariano";;"RF 29847, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032013;"Grille devant une construction";"FORTUNY Mariano";;"RF 29847, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032017;"Figures sur des marches devant un monument à arcades";"FORTUNY Mariano";;"RF 29847, 57; vol.26, p.114";"Département des Arts graphiques"
cl020032018;"Pots de fleurs sur un muret supportant des colonnes";"FORTUNY Mariano";;"RF 29847, 58; vol.26, p.114";"Département des Arts graphiques"
cl020032019;"Motifs décoratifs en palmettes";"FORTUNY Mariano";;"RF 29847, 59; vol.26, p.114";"Département des Arts graphiques"
cl020032025;"Croquis de figures";"FORTUNY Mariano";;"RF 29847, 65; vol.26, p.114";"Département des Arts graphiques"
cl020032032;"Arbre en fleurs";"FORTUNY Mariano";;"RF 29847, 72; vol.26, p.114";"Département des Arts graphiques"
cl020032037;"Croquis de figures";"FORTUNY Mariano";;"RF 29847, 77; vol.26, p.114";"Département des Arts graphiques"
cl020032038;"Croquis de figure portant un fichu";"FORTUNY Mariano";;"RF 29847, 78; vol.26, p.114";"Département des Arts graphiques"
cl020032039;"Fragment de croquis";"FORTUNY Mariano";;"RF 29847, 79; vol.26, p.114";"Département des Arts graphiques"
cl020032044;"Etudes de figures masculine de dos";"FORTUNY Mariano";;"RF 29847, 84; vol.26, p.114";"Département des Arts graphiques"
cl020032047;"Vue d'une cour avec des murs de pierres";"FORTUNY Mariano";;"RF 29847, 87; vol.26, p.114";"Département des Arts graphiques"
cl020032058;"Fontaine dans une cour à arcades";"FORTUNY Mariano";;"RF 29847, 98; vol.26, p.114";"Département des Arts graphiques"
cl020032437;"Croquis d'un cheval, d'une tête, et de divers objets";"FORTUNY Mariano";;"RF 29854, 2; vol.26, p.115";"Département des Arts graphiques"
cl020032440;"Longue annotation manuscrite";"FORTUNY Mariano";;"RF 29854, 5; vol.26, p.115";"Département des Arts graphiques"
cl020032442;"Croquis de personnages, dans un intérieur";"FORTUNY Mariano";;"RF 29854, 7; vol.26, p.115";"Département des Arts graphiques"
cl020032444;"Clôture dans un champ";"FORTUNY Mariano";;"RF 29854, 9; vol.26, p.115";"Département des Arts graphiques"
cl020032449;"Deux croquis de tête, et intérieur d'architecture, vu en perspective";"FORTUNY Mariano";;"RF 29854, 14; vol.26, p.115";"Département des Arts graphiques"
cl020032450;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29854, 15; vol.26, p.115";"Département des Arts graphiques"
cl020032453;"Feuille d'études et annotations";"FORTUNY Mariano";;"RF 29854, 18; vol.26, p.115";"Département des Arts graphiques"
cl020032454;"Croquis de personnages sur des chevaux";"FORTUNY Mariano";;"RF 29854, 19; vol.26, p.115";"Département des Arts graphiques"
cl020032456;"Croquis de personnages, et tête vue de profil";"FORTUNY Mariano";;"RF 29854, 21; vol.26, p.115";"Département des Arts graphiques"
cl020032457;"Croquis de personnages devant un rocher";"FORTUNY Mariano";;"RF 29854, 22; vol.26, p.115";"Département des Arts graphiques"
cl020032463;"Croquis d'un meuble avec motifs décoratifs";"FORTUNY Mariano";;"RF 29854, 28; vol.26, p.115";"Département des Arts graphiques"
cl020032465;"Elément décoratif (tapis ?)";"FORTUNY Mariano";;"RF 29854, 30; vol.26, p.115";"Département des Arts graphiques"
cl020032468;"Etudes de figures";"FORTUNY Mariano";;"RF 29854, 33; vol.26, p.115";"Département des Arts graphiques"
cl020032471;"Façade d'habitation, et ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 36; vol.26, p.115";"Département des Arts graphiques"
cl020032473;"Croquis d'un intérieur voûté";"FORTUNY Mariano";;"RF 29854, 38; vol.26, p.115";"Département des Arts graphiques"
cl020032480;"Pied de table de style rocaille";"FORTUNY Mariano";;"RF 29854, 45; vol.26, p.115";"Département des Arts graphiques"
cl020032481;"Personnages, et tête";"FORTUNY Mariano";;"RF 29854, 46; vol.26, p.115";"Département des Arts graphiques"
cl020032482;"Croquis de figures";"FORTUNY Mariano";;"RF 29854, 47; vol.26, p.115";"Département des Arts graphiques"
cl020032483;"Etude de motifs géométriques";"FORTUNY Mariano";;"RF 29854, 48; vol.26, p.115";"Département des Arts graphiques"
cl020032486;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 51; vol.26, p.115";"Département des Arts graphiques"
cl020032491;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 56; vol.26, p.115";"Département des Arts graphiques"
cl020032493;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 58; vol.26, p.115";"Département des Arts graphiques"
cl020032494;"Voiliers, rameurs en barque, étude de jambe, personnage";"FORTUNY Mariano";;"RF 29854, 59; vol.26, p.115";"Département des Arts graphiques"
cl020032503;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29854, 68; vol.26, p.115";"Département des Arts graphiques"
cl020032506;"Personnage barbu vu à mi-corps";"FORTUNY Mariano";;"RF 29854, 71; vol.26, p.115";"Département des Arts graphiques"
cl020032507;"Personnages, et âne de dos";"FORTUNY Mariano";;"RF 29854, 72; vol.26, p.115";"Département des Arts graphiques"
cl020032510;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 75; vol.26, p.115";"Département des Arts graphiques"
cl020032513;"Deux têtes, vues de profil à droite";"FORTUNY Mariano";;"RF 29854, 78; vol.26, p.115";"Département des Arts graphiques"
cl020032515;"Buste d'homme en chapeau, et croquis de personnage jouant du trombone";"FORTUNY Mariano";;"RF 29854, 80; vol.26, p.115";"Département des Arts graphiques"
cl020011517;"Muse drapée dans son manteau : Clio";"Corneille, Michel II";;"INV 25387, Recto; NIII 6849; MA 6368; vol.10, p.309";"Département des Arts graphiques"
cl020101180;"La Sainte Famille avec le petit saint Jean et un enfant devant des ruines";"Santi, Raffaello, dit Raphaël";;"INV 3948, Recto; NIII 24956; MA 12600; vol.2, p.175";"Département des Arts graphiques"
cl020145331;"La ferme (matin)";"CROSS Henri Edmond";"vers 1893";"RF 38625, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020023502;"Homme se baissant : étude pour la Récolte des pommes de terre";"Millet, Jean Francois";;"RF 11289, Recto; Guiffrey et Marcel G 10735; vol.23, p.147";"Département des Arts graphiques"
cl020023560;"Cinq paysans au travail";"Millet, Jean Francois";;"RF 11335, Recto; Guiffrey et Marcel G 10738; vol.23, p.152";"Département des Arts graphiques"
cl020023591;"Homme de face, dans un champ, tenant une pelle";"Millet, Jean Francois";;"RF 11356, Recto; Guiffrey et Marcel G 10740; vol.23, p.154";"Département des Arts graphiques"
cl020023608;"Trois femmes en vis-à-vis";"Millet, Jean Francois";;"RF 11368, Recto; Guiffrey et Marcel G 10724; vol.23, p.155";"Département des Arts graphiques"
cl020023619;"Figure assise, à moitié dissimulée par un pan de mur";"Millet, Jean Francois";;"RF 11379, Recto; Guiffrey et Marcel G 10753; vol.23, p.156";"Département des Arts graphiques"
cl020023636;"Paysage de champs devant une maison";"Millet, Jean Francois";;"RF 11391, Recto; Guiffrey et Marcel G 10790; vol.23, p.157";"Département des Arts graphiques"
cl020023641;"Paysage de plaine";"Millet, Jean Francois";;"RF 11395, Recto; Guiffrey et Marcel G 10784; vol.23, p.157";"Département des Arts graphiques"
cl020023642;Vallée;"Millet, Jean Francois";;"RF 11396, Recto; Guiffrey et Marcel G 10783; vol.23, p.157";"Département des Arts graphiques"
cl020023658;"Route dans un paysage vallonné et boisé";"Millet, Jean Francois";;"RF 11411, Recto; Guiffrey et Marcel G 10801; vol.23, p.158";"Département des Arts graphiques"
cl020133984;"Lettre ornée";"SARVY Carlos";;"RF 23036.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133986;"Deux lettres ornées";"SARVY Carlos";;"RF 23036.3, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133988;"Avila, détail architectural";"SARVY Carlos";;"RF 23036.5, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133989;"Avila, détail d'architecture";"SARVY Carlos";;"RF 23036.6, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020133991;"Note manuscrite";"SARVY Carlos";;"RF 23036.7, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020133995;"Etude d'un motif quadrilobé et d'un motif de feuilles dentelées";"SARVY Carlos";;"RF 23036.11, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134001;"Ornements d'architecture";"SARVY Carlos";;"RF 23036.17, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134002;"Chapiteau d'une des colonnes isolés de la nef de Notre-Dame de Noyon";"SARVY Carlos";;"RF 23036.18, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134003;"Ornement architectural relevé à Jumièges";"SARVY Carlos";;"RF 23036.19, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134007;"Rosace et caisson relevé de l'Arc du Carrousel";"SARVY Carlos";;"RF 23036.23, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134008;"Châpiteau de l'église de Graville et châpiteau de l'abbaye de Fécamps";"SARVY Carlos";;"RF 23036.24, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134012;"Vue en plan et en coupe d'une colonne de l'église d'Arcueil";"SARVY Carlos";;"RF 23036.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134013;"Décor d'un chapiteau de l'église Saint-Eloi à Noyon";"SARVY Carlos";;"RF 23036.28, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134014;"Colonnette de Saint-Eloi à Noyon";"SARVY Carlos";;"RF 23036.29, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134017;"Chapiteau du triforium du choeur de Notre-Dame de Noyon";"SARVY Carlos";;"RF 23036.32, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134019;"Ornement de colonne relevé à Villaviciosa";"SARVY Carlos";;"RF 23036.34, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134021;"Palais à Avila";"SARVY Carlos";;"RF 23036.36, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134025;"Etude d'une tour carrée, dépassant des toits qui l'entourent";"SARVY Carlos";1827;"RF 23036.39, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134027;Ferrures;"SARVY Carlos";;"RF 23036.41, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134030;"Trois études de ferrures";"SARVY Carlos";;"RF 23036.44, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134031;"Façade d'un bâtiment";"SARVY Carlos";;"RF 23036.45, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134035;"Chapiteau orné de quatre figures relevé à Noyon";"SARVY Carlos";;"RF 23036.48, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134039;"Etudes d'ornements du palais Mattei à Rome";"SARVY Carlos";;"RF 23036.52, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134043;"Ornement végétal : espèce de fougères";"SARVY Carlos";;"RF 23036.55, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134047;"Ornement végétal : noisetier";"SARVY Carlos";;"RF 23036.59, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134053;"Ornement végétal : Iris";"SARVY Carlos";;"RF 23036.65, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020134054;"Note manuscrite";"SARVY Carlos";;"RF 23036, 2; vol.24, p.429";"Département des Arts graphiques"
cl020023497;"Homme bêchant, tourné vers la droite";"Millet, Jean Francois";;"RF 11285, Recto; Guiffrey et Marcel G 10624; vol.23, p.146";"Département des Arts graphiques"
cl020023516;"Paysage de plaine balayé par le vent";"Millet, Jean Francois";;"RF 11301, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020023527;"Les frères du petit Poucet ramassant des branches";"Millet, Jean Francois";;"RF 11310, Recto; Guiffrey et Marcel G 10706; vol.23, p.149";"Département des Arts graphiques"
cl020023529;"Les frères du petit Poucet rammassant des branches ; annotations chiffrées";"Millet, Jean Francois";;"RF 11311, Verso; Guiffrey et Marcel G 10707; vol.23, p.149";"Département des Arts graphiques"
cl020023611;"Tête de femme penchée";"Millet, Jean Francois";;"RF 11371, Recto; Guiffrey et Marcel G 10683; vol.23, p.155";"Département des Arts graphiques"
cl020040526;"Jeune homme vu en buste, la tête coiffée d'un turban rouge";"Delacroix, Eugène";"Vers 1824/1826";"RF 32268, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020043624;"Intérieur d'église à Louvain";"JANSSENS René";;"RF 39624, Recto; AM 1773.D; vol.32, p.47";"Département des Arts graphiques"
cl010098236;"Chevrette ou aiguière ovoïde à une anse et un bec";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023549;"Homme, femme et enfant";"Millet, Jean Francois";;"RF 11326, Recto; Guiffrey et Marcel G 10710; vol.23, p.151";"Département des Arts graphiques"
cl020023559;"Deux faucheurs, de dos";"Millet, Jean Francois";;"RF 11334, Recto; Guiffrey et Marcel G 10737; vol.23, p.152";"Département des Arts graphiques"
cl020023565;"Un homme entrant dans une pièce où deux femmes sont assises";"Millet, Jean Francois";;"RF 11339, Recto; Guiffrey et Marcel G 10723; vol.23, p.152";"Département des Arts graphiques"
cl020023570;"Etudes d'une femme obèse";"Millet, Jean Francois";;"RF 11342, Recto; Guiffrey et Marcel G 10757; vol.23, p.153";"Département des Arts graphiques"
cl020023594;"Deux hommes couchés sur le sol, près du premier une bêche";"Millet, Jean Francois";;"RF 11358, Recto; Guiffrey et Marcel G 10728; vol.23, p.154";"Département des Arts graphiques"
cl020023610;"Femme assise, de face";"Millet, Jean Francois";;"RF 11370, Recto; Guiffrey et Marcel G 10751; vol.23, p.155";"Département des Arts graphiques"
cl020023629;"Maisons rustiques";"Millet, Jean Francois";;"RF 11386, Recto; Guiffrey et Marcel G 10786; vol.23, p.157";"Département des Arts graphiques"
cl020023633;"Groupe de maisons";"Millet, Jean Francois";;"RF 11389, Recto; Guiffrey et Marcel G 10789; vol.23, p.157";"Département des Arts graphiques"
cl020023634;Paysage;"Millet, Jean Francois";;"RF 11390, Recto; Guiffrey et Marcel G 10799; vol.23, p.157";"Département des Arts graphiques"
cl020023665;"Maisons parmi des arbres";"Millet, Jean Francois";;"RF 11418, Recto; Guiffrey et Marcel G 10795; vol.23, p.158";"Département des Arts graphiques"
cl020023666;"Pente d'une colline";"Millet, Jean Francois";;"RF 11419, Recto; Guiffrey et Marcel G 10781; vol.23, p.158";"Département des Arts graphiques"
cl020035206;"Deux études : un bras droit ; homme, vu en buste, lisant";"GAVARNI Paul";1830;"RF 31386, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035229;"Portrait d'Honoré de Balzac";"GAVARNI Paul";;"RF 31408, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020143854;"Maquette de l'affiche 'Le Petit Coquin. Dessert exquis' (1901)";"CAPPIELLO Leonetto";;"RF 37370, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020230511;"Etudes de têtes";"Carpeaux, Jean-Baptiste";;"RF 41290, 33; vol.31, p.32";"Département des Arts graphiques"
cl020031961;"Etude de deux figures et annotations";"FORTUNY Mariano";;"RF 29847, 1; vol.26, p.114";"Département des Arts graphiques"
cl020031962;"Tête de guerrier ; homme en cape de dos, poules et grafittis";"FORTUNY Mariano";;"RF 29847, 2; vol.26, p.114";"Département des Arts graphiques"
cl020031966;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 6; vol.26, p.114";"Département des Arts graphiques"
cl020031970;"Figures assises en discussion";"FORTUNY Mariano";;"RF 29847, 10; vol.26, p.114";"Département des Arts graphiques"
cl020031980;"Végétation ?";"FORTUNY Mariano";;"RF 29847, 20; vol.26, p.114";"Département des Arts graphiques"
cl020031986;"Croquis de figures devant un paysage ?";"FORTUNY Mariano";;"RF 29847, 26; vol.26, p.114";"Département des Arts graphiques"
cl020031988;Paysage;"FORTUNY Mariano";;"RF 29847, 28; vol.26, p.114";"Département des Arts graphiques"
cl020031992;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 32; vol.26, p.114";"Département des Arts graphiques"
cl020031998;"Croquis d'architecture";"FORTUNY Mariano";;"RF 29847, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032000;"Arbre en fleurs";"FORTUNY Mariano";;"RF 29847, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032002;"Branches d'un arbre en fleurs";"FORTUNY Mariano";;"RF 29847, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032003;"Ruelle d'une ville orientale";"FORTUNY Mariano";;"RF 29847, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032005;"Figures de femmes dont une porte une robe à crinoline";"FORTUNY Mariano";;"RF 29847, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032006;"Personnage portant deux poules, vu de dos";"FORTUNY Mariano";;"RF 29847, 46; vol.26, p.114";"Département des Arts graphiques"
cl020032007;Paysage;"FORTUNY Mariano";;"RF 29847, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032008;"Divers éléments décoratifs : lanterne, croix, croissants, croix, lettres";"FORTUNY Mariano";;"RF 29847, 48; vol.26, p.114";"Département des Arts graphiques"
cl020032009;"Eléments de décors géométriques";"FORTUNY Mariano";;"RF 29847, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032014;"Divers motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032020;"Linteau décoré de motifs floraux";"FORTUNY Mariano";;"RF 29847, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032022;Feuillage;"FORTUNY Mariano";;"RF 29847, 62; vol.26, p.114";"Département des Arts graphiques"
cl020032023;"Petites figures vues de dos";"FORTUNY Mariano";;"RF 29847, 63; vol.26, p.114";"Département des Arts graphiques"
cl020032026;"Vue d'une maison et de son jardin en contrebas de derrière un mur";"FORTUNY Mariano";;"RF 29847, 66; vol.26, p.114";"Département des Arts graphiques"
cl020032027;"Vue d'un jardin en contrebas, de l'autre côté d'un muret de séparation";"FORTUNY Mariano";;"RF 29847, 67; vol.26, p.114";"Département des Arts graphiques"
cl020032029;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 69; vol.26, p.114";"Département des Arts graphiques"
cl020032031;"Boutiques dans une rue";"FORTUNY Mariano";;"RF 29847, 71; vol.26, p.114";"Département des Arts graphiques"
cl020032034;"Fragment de paysage avec figure";"FORTUNY Mariano";;"RF 29847, 74; vol.26, p.114";"Département des Arts graphiques"
cl020032040;"Croquis de personnage dans une construction";"FORTUNY Mariano";;"RF 29847, 80; vol.26, p.114";"Département des Arts graphiques"
cl020032042;"Maison dans un paysage";"FORTUNY Mariano";;"RF 29847, 82; vol.26, p.114";"Département des Arts graphiques"
cl020032045;"Etudes de femmes en tenue de campagne";"FORTUNY Mariano";;"RF 29847, 85; vol.26, p.114";"Département des Arts graphiques"
cl020032046;Toits;"FORTUNY Mariano";;"RF 29847, 86; vol.26, p.114";"Département des Arts graphiques"
cl020032048;"Groupe femmes devant une porte cloutée";"FORTUNY Mariano";;"RF 29847, 88; vol.26, p.114";"Département des Arts graphiques"
cl020032050;"Jarre et motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 90; vol.26, p.114";"Département des Arts graphiques"
cl020032053;"Ecoinçon avec motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 93; vol.26, p.114";"Département des Arts graphiques"
cl020032054;"Silhouettes emmitouflées dans des capes";"FORTUNY Mariano";;"RF 29847, 94; vol.26, p.114";"Département des Arts graphiques"
cl020032056;"Motifs décoratifs géométriques";"FORTUNY Mariano";;"RF 29847, 96; vol.26, p.114";"Département des Arts graphiques"
cl020032057;Paysage;"FORTUNY Mariano";;"RF 29847, 97; vol.26, p.114";"Département des Arts graphiques"
cl020032059;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 99; vol.26, p.114";"Département des Arts graphiques"
cl020032061;"Figures dans un paysage";"FORTUNY Mariano";;"RF 29847, 101; vol.26, p.114";"Département des Arts graphiques"
cl020032064;"Etudes de deux épées ; végétation ; et figure d'escrimeur";"FORTUNY Mariano";;"RF 29847, 104; vol.26, p.114";"Département des Arts graphiques"
cl020032065;"Croquis d'une tour fortifiée ; garde d'épée ; oiseau ; motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 105; vol.26, p.114";"Département des Arts graphiques"
cl020032439;"Longue annotation manuscrite";"FORTUNY Mariano";;"RF 29854, 4; vol.26, p.115";"Département des Arts graphiques"
cl020032441;"Trois personnages assis sur un banc, dans un parc";"FORTUNY Mariano";;"RF 29854, 6; vol.26, p.115";"Département des Arts graphiques"
cl020032443;"Croquis d'un fusil, d'un cheval, et d'un motif décoratif";"FORTUNY Mariano";;"RF 29854, 8; vol.26, p.115";"Département des Arts graphiques"
cl020032446;"Etudes d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 11; vol.26, p.115";"Département des Arts graphiques"
cl020032447;"Etude d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 12; vol.26, p.115";"Département des Arts graphiques"
cl020032448;"Croquis d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 13; vol.26, p.115";"Département des Arts graphiques"
cl020032451;"Cheval attelé devant une fontaine";"FORTUNY Mariano";;"RF 29854, 16; vol.26, p.115";"Département des Arts graphiques"
cl020032459;"Croquis de personnage, et tête vue de profil";"FORTUNY Mariano";;"RF 29854, 24; vol.26, p.115";"Département des Arts graphiques"
cl020032462;"Croquis de personnages";"FORTUNY Mariano";;"RF 29854, 27; vol.26, p.115";"Département des Arts graphiques"
cl020032464;"Croquis de figures, et ornement décoratif";"FORTUNY Mariano";;"RF 29854, 29; vol.26, p.115";"Département des Arts graphiques"
cl020032466;Etudes;"FORTUNY Mariano";;"RF 29854, 31; vol.26, p.115";"Département des Arts graphiques"
cl020032467;Horloge;"FORTUNY Mariano";;"RF 29854, 32; vol.26, p.115";"Département des Arts graphiques"
