ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168744;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 808";"Département des Antiquités orientales"
cl010168756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 810";"Département des Antiquités orientales"
cl010168821;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 805";"Département des Antiquités orientales"
cl010169040;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 831";"Département des Antiquités orientales"
cl010166540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 588";"Département des Antiquités orientales"
cl010165818;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 509";"Département des Antiquités orientales"
cl010165847;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 512";"Département des Antiquités orientales"
cl010165922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 521";"Département des Antiquités orientales"
cl010165924;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 522";"Département des Antiquités orientales"
cl010166105;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 547";"Département des Antiquités orientales"
cl010166256;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 562";"Département des Antiquités orientales"
cl010166300;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 566";"Département des Antiquités orientales"
cl010166728;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 604";"Département des Antiquités orientales"
cl010167083;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 642";"Département des Antiquités orientales"
cl010167152;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 651";"Département des Antiquités orientales"
cl010167657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 696";"Département des Antiquités orientales"
cl010167772;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 707";"Département des Antiquités orientales"
cl010167781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 708";"Département des Antiquités orientales"
cl010168580;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 780";"Département des Antiquités orientales"
cl010166317;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 568";"Département des Antiquités orientales"
cl010167049;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 634";"Département des Antiquités orientales"
cl010167122;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 648";"Département des Antiquités orientales"
cl010165988;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 534";"Département des Antiquités orientales"
cl010166326;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 569";"Département des Antiquités orientales"
cl010166337;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 570";"Département des Antiquités orientales"
cl010166356;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 572";"Département des Antiquités orientales"
cl010166463;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 581";"Département des Antiquités orientales"
cl010166669;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 598";"Département des Antiquités orientales"
cl010166738;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 605";"Département des Antiquités orientales"
cl010167089;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 645";"Département des Antiquités orientales"
cl010167952;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 726";"Département des Antiquités orientales"
cl010168393;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 762";"Département des Antiquités orientales"
cl010168478;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 768";"Département des Antiquités orientales"
cl010165961;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 531";"Département des Antiquités orientales"
cl010167647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 695";"Département des Antiquités orientales"
cl010167790;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 709";"Département des Antiquités orientales"
cl010167930;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 724";"Département des Antiquités orientales"
cl010168566;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 778";"Département des Antiquités orientales"
cl010169055;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 833";"Département des Antiquités orientales"
cl010168358;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 759";"Département des Antiquités orientales"
cl010165609;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 483";"Département des Antiquités orientales"
cl010165659;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 491";"Département des Antiquités orientales"
cl010165714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 497";"Département des Antiquités orientales"
cl010165858;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 513";"Département des Antiquités orientales"
cl010165926;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 524";"Département des Antiquités orientales"
cl010166079;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 542";"Département des Antiquités orientales"
cl010166087;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 543";"Département des Antiquités orientales"
cl010166140;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 549";"Département des Antiquités orientales"
cl010166278;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 564";"Département des Antiquités orientales"
cl010167027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 632";"Département des Antiquités orientales"
cl010167300;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 662";"Département des Antiquités orientales"
cl010167497;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 681";"Département des Antiquités orientales"
cl010145506;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20886";"Département des Antiquités orientales"
cl010165840;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 511";"Département des Antiquités orientales"
cl010165928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 526";"Département des Antiquités orientales"
cl010166014;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 536";"Département des Antiquités orientales"
cl010166641;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 595";"Département des Antiquités orientales"
cl010166720;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 603";"Département des Antiquités orientales"
cl010166979;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 628";"Département des Antiquités orientales"
cl010167705;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 702";"Département des Antiquités orientales"
cl010167731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 705";"Département des Antiquités orientales"
cl010167294;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6612";"Département des Antiquités orientales"
cl010166804;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 611";"Département des Antiquités orientales"
cl010165396;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 454";"Département des Antiquités orientales"
cl010165406;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 456";"Département des Antiquités orientales"
cl010165413;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 457";"Département des Antiquités orientales"
cl010165418;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 459";"Département des Antiquités orientales"
cl010165445;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 462";"Département des Antiquités orientales"
cl010165499;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 469";"Département des Antiquités orientales"
cl010165515;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 471";"Département des Antiquités orientales"
cl010165597;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 480";"Département des Antiquités orientales"
cl010165613;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 484";"Département des Antiquités orientales"
cl010165807;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 508";"Département des Antiquités orientales"
cl010165929;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 527";"Département des Antiquités orientales"
cl010166215;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 558";"Département des Antiquités orientales"
cl010166381;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 574";"Département des Antiquités orientales"
cl010166485;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 583";"Département des Antiquités orientales"
cl010166496;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 584";"Département des Antiquités orientales"
cl010166507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 585";"Département des Antiquités orientales"
cl010166588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 592";"Département des Antiquités orientales"
cl010166595;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 593";"Département des Antiquités orientales"
cl010166833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 614";"Département des Antiquités orientales"
cl010167292;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 661";"Département des Antiquités orientales"
cl010209633;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927 2; AO 24409 8; M. 1088";"Département des Antiquités orientales"
cl010166439;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 579";"Département des Antiquités orientales"
cl010165681;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 493";"Département des Antiquités orientales"
cl010145504;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20884";"Département des Antiquités orientales"
cl010145516;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20896";"Département des Antiquités orientales"
cl010145599;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20958";"Département des Antiquités orientales"
cl010145610;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20968";"Département des Antiquités orientales"
cl010145613;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20970";"Département des Antiquités orientales"
cl010145675;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21018";"Département des Antiquités orientales"
cl010122951;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20893";"Département des Antiquités orientales"
cl010145505;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20885";"Département des Antiquités orientales"
cl010145508;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20888";"Département des Antiquités orientales"
cl010145512;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20892";"Département des Antiquités orientales"
cl010145515;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20895";"Département des Antiquités orientales"
cl010145611;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20969";"Département des Antiquités orientales"
cl010145628;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20994";"Département des Antiquités orientales"
cl010145656;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21008";"Département des Antiquités orientales"
cl010145768;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21047";"Département des Antiquités orientales"
cl010165645;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 489";"Département des Antiquités orientales"
cl010165670;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 492";"Département des Antiquités orientales"
cl010165797;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 507";"Département des Antiquités orientales"
cl010165829;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 510";"Département des Antiquités orientales"
cl010165925;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 523";"Département des Antiquités orientales"
cl010165927;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 525";"Département des Antiquités orientales"
cl010165941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 545";"Département des Antiquités orientales"
cl010165966;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 532";"Département des Antiquités orientales"
cl010165999;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 535";"Département des Antiquités orientales"
cl010166069;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 541";"Département des Antiquités orientales"
cl010166130;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 548";"Département des Antiquités orientales"
cl010166149;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 550";"Département des Antiquités orientales"
cl010166169;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 552";"Département des Antiquités orientales"
cl010166267;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 563";"Département des Antiquités orientales"
cl010166393;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 575";"Département des Antiquités orientales"
cl010166405;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 576";"Département des Antiquités orientales"
cl010166759;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 607";"Département des Antiquités orientales"
cl010166822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 613";"Département des Antiquités orientales"
cl010166888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 619";"Département des Antiquités orientales"
cl010166939;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 624";"Département des Antiquités orientales"
cl010166991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 644";"Département des Antiquités orientales"
cl010167004;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 654";"Département des Antiquités orientales"
cl010167038;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 633";"Département des Antiquités orientales"
cl010167068;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 638";"Département des Antiquités orientales"
cl010167075;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 640";"Département des Antiquités orientales"
cl010167111;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 647";"Département des Antiquités orientales"
cl010167144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 650";"Département des Antiquités orientales"
cl010167176;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 655";"Département des Antiquités orientales"
cl010167284;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 660";"Département des Antiquités orientales"
cl010167800;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 710";"Département des Antiquités orientales"
cl010167972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 728";"Département des Antiquités orientales"
cl010168027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 734";"Département des Antiquités orientales"
cl010168144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 745";"Département des Antiquités orientales"
cl010168550;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 776";"Département des Antiquités orientales"
cl010168657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 791";"Département des Antiquités orientales"
cl010145749;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21031";"Département des Antiquités orientales"
cl010145760;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21041";"Département des Antiquités orientales"
cl010145678;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21020";"Département des Antiquités orientales"
cl010145750;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21032";"Département des Antiquités orientales"
cl010145756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21038";"Département des Antiquités orientales"
cl010166428;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 578";"Département des Antiquités orientales"
cl010166972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 627";"Département des Antiquités orientales"
cl010167664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 698";"Département des Antiquités orientales"
cl010167833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 713";"Département des Antiquités orientales"
cl010167855;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 716";"Département des Antiquités orientales"
cl010168323;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 753";"Département des Antiquités orientales"
cl010168459;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 787";"Département des Antiquités orientales"
cl010168469;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 767";"Département des Antiquités orientales"
cl010168489;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 769";"Département des Antiquités orientales"
cl010168705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 796";"Département des Antiquités orientales"
cl010168721;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 798";"Département des Antiquités orientales"
cl010168801;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 803";"Département des Antiquités orientales"
cl010168939;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 818";"Département des Antiquités orientales"
cl010168955;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 822";"Département des Antiquités orientales"
cl010169009;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 827";"Département des Antiquités orientales"
cl010165405;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 455";"Département des Antiquités orientales"
cl010165459;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 464";"Département des Antiquités orientales"
cl010168134;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 744";"Département des Antiquités orientales"
cl010165934;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 544";"Département des Antiquités orientales"
cl010166950;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 625";"Département des Antiquités orientales"
cl010165721;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 498";"Département des Antiquités orientales"
cl010165729;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 499";"Département des Antiquités orientales"
cl010165764;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 504";"Département des Antiquités orientales"
cl010167822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 712";"Département des Antiquités orientales"
cl010145511;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20890; TG 1070";"Département des Antiquités orientales"
cl010165775;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 505";"Département des Antiquités orientales"
cl010166224;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 559";"Département des Antiquités orientales"
cl010166529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 587";"Département des Antiquités orientales"
cl010165599;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 481";"Département des Antiquités orientales"
cl010166349;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 571";"Département des Antiquités orientales"
cl010168508;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 771";"Département des Antiquités orientales"
cl010165901;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 517";"Département des Antiquités orientales"
cl010166047;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 539";"Département des Antiquités orientales"
cl010167696;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 701";"Département des Antiquités orientales"
cl010167724;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 704";"Département des Antiquités orientales"
cl010165702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 495";"Département des Antiquités orientales"
cl010167169;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 653";"Département des Antiquités orientales"
cl010145507;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20887";"Département des Antiquités orientales"
cl010144730;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21015";"Département des Antiquités orientales"
cl010145584;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20944";"Département des Antiquités orientales"
cl010165692;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 494";"Département des Antiquités orientales"
cl010145524;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20902";"Département des Antiquités orientales"
cl010145523;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20901";"Département des Antiquités orientales"
cl010145509;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20889";"Département des Antiquités orientales"
cl010145514;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20894";"Département des Antiquités orientales"
cl010145527;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20905";"Département des Antiquités orientales"
cl010145528;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20906";"Département des Antiquités orientales"
cl010145531;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20909";"Département des Antiquités orientales"
cl010145545;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20924";"Département des Antiquités orientales"
cl010145578;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20939";"Département des Antiquités orientales"
cl010145595;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20954";"Département des Antiquités orientales"
cl010145600;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20959";"Département des Antiquités orientales"
cl010145602;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20960";"Département des Antiquités orientales"
cl010145605;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20963";"Département des Antiquités orientales"
cl010145607;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20965";"Département des Antiquités orientales"
cl010145614;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20971";"Département des Antiquités orientales"
cl010145615;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20972";"Département des Antiquités orientales"
cl010145616;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20973";"Département des Antiquités orientales"
cl010145657;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21009";"Département des Antiquités orientales"
cl010145705;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21025";"Département des Antiquités orientales"
cl010145767;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21046";"Département des Antiquités orientales"
cl010145751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21033";"Département des Antiquités orientales"
cl010145752;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21034";"Département des Antiquités orientales"
cl010145753;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21035";"Département des Antiquités orientales"
cl010145754;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21036";"Département des Antiquités orientales"
cl010145755;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21037";"Département des Antiquités orientales"
cl010145757;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21039";"Département des Antiquités orientales"
cl010145759;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21040";"Département des Antiquités orientales"
cl010145518;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20898; TG 4350";"Département des Antiquités orientales"
cl010145522;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20900";"Département des Antiquités orientales"
cl010145540;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20917";"Département des Antiquités orientales"
cl010145541;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20918";"Département des Antiquités orientales"
cl010145552;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20983";"Département des Antiquités orientales"
cl010145567;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20928";"Département des Antiquités orientales"
cl010145575;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20936";"Département des Antiquités orientales"
cl010145660;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21011";"Département des Antiquités orientales"
cl010145662;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21013";"Département des Antiquités orientales"
cl010145294;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20919";"Département des Antiquités orientales"
cl010145519;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20899";"Département des Antiquités orientales"
cl010145534;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20911";"Département des Antiquités orientales"
cl010145538;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20915";"Département des Antiquités orientales"
cl010145543;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20922";"Département des Antiquités orientales"
cl010145544;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20923";"Département des Antiquités orientales"
cl010145568;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20929";"Département des Antiquités orientales"
