﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010251382;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4179; S 1512";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010255464;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6564";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Afrique proconsulaire / Lieu de découverte : Tunis El Aouja = Tunès";"non exposé";
cl010255900;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1346";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie (?) / Lieu de découverte : Italie";"Sully, [AGER] Salle 645 - Salle des Colonnes, Vitrine octogonale, Compartiment 2";
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256769;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 319";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie / Lieu de découverte : Italie (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 46";
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Palestrina = Préneste / Lieu de découverte : Palestrina = Préneste (?)";"Sully, [AGER] Salle 660 - Salle des Sept Cheminées, Vitrine 7";
cl010258009;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3014.1; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie / Lieu de découverte : Herculanum";"non exposé";
cl010263356;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6823";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 13 centrale";
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 13 centrale";
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Italie (?)";"non exposé";
cl010268776;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1807; N 3776";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010272813;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3381";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010272885;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3467";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010273970;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 302; ED 819; N 2353";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie";"non exposé";
cl010274081;"moule de bol";;"150 / 175  (2e moitié IIe s. ap. J.-C. [?])";"H 477; Cp 4831";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Lezoux = Lezoux";"non exposé";
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Carthage / Lieu de découverte : Carthage";"Louvre-Lens, Salles d'expositions temporaires";
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Paris = Lutèce";"non exposé";
cl010277597;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 396; MR 724; N 512";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie";"non exposé";
cl010278024;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNE 564; Ma 4440";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie (?)";"Sully, [OArt] Salle 616 - Piranèse";
cl010278372;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 44; Ma 5689; Ma 4848";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir / Lieu de découverte : Izmir = Smyrne";"non exposé";
cl010283867;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 113; MG 22648";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome (?) / Lieu de découverte : Rome (?)";"Louvre-Lens, Salles d'expositions temporaires";
cl010288198;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4125";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288233;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4194; S 759";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288247;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4238";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288250;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4243";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288268;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4296";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288283;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1966; N 4872";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288326;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6780";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Palestrina = Préneste";"non exposé";
cl010305062;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MN 1443";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010379463;"couvercle de pyxis";"peintre d'Athènes 1585";"vers -410";"CA 1443.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Érétrie";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 17 murale";
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Palestrina = Préneste / Lieu de découverte : Palestrina = Préneste";"Sully, [AGER] Salle 660 - Salle des Sept Cheminées, Vitrine 7";
cl020231809;"Dragon debout, ailes déployées";"GARNIER Charles";;"RF 41950, Recto; vol.31, p.140";"Département des Arts graphiques";;"Petit format";
cl010250973;sarcophage;;"vers 140";"Ma 1634; MR 1028; N 1278";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie";"non exposé";
cl010251378;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3758; S 876";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010251676;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1364.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie méridionale / Lieu de découverte : Italie";"non exposé";
cl010252802;coupe;"peintre du BM F 162";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 74; K 496; N 3443";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Lucanie = Basilicate (?) ; Campanie (?)";"non exposé";
cl010254721;camée;;;"Bj 1815; MR 77";"Département des Antiquités grecques, étrusques et romaines";;"Richelieu, [OArt] Salle 553 - Valadier, Vitrine murale";
cl010256469;fibule;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"Bj 2230; MNE 72";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Tyr = Sour / Lieu de découverte : Sour = Tyr";"Sully, [AGER] Salle 645 - Salle des Colonnes, Vitrine octogonale, Compartiment 4";
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie méridionale / Lieu de découverte : Grèce";"Sully, [AGER] Salle 645 - Salle des Colonnes, VT4";
cl010260483;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2750";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?) ; Afrique proconsulaire (?) / Lieu de découverte : Sidi el Hani = Vicus Augusti";"non exposé";
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Centuripe / Lieu de découverte : Sicile";"Sully, [AGER] Salle 660 - Salle des Sept Cheminées, Vitrine 14";
cl010269852;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 444; ED 60; N 3252";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 1 murale";
cl010269924;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 61; Cp 224; S 1260";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 659 - Galerie Campana A (salle thématique d'introduction), Vitrine 1 murale";
cl010272926;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3509";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010273768;"vase plastique";;;"H 120; Cp 3558";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie (?) ; Étrurie (?)";"non exposé";
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie";"Sully, [AGER] Salle 651 - Galerie Campana V, Vitrine 26 centrale";
cl010275623;"autel funéraire";;"vers 100";"Ma 1539; MR 951; N 1367";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie";"non exposé";
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl010276253;statue;;"100 / 200  (IIe s. ap. J.-C.)";"LL 19; Ma 2344; N 1374";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Civita Lavinia";"Denon, [AGER] Salle 405 - Salle du Manège";
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Didymes / Lieu de découverte : Didim = Didymes (Hiéronda)";"non exposé";
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"Denon, [AGER] Salle 406 - Galerie Daru, Hors vitrine";
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie";"non exposé";
cl010286340;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5870";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Tarse";"non exposé";
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Palestrina = Préneste";"non exposé";
cl010289895;fibule;;;"Br 2030; Cp";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Italie (?)";"non exposé";
cl010289936;brasero;;"-500 / -400  (Ve s. av. J.-C.)";"Br 208; ED 4503; INV 218; N 5540";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Étrurie";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 36";
cl010295420;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2335";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Samsun = Amisos";"non exposé";
cl010302947;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1463.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Constantine = Cirta / Lieu de découverte : Constantine = Cirta";"non exposé";
cl010303461;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 296; MR 855; N 380";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie";"non exposé";
cl020231799;"Croquis caricatural d'un dragon rugissant";"GARNIER Charles";;"RF 41941, Recto; vol.31, p.139";"Département des Arts graphiques";;"Petit format";
cl010092597;"La Descente du Christ aux limbes";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"OA 201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 165 - Angleterre, Vitrine 02";
cl010093743;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques; scènes de l'histoire de Daniel (?)";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 1376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye Notre-Dame";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093961;"L'Annonciation, la Vierge en Majesté, le Baptême du Christ";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Carrières-sur-Seine";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150, Vitrine 01";
cl010251129;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12856.1";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie centrale";"non exposé";
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Béotie / Lieu de découverte : Thèbes";"Sully, [AGER] Salle 659 - Galerie Campana A (salle thématique d'introduction), Vitrine 10 d'angle";
cl010253819;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -370";"LL 88; N 2581";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Paestum / Lieu de découverte : Italie";"Sully, [AGER] Salle 659 - Galerie Campana A (salle thématique d'introduction), Vitrine 9 murale";
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010257216;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 79";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?)";"non exposé";
cl010257226;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 80";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie (?)";"non exposé";
cl010257744;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2029; ED 3415; INV 219";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Gaule lyonnaise / Lieu de découverte : Le Châtelet de Gourzon";"non exposé";
cl010265955;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3522.2";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie centrale";"non exposé";
cl010267713;arula;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 242";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Latium (?) / Lieu de découverte : Italie (?)";"non exposé";
cl010267720;"figurine ; anse de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 257";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Canusium = Canosa / Lieu de découverte : Italie";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 8 murale";
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Vulci (Canino)";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 12 murale";
cl010272770;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3330";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010273909;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 262.2; Cp 3535";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie centrale";"non exposé";
cl010273969;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 273; H 301; N 2162";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Apulie / Lieu de découverte : Italie (?)";"non exposé";
cl010274416;stamnos;"groupe falisque A";"-330 / -310  (3e quart IVe s. av. J.-C.)";"K 417; Cp 930";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Falerii = Civita Castellana / Lieu de découverte : Italie centrale";"non exposé";
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie (?)";"non exposé";
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Rome";"non exposé";
cl010276866;"groupe statuaire";;;"MND 42; Ma 3091";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome (?) / Lieu de découverte : Rome";"Sully, [AGER] Salle 348 - Dieux et héros du monde grec antique : Apollon, Artémis, Dionysos";
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Grèce / Lieu de découverte : Inconnu";"non exposé";
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Italie";"non exposé";
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Rome / Lieu de découverte : Torre Nova";"Denon, [AGER] Salle 406 - Galerie Daru, Hors vitrine";
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Rome (?)";"non exposé";
cl010288137;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3849
; S 1495";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288282;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1965; N 4418";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010288345;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 802";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl010291338;"élément de mobilier";;;"Br 358; MN 1599; INV 397";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Basse Égypte";"non exposé";
cl010302519;médaillon;;;"H 291.2; Cp 1405";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Campanie (?) ; Étrurie (?) / Lieu de découverte : Italie";"non exposé";
cl010411010;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9004";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Italie";"non exposé";
cl020207593;"Fontaine de Scylla";"Le Brun, Charles";"vers 1672/1692";"INV 29821, Recto; NIII 13209; MA 10734; Guiffrey et Marcel 5983; vol.12, p.222";"Département des Arts graphiques";;"Petit format";
cl020231502;"Un poisson monstrueux";"PETITOT Ennemond Alexandre";;"RF 41649, 55; Inv. français, t. XIII 1232; vol.31, p.115";"Département des Arts graphiques";;"Réserve des petits albums, Album Petitot Ennemond, Folio 48, dessiné au recto";
cl010093012;"Fragment de tympan décoré de deux motifs semi-circulaires ornés d'un masque grotesque de la bouche duquel s'échappent des feuillages";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010095646;"Chapiteau d'applique décoré d'entrelacs, de palmettes et de têtes de monstres";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl020582222;"Serpent d'Afrique, sous les armes, / En France il vint d'abord couvrir sa nudité ; / Fléau de la patrie, et de l'humanité, / Le monstre n'a vécu que de sans et de larmes [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816 -2-, L 494 LR, Folio 31, rapporté au recto";
cl010092615;"Saint Michel";"Anciens Pays-Bas et Belgique, Malines ; Anciens Pays-Bas et Belgique";"vers 1500";"OA 310";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 21";
cl010093742;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques, Annonce aux bergers, Nativité, Sommeil des Mages";"France Île-de-France";"vers 1150";"RF 1375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye Notre-Dame";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010094157;"Chapiteau double décoré de monstres et d'entrelacs";"France Languedoc";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1851";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye bénédictine Saint-Pierre";"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle";
cl010095650;"Chapiteau d'applique décoré d'entrelacs, de palmettes, de têtes humaines et d'oiseaux";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl020575930;"En haut, croquis des muscles d'une tête de profil à gauche. Au centre, homme nu, sur le flanc droit, repoussant un monstre (?) et croquis de figure debout, de profil à droite";"OSBERT Alphonse";;"RF 54200.33, 38";"Département des Arts graphiques";;"Fonds Osbert, Album Osbert Alphonse -5-, Folio 24 V, dessiné au verso";
cl020207961;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 30174, Recto; NIII 13230; MA 10734; Guiffrey et Marcel 8200; vol.12, p.291";"Département des Arts graphiques";;"Petit format";
cl010119469;figurine;;"-2004 / -1595  (Isin-Larsa [?]; 1ère dynastie de Babylone [?])";"AO 12451";"Département des Antiquités orientales";"Lieu de découverte : Eshnunna = Tell Asmar (?)";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 6 La Mésopotamie, première moitié du IIe millénaire avant J.-C. ; Figurines et reliefs estampés en terre cuite";
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales";"Lieu de découverte : Tyr";"non exposé";
cl010121396;"peinture murale";;"-1300 / -1200  (Médio-assyrien)";"AO 19226";"Département des Antiquités orientales";"Lieu de découverte : Kar Tukulti Ninurta";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 13 La Mésopotamie du Sud. Babylonie kassite et post-kassite. Deuxième moitié du IIe millénaire avant J.-C.";
