ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390085;"tuile, fragment";;;"CN 28.76.002";"Service de l'Histoire du Louvre"
cl010390122;"tuile, fragment";;;"CN 28.617";"Service de l'Histoire du Louvre"
cl010390129;"tuile, fragment";;;"CN 28.615";"Service de l'Histoire du Louvre"
cl010390137;"tuile, fragment";;;"CN 28.596; 14360; F114";"Service de l'Histoire du Louvre"
cl010390317;"tuile, fragment";;;"CN 31.13; 1";"Service de l'Histoire du Louvre"
cl010390345;"tuile, fragment";;;"CN 31.210";"Service de l'Histoire du Louvre"
cl010390381;"tuile, fragment";;;"CN 33.000.008";"Service de l'Histoire du Louvre"
cl010390396;"tuile, fragment";;;"CN 33.53.002";"Service de l'Histoire du Louvre"
cl010390397;"tuile, fragment";;;"CN 33.32.002";"Service de l'Histoire du Louvre"
cl010390407;"tuile, fragment";;;"CN 33.123";"Service de l'Histoire du Louvre"
cl010390445;"tuile, fragment";;;"CN 33.413";"Service de l'Histoire du Louvre"
cl010390451;"tuile, fragment";;;"CN 33.416";"Service de l'Histoire du Louvre"
cl010390464;"tuile, fragment";;;"CN 33.432.002";"Service de l'Histoire du Louvre"
cl010390475;"tuile, fragment";;;"CN 33.484.003";"Service de l'Histoire du Louvre"
cl010390511;"tuile, fragment";;;"CN 36.248.002";"Service de l'Histoire du Louvre"
cl010390512;"tuile, fragment";;;"CN 36.167";"Service de l'Histoire du Louvre"
cl010390522;"tuile, fragment";;;"CN 36.167.002";"Service de l'Histoire du Louvre"
cl010390524;"tuile, fragment";;;"CN 36.227";"Service de l'Histoire du Louvre"
cl010390529;"tuile, fragment";;;"CN 35.122";"Service de l'Histoire du Louvre"
cl010390533;"tuile, fragment";;;"CN 36.150.002";"Service de l'Histoire du Louvre"
cl010390575;"tuile, fragment";;;"CN 37.72.006";"Service de l'Histoire du Louvre"
cl010390595;"tuile, fragment";;;"CN 38.145";"Service de l'Histoire du Louvre"
cl010390620;"tuile, fragment";;;"CN 39.216";"Service de l'Histoire du Louvre"
cl010390622;"tuile, fragment";;;"CN 39.181";"Service de l'Histoire du Louvre"
cl010390685;"tuile, fragment";;;"CN 45.87";"Service de l'Histoire du Louvre"
cl010390693;"tuile, fragment";;;"CN 45.54.002; R.I. 45.049";"Service de l'Histoire du Louvre"
cl010390696;"tuile, fragment";;;"CN 45.49";"Service de l'Histoire du Louvre"
cl010390725;"tuile, fragment";;;"CN 47.21.002";"Service de l'Histoire du Louvre"
cl010390726;"tuile, fragment";;;"CN 47.26";"Service de l'Histoire du Louvre"
cl010390753;"tuile, fragment";;;"CN 47.5";"Service de l'Histoire du Louvre"
cl010390810;"tuile, fragment";;;"CN 51.24";"Service de l'Histoire du Louvre"
cl010390890;"tuile, fragment";;;"CN 52.608.003";"Service de l'Histoire du Louvre"
cl010390897;"tuile, fragment";;;"CN 52.608.006";"Service de l'Histoire du Louvre"
cl010390904;"tuile, fragment";;;"CN 52.541.002";"Service de l'Histoire du Louvre"
cl010390907;"tuile, fragment";;;"CN 52.616.003";"Service de l'Histoire du Louvre"
cl010390914;"tuile, fragment";;;"CN 52.616.006";"Service de l'Histoire du Louvre"
cl010390925;"tuile, fragment";;;"CN 52.791.002; CN 24569";"Service de l'Histoire du Louvre"
cl010390930;"tuile, fragment";;;"CN 52.722; CN 3821";"Service de l'Histoire du Louvre"
cl010390953;"tuile, fragment";;;"CN 52.354.006";"Service de l'Histoire du Louvre"
cl010390954;"tuile, fragment";;;"CN 24528; CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390984;"tuile, fragment";;;"CN 52.354.031";"Service de l'Histoire du Louvre"
cl010394176;"tuile, fragment";;;"GL 202.74";"Service de l'Histoire du Louvre"
cl010394190;"tuile, fragment";;;"GL 202.74.005";"Service de l'Histoire du Louvre"
cl010401321;"tuile, fragment";;;"CN 17.578.002; 14146";"Service de l'Histoire du Louvre"
cl010401554;"tuile, fragment";;;"GL 202.69";"Service de l'Histoire du Louvre"
cl010401950;"tuile, fragment";;;"CN 52.148";"Service de l'Histoire du Louvre"
cl010401952;"tuile, fragment";;;"CN 52.148.002; 24567";"Service de l'Histoire du Louvre"
cl010401958;"tuile, fragment";;;"CN 52.148.004; 24566";"Service de l'Histoire du Louvre"
cl010401977;"tuile, fragment";;;"CN 53.17";"Service de l'Histoire du Louvre"
cl010402010;"tuile, fragment";;;"CN 61.57";"Service de l'Histoire du Louvre"
cl010402015;"tuile, fragment";;;"CN 61.57.003";"Service de l'Histoire du Louvre"
cl010402017;"tuile, fragment";;;"CN 61.99; Z61";"Service de l'Histoire du Louvre"
cl010402119;"tuile, fragment";;;"CN 61.1";"Service de l'Histoire du Louvre"
cl010402124;"tuile, fragment";;;"CN 66.23; 24545";"Service de l'Histoire du Louvre"
cl010402130;"tuile, fragment";;;"CN 66.1.007";"Service de l'Histoire du Louvre"
cl010402156;"tuile, fragment";;;"CN 66.110";"Service de l'Histoire du Louvre"
cl010402162;"tuile, fragment";;;"CN 66.178; P3811a";"Service de l'Histoire du Louvre"
cl010402168;"tuile, fragment";;;"CN 62.16";"Service de l'Histoire du Louvre"
cl010402189;"tuile, fragment";;;"CN 67.13";"Service de l'Histoire du Louvre"
cl010402194;"tuile, fragment";;;"CN 67.15";"Service de l'Histoire du Louvre"
cl010402222;"tuile, fragment";;;"CN 67.134";"Service de l'Histoire du Louvre"
cl010402261;"tuile, fragment";;;"CN 67.103";"Service de l'Histoire du Louvre"
cl010402304;"tuile, fragment";;;"CN 71.3.002";"Service de l'Histoire du Louvre"
cl010402305;"tuile, fragment";;;"CN 70.22";"Service de l'Histoire du Louvre"
cl010402338;"tuile, fragment";;;"JC 105.516 11; 11";"Service de l'Histoire du Louvre"
cl010402350;"tuile, fragment";;;"JC 105.205 2; 2";"Service de l'Histoire du Louvre"
cl010402369;"tuile, fragment";;;"JC 105.135 10; 10";"Service de l'Histoire du Louvre"
cl010402382;"tuile, fragment";;;"JC 105.476 2; 2";"Service de l'Histoire du Louvre"
cl010402404;"tuile, fragment";;;"JC 108.243 1D; 1; D";"Service de l'Histoire du Louvre"
cl010402408;"tuile, fragment";;;"JC 108.259 5; 5";"Service de l'Histoire du Louvre"
cl010402500;"tuile, fragment";;;"JC 107.195 1; 1";"Service de l'Histoire du Louvre"
cl010402517;"tuile, fragment";;;"JC 107 001 8; 8";"Service de l'Histoire du Louvre"
cl010402560;"tuile, fragment";;;"JC 108.197 1; 1";"Service de l'Histoire du Louvre"
cl010403440;"tuile, fragment";;;"JT 2.291.6.003";"Service de l'Histoire du Louvre"
cl010403455;"tuile, fragment";;;"JT 2.384.3";"Service de l'Histoire du Louvre"
cl010403475;"tuile, fragment";;;"JT 4.35.5";"Service de l'Histoire du Louvre"
cl010405166;"tuile, fragment";;;"CN 50.282.006";"Service de l'Histoire du Louvre"
cl010405494;"tuile, fragment";;;"CN 57.45; F11";"Service de l'Histoire du Louvre"
cl010405497;"tuile, fragment";;;"CN 57.104";"Service de l'Histoire du Louvre"
cl010405517;"tuile, fragment";;;"CN 58.12; F2";"Service de l'Histoire du Louvre"
cl010405522;"tuile, fragment";;;"CN 58.28.005";"Service de l'Histoire du Louvre"
cl010405526;"tuile, fragment";;;"CN 58.27.003; S3";"Service de l'Histoire du Louvre"
cl010405527;"tuile, fragment";;;"CN 58.28.006";"Service de l'Histoire du Louvre"
cl010386290;"tuile, fragment";;;"CN 3.403.002";"Service de l'Histoire du Louvre"
cl010386583;"tuile, fragment";;;"CN 3.387.002";"Service de l'Histoire du Louvre"
cl010386646;"tuile, fragment";;;"CN 3.39.002; F 56";"Service de l'Histoire du Louvre"
cl010386661;"tuile, fragment";;;"CN 2.10";"Service de l'Histoire du Louvre"
cl010386770;"tuile, fragment";;;"CN 2.123";"Service de l'Histoire du Louvre"
cl010386818;"tuile, fragment";;;"CN 1.84";"Service de l'Histoire du Louvre"
cl010386840;"tuile, fragment";;;"CN 3.491.005";"Service de l'Histoire du Louvre"
cl010386868;"tuile, fragment";;;"CN 4.140.002";"Service de l'Histoire du Louvre"
cl010386890;"tuile, fragment";;;"CN 5.117";"Service de l'Histoire du Louvre"
cl010387058;"tuile, fragment";;;"CN 6.453.002";"Service de l'Histoire du Louvre"
cl010387076;"tuile, fragment";;;"CN 6.453.008";"Service de l'Histoire du Louvre"
cl010387081;"tuile, fragment";;;"CN 6.430.002";"Service de l'Histoire du Louvre"
cl010387168;"tuile, fragment";;;"CN 7.685.002; 11324";"Service de l'Histoire du Louvre"
cl010387172;"tuile, fragment";;;"CN 7.679; 11332";"Service de l'Histoire du Louvre"
cl010387181;"tuile, fragment";;;"CN 7.631";"Service de l'Histoire du Louvre"
cl010387189;"tuile, fragment";;;"CN 7.704.003; 13025";"Service de l'Histoire du Louvre"
cl010387193;"tuile, fragment";;;"CN 7.704.004";"Service de l'Histoire du Louvre"
cl010387223;"tuile, fragment";;;"CN 8.146";"Service de l'Histoire du Louvre"
cl010387244;"tuile, fragment";;;"CN 8.222.002";"Service de l'Histoire du Louvre"
cl010387256;"tuile, fragment";;;"CN 8.200.007";"Service de l'Histoire du Louvre"
cl010387322;"tuile, fragment";;;"CN 9.68";"Service de l'Histoire du Louvre"
cl010387617;"tuile, fragment";;;"CN 9.387";"Service de l'Histoire du Louvre"
cl010387768;"tuile, fragment";;;"JC 121.239 394";"Service de l'Histoire du Louvre"
cl010387807;"tuile, fragment";;;"JC 115.222 005";"Service de l'Histoire du Louvre"
cl010387813;"tuile, fragment";;;"JC 115.213 019";"Service de l'Histoire du Louvre"
cl010387839;"tuile, fragment";;;"JC 115.232 003";"Service de l'Histoire du Louvre"
cl010387868;"tuile, fragment";;;"JC 121.36 021";"Service de l'Histoire du Louvre"
cl010387929;"tuile, fragment";;;"JC 121.40 016";"Service de l'Histoire du Louvre"
cl010387939;"tuile, fragment";;;"CN 9.570";"Service de l'Histoire du Louvre"
cl010387973;"tuile, fragment";;;"CN 9.595.006";"Service de l'Histoire du Louvre"
cl010387996;"tuile, fragment";;;"CN 9.600.003";"Service de l'Histoire du Louvre"
cl010387998;"tuile, fragment";;;"CN 9.600.005";"Service de l'Histoire du Louvre"
cl010388041;"tuile, fragment";;;"CN 9.635";"Service de l'Histoire du Louvre"
cl010388046;"tuile, fragment";;;"CN 9.633";"Service de l'Histoire du Louvre"
cl010388071;"tuile, fragment";;;"CN 9.672";"Service de l'Histoire du Louvre"
cl010388090;"tuile, fragment";;;"CN 9.713.004";"Service de l'Histoire du Louvre"
cl010388102;"tuile, fragment";;;"CN 9.713.012";"Service de l'Histoire du Louvre"
cl010388128;"tuile, fragment";;;"CN 9.750.003";"Service de l'Histoire du Louvre"
cl010388156;"tuile, fragment";;;"CN 9.781.008";"Service de l'Histoire du Louvre"
cl010388158;"tuile, fragment";;;"CN 9.795";"Service de l'Histoire du Louvre"
cl010388165;"tuile, fragment";;;"CN 9.799.002";"Service de l'Histoire du Louvre"
cl010388172;"tuile, fragment";;;"CN 9.763";"Service de l'Histoire du Louvre"
cl010388183;"tuile, fragment";;;"CN 9.765.003";"Service de l'Histoire du Louvre"
cl010388196;"tuile, fragment";;;"CN 9.773.013";"Service de l'Histoire du Louvre"
cl010388246;"tuile, fragment";;;"CN 10.8";"Service de l'Histoire du Louvre"
cl010388251;"tuile, fragment";;;"CN 10.10.002";"Service de l'Histoire du Louvre"
cl010388464;"tuile, fragment";;;"CN 10.320";"Service de l'Histoire du Louvre"
cl010388507;"tuile, fragment";;;"CN 10.136.018; 1036; 1037; 1083; 182";"Service de l'Histoire du Louvre"
cl010388513;"tuile, fragment";;;"CN 10.136.021; 1035; 1036; 178; 179";"Service de l'Histoire du Louvre"
cl010388519;"tuile, fragment";;;"CN 10.136.024";"Service de l'Histoire du Louvre"
cl010388526;"tuile, fragment";;;"CN 10.136.029; 1036; 1037; 179; 180";"Service de l'Histoire du Louvre"
cl010388589;"tuile, fragment";;;"CN 10.228.002";"Service de l'Histoire du Louvre"
cl010388696;"tuile, fragment";;;"CN 10.377";"Service de l'Histoire du Louvre"
cl010388954;"tuile, fragment";;;"CN 11.342.002";"Service de l'Histoire du Louvre"
cl010388966;"tuile, fragment";;;"CN 11.320";"Service de l'Histoire du Louvre"
cl010389018;"tuile, fragment";;;"CN 11.866";"Service de l'Histoire du Louvre"
cl010389041;"tuile, fragment";;;"CN 12.128";"Service de l'Histoire du Louvre"
cl010389068;"tuile, fragment";;;"CN 12.141.002";"Service de l'Histoire du Louvre"
cl010389097;"tuile, fragment";;;"CN 12.330.007";"Service de l'Histoire du Louvre"
cl010389105;"tuile, fragment";;;"CN 12.353";"Service de l'Histoire du Louvre"
cl010389106;"tuile, fragment";;;"CN 12.355";"Service de l'Histoire du Louvre"
cl010389113;"tuile, fragment";;;"CN 12.353.003";"Service de l'Histoire du Louvre"
cl010389114;"tuile, fragment";;;"CN 12.353.004";"Service de l'Histoire du Louvre"
cl010389116;"tuile, fragment";;;"CN 12.353.006";"Service de l'Histoire du Louvre"
cl010389185;"tuile, fragment";;;"CN 13.11.003; 13471";"Service de l'Histoire du Louvre"
cl010389187;"tuile, fragment";;;"CN 13.11.004; 13471";"Service de l'Histoire du Louvre"
cl010389241;"tuile, fragment";;;"CN 13.142.002";"Service de l'Histoire du Louvre"
cl010389254;"tuile, fragment";;;"CN 13.484";"Service de l'Histoire du Louvre"
cl010389256;"tuile, fragment";;;"CN 13.400";"Service de l'Histoire du Louvre"
cl010389271;"tuile, fragment";;;"CN 13.350.002";"Service de l'Histoire du Louvre"
cl010389300;"tuile, fragment";;;"CN 13.553";"Service de l'Histoire du Louvre"
cl010389359;"tuile, fragment";;;"CN 14.66";"Service de l'Histoire du Louvre"
cl010389409;"tuile, fragment";;;"CN 15.487";"Service de l'Histoire du Louvre"
cl010389433;"tuile, fragment";;;"CN 15.242.002";"Service de l'Histoire du Louvre"
cl010389438;"tuile, fragment";;;"CN 15.183";"Service de l'Histoire du Louvre"
cl010389441;"tuile, fragment";;;"CN 15.468";"Service de l'Histoire du Louvre"
cl010389461;"tuile, fragment";;;"CN 16.444";"Service de l'Histoire du Louvre"
cl010389462;"tuile, fragment";;;"CN 16.406";"Service de l'Histoire du Louvre"
cl010389463;"tuile, fragment";;;"CN 16.418";"Service de l'Histoire du Louvre"
cl010389468;"tuile, fragment";;;"CN 16.415";"Service de l'Histoire du Louvre"
cl010389474;"tuile, fragment";;;"CN 16.418.002";"Service de l'Histoire du Louvre"
cl010389478;"tuile, fragment";;;"CN 16.405";"Service de l'Histoire du Louvre"
cl010389487;"tuile, fragment";;;"CN 17.14";"Service de l'Histoire du Louvre"
cl010389500;"tuile, fragment";;;"CN 17.92";"Service de l'Histoire du Louvre"
cl010389502;"tuile, fragment";;;"CN 17.77.002";"Service de l'Histoire du Louvre"
cl010389522;"tuile, fragment";;;"CN 17.110";"Service de l'Histoire du Louvre"
cl010389545;"tuile, fragment";;;"CN 17.625";"Service de l'Histoire du Louvre"
cl010389550;"tuile, fragment";;;"CN 17.885; CN 17.886; F97";"Service de l'Histoire du Louvre"
cl010389552;"tuile, fragment";;;"CN 17.847";"Service de l'Histoire du Louvre"
cl010389569;"tuile, fragment";;;"CN 17.722.002; F 97";"Service de l'Histoire du Louvre"
cl010389572;"tuile, fragment";;;"CN 17.783.002";"Service de l'Histoire du Louvre"
cl010389621;"tuile, fragment";;;"CN 18.316.004";"Service de l'Histoire du Louvre"
cl010389638;"tuile, fragment";;;"CN 18.355.003";"Service de l'Histoire du Louvre"
cl010389643;"tuile, fragment";;;"CN 18.355.006";"Service de l'Histoire du Louvre"
cl010389662;"tuile, fragment";;;"CN 19.42";"Service de l'Histoire du Louvre"
cl010389666;"tuile, fragment";;;"CN 19.211";"Service de l'Histoire du Louvre"
cl010389669;"tuile, fragment";;;"CN 19.73";"Service de l'Histoire du Louvre"
cl010389733;"tuile, fragment";;;"CN 21.98.002";"Service de l'Histoire du Louvre"
cl010389744;"tuile, fragment";;;"CN 21.61";"Service de l'Histoire du Louvre"
cl010389746;"tuile, fragment";;;"CN 21.69";"Service de l'Histoire du Louvre"
cl010389826;"tuile, fragment";;;"CN 21.294.002";"Service de l'Histoire du Louvre"
cl010389827;"tuile, fragment";;;"CN 21.344.002";"Service de l'Histoire du Louvre"
cl010389847;"tuile, fragment";;;"CN 21.398";"Service de l'Histoire du Louvre"
cl010389852;"tuile, fragment";;;"CN 21.434";"Service de l'Histoire du Louvre"
cl010389883;"tuile, fragment";;;"CN 23.17.002; 13024";"Service de l'Histoire du Louvre"
cl010389910;"tuile, fragment";;;"CN 24.141";"Service de l'Histoire du Louvre"
cl010389933;"tuile, fragment";;;"CN 24.314";"Service de l'Histoire du Louvre"
cl010389964;"tuile, fragment";;;"CN 24.375.002";"Service de l'Histoire du Louvre"
cl010389975;"tuile, fragment";;;"CN 24.377";"Service de l'Histoire du Louvre"
cl010389987;"tuile, fragment";;;"CN 24.362";"Service de l'Histoire du Louvre"
cl010390001;"tuile, fragment";;;"CN 24.375.003";"Service de l'Histoire du Louvre"
cl010390018;"tuile, fragment";;;"CN 24.107.004; F 8";"Service de l'Histoire du Louvre"
cl010390031;"tuile, fragment";;;"CN 26.38.003";"Service de l'Histoire du Louvre"
cl010390046;"tuile, fragment";;;"CN 26.113";"Service de l'Histoire du Louvre"
cl010390051;"tuile, fragment";;;"CN 26.56.003";"Service de l'Histoire du Louvre"
cl010390105;"tuile, fragment";;;"CN 28.553";"Service de l'Histoire du Louvre"
cl010390110;"tuile, fragment";;;"CN 28.486.002";"Service de l'Histoire du Louvre"
cl010390131;"tuile, fragment";;;"CN 28.96.003; 13368; F113";"Service de l'Histoire du Louvre"
cl010390136;"tuile, fragment";;;"CN 28.579";"Service de l'Histoire du Louvre"
cl010390144;"tuile, fragment";;;"CN 28.578";"Service de l'Histoire du Louvre"
cl010390365;"tuile, fragment";;;"CN 33.000";"Service de l'Histoire du Louvre"
cl010390390;"tuile, fragment";;;"CN 33.99";"Service de l'Histoire du Louvre"
cl010390402;"tuile, fragment";;;"CN 33.152";"Service de l'Histoire du Louvre"
cl010390404;"tuile, fragment";;;"CN 33.60";"Service de l'Histoire du Louvre"
cl010390423;"tuile, fragment";;;"CN 33.93";"Service de l'Histoire du Louvre"
cl010390429;"tuile, fragment";;;"CN 33.126.002";"Service de l'Histoire du Louvre"
cl010390449;"tuile, fragment";;;"CN 33.408";"Service de l'Histoire du Louvre"
cl010390508;"tuile, fragment";;;"CN 35.11";"Service de l'Histoire du Louvre"
cl010390534;"tuile, fragment";;;"CN 37.71";"Service de l'Histoire du Louvre"
cl010390563;"tuile, fragment";;;"CN 37.72.002";"Service de l'Histoire du Louvre"
cl010390567;"tuile, fragment";;;"CN 37.72.003";"Service de l'Histoire du Louvre"
cl010390577;"tuile, fragment";;;"CN 37.72.007";"Service de l'Histoire du Louvre"
cl010390609;"tuile, fragment";;;"CN 38.137.002";"Service de l'Histoire du Louvre"
cl010390623;"tuile, fragment";;;"CN 39.220";"Service de l'Histoire du Louvre"
cl010390690;"tuile, fragment";;;"CN 45.52";"Service de l'Histoire du Louvre"
cl010390716;"tuile, fragment";;;"CN 47.17";"Service de l'Histoire du Louvre"
cl010390719;"tuile, fragment";;;"CN 47.21";"Service de l'Histoire du Louvre"
cl010390730;"tuile, fragment";;;"CN 47.8.002";"Service de l'Histoire du Louvre"
cl010390739;"tuile, fragment";;;"CN 48.207.002";"Service de l'Histoire du Louvre"
cl010390747;"tuile, fragment";;;"CN 20325; CN 48.38";"Service de l'Histoire du Louvre"
cl010390748;"tuile, fragment";;;"CN 41.1.002";"Service de l'Histoire du Louvre"
cl010390749;"tuile, fragment";;;"CN 20326; CN 48.164";"Service de l'Histoire du Louvre"
cl010390752;"tuile, fragment";;;"CN 20329; CN 48.164";"Service de l'Histoire du Louvre"
cl010390834;"tuile, fragment";;;"CN 52.168";"Service de l'Histoire du Louvre"
cl010390853;"tuile, fragment";;;"CN 52.324";"Service de l'Histoire du Louvre"
cl010390869;"tuile, fragment";;;"CN 52.352.005";"Service de l'Histoire du Louvre"
cl010390873;"tuile, fragment";;;"CN 52.432";"Service de l'Histoire du Louvre"
cl010390884;"tuile, fragment";;;"CN 52.449";"Service de l'Histoire du Louvre"
cl010390892;"tuile, fragment";;;"CN 52.608.004";"Service de l'Histoire du Louvre"
cl010390893;"tuile, fragment";;;"CN 52.554";"Service de l'Histoire du Louvre"
cl010390894;"tuile, fragment";;;"CN 52.608.005";"Service de l'Histoire du Louvre"
cl010390902;"tuile, fragment";;;"CN 52.616";"Service de l'Histoire du Louvre"
cl010390913;"tuile, fragment";;;"CN 52.616.005";"Service de l'Histoire du Louvre"
cl010390935;"tuile, fragment";;;"CN 52.1000";"Service de l'Histoire du Louvre"
cl010390957;"tuile, fragment";;;"CN 52.68; F33";"Service de l'Histoire du Louvre"
cl010394188;"tuile, fragment";;;"GL 202.74.004";"Service de l'Histoire du Louvre"
cl010394193;"tuile, fragment";;;"GL 202.74.006";"Service de l'Histoire du Louvre"
cl010401572;"tuile, fragment";;;"GL 202.111.002";"Service de l'Histoire du Louvre"
cl010401964;"tuile, fragment";;;"CN 52.148.006; 24565";"Service de l'Histoire du Louvre"
cl010401974;"tuile, fragment";;;"CN 53.18.002";"Service de l'Histoire du Louvre"
cl010401978;"tuile, fragment";;;"CN 53.23.003";"Service de l'Histoire du Louvre"
cl010402012;"tuile, fragment";;;"CN 61.57.002; 24571";"Service de l'Histoire du Louvre"
cl010402027;"tuile, fragment";;;"CN 61.115";"Service de l'Histoire du Louvre"
cl010402031;"tuile, fragment";;;"CN 61.112.002";"Service de l'Histoire du Louvre"
cl010402053;"tuile, fragment";;;"CN 61.198";"Service de l'Histoire du Louvre"
cl010402132;"tuile, fragment";;;"CN 66.183; P3809a";"Service de l'Histoire du Louvre"
cl010402137;"tuile, fragment";;;"CN 66.119.002; P3816b";"Service de l'Histoire du Louvre"
cl010402144;"tuile, fragment";;;"CN 66.196";"Service de l'Histoire du Louvre"
cl010402160;"tuile, fragment";;;"CN 66.183.004; P3809c";"Service de l'Histoire du Louvre"
cl010402163;"tuile, fragment";;;"CN 66.178.002; P3811b";"Service de l'Histoire du Louvre"
cl010402164;"tuile, fragment";;;"CN 66.161";"Service de l'Histoire du Louvre"
cl010402165;"tuile, fragment";;;"CN 62.15";"Service de l'Histoire du Louvre"
cl010402219;"tuile, fragment";;;"CN 67.108.003";"Service de l'Histoire du Louvre"
cl010402225;"tuile, fragment";;;"CN 67.13.002";"Service de l'Histoire du Louvre"
cl010402255;"tuile, fragment";;;"CN 67.182; P3805";"Service de l'Histoire du Louvre"
cl010402285;"tuile, fragment";;;"CN 68.1.002; 24552";"Service de l'Histoire du Louvre"
cl010402347;"tuile, fragment";;;"JC 105 015 12; 12";"Service de l'Histoire du Louvre"
cl010402355;"tuile, fragment";;;"JC 105.316 7; 7";"Service de l'Histoire du Louvre"
cl010402376;"tuile, fragment";;;"JC 105.423 7; 7";"Service de l'Histoire du Louvre"
cl010402411;"tuile, fragment";;;"JC 108.646 3; 3";"Service de l'Histoire du Louvre"
cl010402434;"tuile, fragment";;;"JC 108.497 9; 4";"Service de l'Histoire du Louvre"
cl010402521;"tuile, fragment";;;"JC 107.194 4; 4";"Service de l'Histoire du Louvre"
cl010402593;"tuile, fragment";;;"JC 112.999 29; 29";"Service de l'Histoire du Louvre"
cl010402600;"tuile, fragment";;;"JC 112.634 4";"Service de l'Histoire du Louvre"
cl010403448;"tuile, fragment";;;"JT 2.392.3";"Service de l'Histoire du Louvre"
cl010403454;"tuile, fragment";;;"JT 2.390.4";"Service de l'Histoire du Louvre"
cl010405484;"tuile, fragment";;;"CN 57.62";"Service de l'Histoire du Louvre"
cl010405521;"tuile, fragment";;;"CN 58.28.004; S2";"Service de l'Histoire du Louvre"
cl010405545;"tuile, fragment";;;"CN 58.31";"Service de l'Histoire du Louvre"
cl010386877;"carreau ; carreau, fragment ; tuile ; tuile, fragment";;;"CN 5.85";"Service de l'Histoire du Louvre"
cl010386287;"tuile ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.404.003";"Service de l'Histoire du Louvre"
cl010403624;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"GL 203.11";"Service de l'Histoire du Louvre"
cl010386587;"tuile, fragment ; carreau, fragment";;;"CN 3.352.002";"Service de l'Histoire du Louvre"
cl010386863;"tuile, fragment ; carreau, fragment";;;"CN 4.146.003";"Service de l'Histoire du Louvre"
cl010387231;"carreau, fragment ; tuile, fragment";;;"CN 9.824.002";"Service de l'Histoire du Louvre"
cl010387239;"tuile, fragment ; carreau, fragment";;;"CN 8.240.001";"Service de l'Histoire du Louvre"
cl010387644;"tuile, fragment ; carreau, fragment";;;"CN 9.536.003";"Service de l'Histoire du Louvre"
cl010387653;"tuile, fragment ; carreau, fragment";;;"CN 9.538.003";"Service de l'Histoire du Louvre"
cl010387676;"carreau, fragment ; tuile, fragment";;;"CN 9.538.007";"Service de l'Histoire du Louvre"
cl010387822;"tuile, fragment ; carreau, fragment";;;"JC 113.183; 43";"Service de l'Histoire du Louvre"
cl010387900;"brique, fragment ; tuile, fragment";;;"JC 121.40 081";"Service de l'Histoire du Louvre"
cl010387907;"tuile, fragment ; carreau, fragment";;;"JC 121.40 078";"Service de l'Histoire du Louvre"
cl010387943;"tuile, fragment ; carreau, fragment";;;"CN 9.583.002";"Service de l'Histoire du Louvre"
cl010387969;"brique, fragment ; tuile, fragment";;;"CN 9.595.005";"Service de l'Histoire du Louvre"
cl010388004;"tuile, fragment ; brique, fragment";;;"CN 9.600.009";"Service de l'Histoire du Louvre"
cl010388048;"tuile, fragment ; brique, fragment";;;"CN 9.633.002";"Service de l'Histoire du Louvre"
cl010388050;"tuile, fragment ; brique, fragment";;;"CN 9.649.004";"Service de l'Histoire du Louvre"
cl010388056;"brique, fragment ; tuile, fragment";;;"CN 9.662";"Service de l'Histoire du Louvre"
cl010388068;"tuile, fragment ; brique, fragment";;;"CN 9.671.003";"Service de l'Histoire du Louvre"
cl010388076;"tuile, fragment ; brique, fragment";;;"CN 9.671.005";"Service de l'Histoire du Louvre"
cl010388096;"tuile, fragment ; brique, fragment";;;"CN 9.713.007";"Service de l'Histoire du Louvre"
cl010388106;"brique, fragment ; tuile, fragment";;;"CN 9.713.015";"Service de l'Histoire du Louvre"
cl010388108;"brique, fragment ; tuile, fragment";;;"CN 9.713.016";"Service de l'Histoire du Louvre"
cl010388198;"tuile, fragment ; brique, fragment";;;"CN 9.805";"Service de l'Histoire du Louvre"
cl010388199;"tuile, fragment ; plaque, fragment";;;"CN 9.805.002";"Service de l'Histoire du Louvre"
cl010388294;"tuile, fragment ; brique, fragment";;;"CN 10.35.003";"Service de l'Histoire du Louvre"
cl010388493;"tuile, fragment ; brique, fragment";;;"CN 10.136.009; 173; 174; 1035; 1036";"Service de l'Histoire du Louvre"
cl010388501;"brique, fragment ; tuile, fragment";;;"CN 10.136.014; 174; 175; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388525;"tuile, fragment ; brique, fragment";;;"CN 10.136.028; 10137; 10138; 174; 173";"Service de l'Histoire du Louvre"
cl010388559;"tuile, fragment ; brique, fragment";;;"CN 10.212.004; 10147";"Service de l'Histoire du Louvre"
cl010388666;"brique, fragment ; tuile, fragment";;;"CN 10.254.002";"Service de l'Histoire du Louvre"
cl010388685;"brique, fragment ; tuile, fragment";;;"CN 10.255";"Service de l'Histoire du Louvre"
cl010388752;"tuile, fragment ; brique, fragment";;;"CN 10.420.002";"Service de l'Histoire du Louvre"
cl010388909;"tuile, fragment ; carreau, fragment";;;"CN 11.7";"Service de l'Histoire du Louvre"
cl010389022;"carreau, fragment ; tuile, fragment";;;"CN 11.911";"Service de l'Histoire du Louvre"
