ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020563310;"En haut, femme nue, à demi couchée, avec une enfant près d'elle soulevant son voile ; en bas, deux croquis, femme portant un enfant et deux silhouettes enlacées";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 71; vol.33, p.225";"Département des Arts graphiques"
cl020563407;"Femme nue assise sur un nuage, de trois quarts à gauche et petit croquis d'une tête de coq";"Hugues, Jean-Baptiste";1897;"RF 51957, 14; vol.33, p.228";"Département des Arts graphiques"
cl020563410;"Femme nue, de face, le bras droit replié au-dessus de la tête et le genou droit replié, la tête inclinée sur l'épaule gauche";"Hugues, Jean-Baptiste";1897;"RF 51957, 17; vol.33, p.228";"Département des Arts graphiques"
cl020563425;"Femme nue à demi allongée sur un nuage, de dos, devant un table sur laquelle est posé une carafe";"Hugues, Jean-Baptiste";1897;"RF 51957, 32; vol.33, p.229";"Département des Arts graphiques"
cl020563428;"Figure féminine nue, allongée à l'intérieur d'une coquille";"Hugues, Jean-Baptiste";1897;"RF 51957, 35; vol.33, p.229";"Département des Arts graphiques"
cl020563438;"Deux croquis d'une figure féminine nue sortant d'une coquille";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51956, 49; vol.33, p.223";"Département des Arts graphiques"
cl020564216;"Femme à demi nue, poitrine dénudée, renversée sur le dos, les bras croisés au-dessus de la tête";"Levy, Émile";;"RF 52017, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564234;"Couple nu, de face, jambes légèrement écartées, la femme les yeux levés vers le haut, bras droit replié sous la poitrine, l'homme la regardant, bras gauche tendu en avant, la tenant par la main";"Levy, Émile";;"RF 52035, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564238;"Femme nue, de trois quarts à gauche, bras tendus au-dessus de la tête";"Levy, Émile";;"RF 52037.TER, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564252;"Femme nue, assise, de trois quarts à gauche, jambes étendues en avant, tenant un bâton dans la main droite, le torse adossé, regardant presque de face";"Levy, Émile";;"RF 52049, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564253;"Femme nue, assise de profil à droite, jambes repliées, bras gauche tendu en avant, bras droit replié sur le sein droit avec reprise du même, pendant le long du torse";"Levy, Émile";;"RF 52050, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564283;"Femme nue tournée vers la gauche";"Degas, Edgar";;"RF 43009, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564290;"Nu féminin (sans tête) et dans l'autre sens, main, torse, orteil";"Degas, Edgar";;"RF 43015, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564589;"Etude de nu féminin";"GONZALEZ Joan";;"RF 54784, Recto";"Département des Arts graphiques"
cl020564842;"Quatre femmes nues au bord de l'eau";"OSBERT Alphonse";;"RF 53165, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564843;"Femme nue assise au bord de l'eau, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53166, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564844;"Femme drapée au bord de l'eau, torse nu, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53167, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564848;"Trois femmes : l'une assise, nue, la tête dans les mains, dans un paysage, la deuxième dans les airs, sous un voile transparent, la troisième voilée, penchée en avant";"OSBERT Alphonse";;"RF 53174, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564850;"Deux femmes en conversation, l'une nue, assise dans l'herbe, l'autre à moitié dans l'eau";"OSBERT Alphonse";;"RF 53178, Recto; vol.34, p.203";"Département des Arts graphiques"
cl020564854;"Jeune femme nue, assise près d'un arbre, au bord de l'eau, au clair de lune, dénouant sa chevelure";"OSBERT Alphonse";;"RF 53200, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020564864;"Six études de femmes nues, assises couchée à genoux";"OSBERT Alphonse";;"RF 53213, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564868;"Femme nue, debout, en buste, de trois quarts à gauche. Etude partielle pour le dessin du folio RF 53220";"OSBERT Alphonse";;"RF 53219.BIS, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564869;"Deux études de femmes, l'une, nue, assise sur un bloc, de trois quarts à gauche, l'autre, debout, drapée, tenant une lyre";"OSBERT Alphonse";;"RF 53223, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564873;"Femme nue, debout, de trois quarts à gauche, les bras au-dessus de la tête. Etude pour la même figure que le folio RF53230";"OSBERT Alphonse";;"RF 53230.BIS, Recto; vol.34, p.209";"Département des Arts graphiques"
cl020564874;"Femme nue, debout, à mi-jambes, de trois quarts à gauche, la main droite tenant un noeud (?) contre son sein";"OSBERT Alphonse";;"RF 53231, Recto; vol.34, p.209";"Département des Arts graphiques"
cl020564875;"Femme (?) drapée, assise contre un rocher, au bord de l'eau, de trois quarts à gauche. Au dessus, femme nue, assise par terre, tenant ses genoux dans les mains";"OSBERT Alphonse";;"RF 53235, Recto; vol.34, p.210";"Département des Arts graphiques"
cl020564881;"Etude de femme nue à mi corps, de trois quarts à droite, le bras gauche sous la poitrine, un doigt levé";"OSBERT Alphonse";;"RF 53244, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564882;"Femme nue, assise par terre, de profil à gauche, les mains sur les genoux";"OSBERT Alphonse";;"RF 53246, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564883;"Femme nue, debout, de trois quarts à gauche, la main droite près du menton, le bras gauche repliés sous la poitrine, avec des bas sombres";"OSBERT Alphonse";;"RF 53247, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564884;"Femme nue, debout, de trois quarts à gauche, tendant le bras droit en avant";"OSBERT Alphonse";;"RF 53250, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564886;"Femme nue debout, de trois quarts à gauche, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53253, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020564896;"Deux femmes, l'une drapée, assise, les jambes étendues, de profil à gauche, l'autre, nue, agenouillée, de trois quarts à droite, s'appuyant à un dossier";"OSBERT Alphonse";;"RF 53362, Recto; vol.34, p.225";"Département des Arts graphiques"
cl020564898;"Femme nue assise, jambes à demi pliées, de profil à gauche et femme nue assise, penchée vers la droite";"OSBERT Alphonse";;"RF 53440, Recto; vol.34, p.236";"Département des Arts graphiques"
cl020564901;"Femme nue, assise par terre, genoux repliés, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53464, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020564905;"Etude femme nue, de trois quarts à droite, légèrement déhanchée, levant le bras droit devant le visage";"OSBERT Alphonse";;"RF 53477, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020564907;"Femme nue, assise mains croisées sur les jambes repliées, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53479, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020564909;"Deux études de femmes nues, assise par terre, les coudes posés sur les genoux, de profil à droite";"OSBERT Alphonse";;"RF 53482, Recto; vol.34, p.242";"Département des Arts graphiques"
cl020564912;"Deux études de femmes nues, assises par terre, de trois quarts à droite, l'une, en travers de la feuille, se coiffant";"OSBERT Alphonse";;"RF 53525, Recto; vol.34, p.247";"Département des Arts graphiques"
cl020564915;"Etude de femme nue assise par terre, les jambes repliées";"OSBERT Alphonse";;"RF 53238, Verso; vol.34, p.210";"Département des Arts graphiques"
cl020565030;"Etude de femme nue à mi corps, de trois quarts à droite, le bras gauche sous la poitrine, un doigt levé (reprise du dessin du folio RF53244 verso)";"OSBERT Alphonse";;"RF 53244, Verso; vol.34, p.211";"Département des Arts graphiques"
cl020565288;"Etude de femme nue, debout, de face, la tâte de trois quarts à gauche";"OSBERT Alphonse";;"RF 53197, Recto; vol.34, p.205";"Département des Arts graphiques"
cl020565325;"Femme nue, de face, le bras gauche le long du corps, le bras droit levé";"OSBERT Alphonse";;"RF 53584, Recto; vol.35, p.4";"Département des Arts graphiques"
cl020565326;"Femme nue, assise par terre, jambes croisées, de trois quarts à droite et croquis d'une femme nue assise, jambes repliées";"OSBERT Alphonse";1885;"RF 53614, Recto; vol.35, p.8";"Département des Arts graphiques"
cl020565339;"Femme à demi nue, allongée sur le ventre, dans l'herbe, au bord de l'eau";"OSBERT Alphonse";;"RF 53688, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565341;"Femme vue à mi-jambes, nue, mains jointes, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53690, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565342;"Femme nue, assise, sous les arbres, de trois quarts à droite";"OSBERT Alphonse";;"RF 53691, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565344;"Femme nue, étendue sur le dos, dans un paysage";"OSBERT Alphonse";;"RF 53695, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565345;"Femme nue au bord de l'eau, se tenant d'une main à un arbre, et de l'autre prenant son talon";"OSBERT Alphonse";;"RF 53697, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565346;"Femme nue au bord de l'eau, tenant une draperie de la main droite, s'appuyant de la main gauche à un arbre";"OSBERT Alphonse";;"RF 53698, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565382;"Croquis d'une femme nue, bras au-dessus de la tête";"OSBERT Alphonse";;"RF 53736, Verso; vol.35, p.22";"Département des Arts graphiques"
cl020565388;"Femme nue, assise, les pieds dans leau, dans un paysage avec de grands arbres";"OSBERT Alphonse";;"RF 53758, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565406;"Femme nue, de trois quarts à gauche, portant les mains à sa bouche";"OSBERT Alphonse";;"RF 53790, Recto; vol.35, p.30";"Département des Arts graphiques"
cl020565407;"Femme nue, de trois quarts à gauche, portant les mains à son cou";"OSBERT Alphonse";;"RF 53791, Recto; vol.35, p.30";"Département des Arts graphiques"
cl020565408;"Femme nue, adossée à un arbre, joignant les mains près de son visage";"OSBERT Alphonse";;"RF 53792, Recto; vol.35, p.30";"Département des Arts graphiques"
cl020565412;"Femme nue dans un paysage";"OSBERT Alphonse";1887;"RF 53807.BIS, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565415;"Femme drapée, assise, de profil à gauche, mains sur les genoux et femme en buste, de face, nue";"OSBERT Alphonse";;"RF 53813, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565421;"Femme nue à mi-jambes, de trois quarts à droite, sa cachant le visage de la main gauche";"OSBERT Alphonse";;"RF 53843, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020565423;"Femme nue, debout, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 53848, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565424;"Femme nue, assise, jambes repliées sous elle, se tenant la cheville droite";"OSBERT Alphonse";;"RF 53850, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565435;"Trois études de femmes nues, dont une les mains près du front, l'autre se coiffant, une draperie le long des jambes";"OSBERT Alphonse";;"RF 53865, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565437;"Femme nue assise, de trois quarts à gauche, tenant son pied droit de ses deux mains";"OSBERT Alphonse";;"RF 53868, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565502;"Projet de décoration avec trois compositions rectangulaires, cintrées dans la partie supérieure : femme nue assise au bord de l'eau, femme debout près d'une source, femme nue agenouillée au bord de l'eau";"OSBERT Alphonse";;"RF 54015, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565503;"Femme nue, debout au bord de l'eau, de trois quarts à gauche, se recoiffant";"OSBERT Alphonse";;"RF 54018, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565506;"Feux femmes nues, assises sur leurs jambes repliées sous elles, l'une de trois quarts à droite, bras sur la tête, l'autre, de trois quarts à gauche, bras sur la tête";"OSBERT Alphonse";;"RF 54022, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565507;"Femme nue, debout, de trois quarts à droite, un voile sur les épaules";"OSBERT Alphonse";;"RF 54023, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565509;"Femme assise, de dos, sur un âne portant des caisses et croquis d'une femme à demi-nue, assise, de profil à gauche, courbant le dos";"OSBERT Alphonse";;"RF 54025, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565511;"Femme nue, à demi allongée sur la côté, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54027, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565512;"Femme nue, assie sur le sol, de profil à gauche, jambes à demi repliées";"OSBERT Alphonse";;"RF 54028, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565514;"Femme nue, assise, de dos, inclinée sur le côté droit, jambes pliées";"OSBERT Alphonse";;"RF 54030, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565517;"Croquis tronqué d'une femme nue allongée sur le côté";"OSBERT Alphonse";;"RF 54033, Verso; vol.35, p.55";"Département des Arts graphiques"
cl020565519;"Femme nue, assise, de dos, jambes à demi étendues vers la droite";"OSBERT Alphonse";;"RF 54035, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565522;"Femme nue, assise sur le sol, de profil à gauche, jambes à demi étendues, bras droit replié";"OSBERT Alphonse";;"RF 54039, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565537;"Cinq femmes à demi-nues ou nues, assises ou debout, à leur toilette";"OSBERT Alphonse";;"RF 54065, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565665;"Femme nue dans un paysage";"OSBERT Alphonse";;"RF 53807.TER, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565676;"Femme nue, de trois quarts à gauche, la tête penchée, se recoiffant";"OSBERT Alphonse";;"RF 54097, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565705;"Femme nue debout sous un arbre, se tenant à une branche de la main droite, le pied droit effleurant l'eau";"OSBERT Alphonse";;"RF 54129, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020565735;"Quatre femmes nues, se tenant par les mains, dansant. Etude pour ""La Danse"" projet pour la salle d'opéra du Casino de Vichy";"OSBERT Alphonse";1900;"RF 54200.7, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565740;"Femme nue, assise sous un arbre, de trois quarts à gauche, jouant de la lyre. Etude pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.12, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565747;"Femme nue, assise, de trois quarts à droite, jouant de la lyre";"OSBERT Alphonse";;"RF 54200.19, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565748;"Deux femmes nues, l'une assise, soulevant une draperie à deux mains, de trois quarts ) droite, l'autre allongée sur le dos, le bras gauche au-dessus de la tête. Dans l'angle supérieur droit, troupeau de moutons. Pour ""le Retour du Jour"" (Conservatoire de musique)";"OSBERT Alphonse";1911;"RF 54200.20, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565749;"Cinq femmes, dont trois debouts, se lamentant, deux allongées au premier plan à droite, nues";"OSBERT Alphonse";;"RF 54200.21, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020565755;"Femme nue, assise, de dos les bras au-dessus de la tête, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.27, Recto; vol.35, p.94";"Département des Arts graphiques"
cl020569656;"Femme nue assise, les pieds dans l'eau, de trois quarts à gauche, la main droite sur la tête. Projet pour ""Fraicheur matinale"" avec traits d'encadrement";"OSBERT Alphonse";;"RF 54144, 18; vol.35, p.74";"Département des Arts graphiques"
cl020569657;"Femme nue assise, les pieds dans l'eau, de trois quarts à gauche, la main droite sur la tête. Projet pour ""Fraicheur matinale"" avec traits d'encadrement (reprise du desin du folio 23 verso)";"OSBERT Alphonse";;"RF 54144, 19; vol.35, p.74";"Département des Arts graphiques"
cl020569659;"Croquis d'une femme nue, assise, de trois-quarts à gauche, le bras droit croisé sur la poitrine";"OSBERT Alphonse";;"RF 54144, 21; vol.35, p.74";"Département des Arts graphiques"
cl020573193;"Etude de nu féminin";"DENIS Maurice";1907;"RF 54551, 38";"Département des Arts graphiques"
cl020573478;"Croquis de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 8";"Département des Arts graphiques"
cl020573483;"Buste de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 13";"Département des Arts graphiques"
cl020574346;"Buste de femme nue";"DENIS Maurice";1920;"RF 54566, 38";"Département des Arts graphiques"
cl020574347;"Buste de femme nue de profil";"DENIS Maurice";1920;"RF 54566, 39";"Département des Arts graphiques"
cl020574990;"Nu féminin allongé";"DENIS Maurice";1939/1940;"RF 54582, 13";"Département des Arts graphiques"
cl020574991;"Nu féminin assis vue de dos";"DENIS Maurice";1939/1940;"RF 54582, 14";"Département des Arts graphiques"
cl020575891;"Sonate au clair de lune";"LEVY-DHURMER Lucien";"Vers 1920/1925";"RF 40321, Recto; LUX 453.D";"Département des Arts graphiques"
cl020575910;"Figure de femme nue, assise, de dos, tête de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 18";"Département des Arts graphiques"
cl020575915;"En haut, figure nue, étendue sur le côté, regardant vers le bas ; en bas, figure de femme nue, accroupie, les bras par-dessus la tête reposant sur le genou gauche et petite figure de femme nue, debout";"OSBERT Alphonse";;"RF 54200.33, 23";"Département des Arts graphiques"
cl020575923;"Femme nue, agenouillée, de profil à droite. Annoté : Primatice";"OSBERT Alphonse";;"RF 54200.33, 31";"Département des Arts graphiques"
cl020575924;"Femme nue, assise, de profil à gauche, s'appuyant sur la main droite. Annoté : Primatice";"OSBERT Alphonse";;"RF 54200.33, 32";"Département des Arts graphiques"
cl020575925;"Léger croquis d'une femme, nue, assise, la tête de trois quarts à gauche. Deux croquis de têtes en retournant l'album";"OSBERT Alphonse";;"RF 54200.33, 33";"Département des Arts graphiques"
cl020575926;"Femme nue, de profil, à gauche, assise sur un bloc de pierre ; en travers, personnage de trois quarts à droite, bras droit au dessus de la tête";"OSBERT Alphonse";;"RF 54200.33, 34";"Département des Arts graphiques"
cl020575927;"Femme nue, de profil à droite, assise sur un bloc de pierre";"OSBERT Alphonse";;"RF 54200.33, 35";"Département des Arts graphiques"
cl020575928;"Femme à demi nue, de trois quarts à gauche, le pied gauche posé sur une pierre";"OSBERT Alphonse";;"RF 54200.33, 36";"Département des Arts graphiques"
cl020575929;"Femme nue, de trois quarts à droite, assise, la jambe droite repliée";"OSBERT Alphonse";;"RF 54200.33, 37";"Département des Arts graphiques"
cl020575937;"Femme nue couchée sur le dos. Annoté : Baudry";"OSBERT Alphonse";;"RF 54200.33, 45";"Département des Arts graphiques"
cl020575951;"Petit croquis d'une femme nue, vue de dos, les bras au-dessus de la tête";"OSBERT Alphonse";;"RF 54200.33, 59";"Département des Arts graphiques"
cl020575954;"Croquis d'une femme nue, debout, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 62";"Département des Arts graphiques"
cl020575967;"Trois croquis de figure de femmes nues et un moine à genoux, de face";"OSBERT Alphonse";;"RF 54200.33, 75";"Département des Arts graphiques"
cl020575968;"Léger croquis d'une femme nue sur le dos";"OSBERT Alphonse";;"RF 54200.33, 76";"Département des Arts graphiques"
cl020575996;"Croquis d'une tête de mort et silhouette d'une femme nue, assise, de dos";"OSBERT Alphonse";;"RF 54200.33, 104";"Département des Arts graphiques"
cl020576064;"Femme nue, assise sur un tabouret, de profil à droite, retenant un pan de draperie";"OSBERT Alphonse";;"RF 54200.40, Recto";"Département des Arts graphiques"
cl020576065;"Femme nue, assise sur un bloc, de face";"OSBERT Alphonse";;"RF 54200.41, Recto";"Département des Arts graphiques"
cl020576069;"Etude d'après l'antique (?) : femme à demi-nue, de trois quarts à droite, se coiffant (?)";"OSBERT Alphonse";;"RF 54200.45, Recto";"Département des Arts graphiques"
cl020576076;"Femme nue, debout, de dos, la tête de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.52, Recto";"Département des Arts graphiques"
cl020576083;"Croquis d'une femme nue, debout, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.59, Recto";"Département des Arts graphiques"
cl020576088;"Femme nue, le corps de face, la tête de profil à gauche, le bras droit à demi plié";"OSBERT Alphonse";;"RF 54200.63, Recto";"Département des Arts graphiques"
cl020576089;"Etude d'après l'antique : femme à demi-nue, de face, sur un socle, sans tête, ni bras";"OSBERT Alphonse";;"RF 54200.64, Recto";"Département des Arts graphiques"
cl020576099;"Croquis d'une femme nue dans les airs (?)";"OSBERT Alphonse";;"RF 54200.73, Verso";"Département des Arts graphiques"
cl020576109;"Femme nue, assise, de trois quarts à gauche, les bras levés au dessus de la tête";"OSBERT Alphonse";;"RF 54200.81, Recto";"Département des Arts graphiques"
cl020576110;"Femme nue, assise, de trois quarts à gauche, le bras gauche au-dessus de la tête";"OSBERT Alphonse";;"RF 54200.82, Recto";"Département des Arts graphiques"
cl020576111;"Femme nue dans un paysage, assise, les bras au-dessus de la tête, les yeux clos";"OSBERT Alphonse";;"RF 54200.83, Recto";"Département des Arts graphiques"
cl020576160;"Femme nue, accroupie, de trois quarts à droite, tendant les bras devant elle";"OSBERT Alphonse";;"RF 54200.121, Recto";"Département des Arts graphiques"
cl020576173;"Sept études de femmes nues, debouts, assises, à genoux, l'une tenant une cruche ; croquis effacé d'une silhouette";"OSBERT Alphonse";;"RF 54200.131, Recto";"Département des Arts graphiques"
cl020576448;"Deux femmes nues assises";"BONNARD Pierre";"Vers 1899/1900";"RF 54828, Recto";"Département des Arts graphiques"
cl020576449;"Trois femmes nues";"BONNARD Pierre";"Vers 1899/1900";"RF 54829, Recto";"Département des Arts graphiques"
cl020576464;"Femme nue au bord d'une baignoire et personnage de profil au premier plan";"BONNARD Pierre";;"RF 54844, Recto";"Département des Arts graphiques"
cl020576466;"Buste de femme nue vue de dos, femme nuepenchée en avant et accroupie";"BONNARD Pierre";;"RF 54846, Recto";"Département des Arts graphiques"
cl020576467;"Femme nue debout de dos, tournée vers la gauche";"BONNARD Pierre";;"RF 54847, Recto";"Département des Arts graphiques"
cl020576468;"Femme nue agenouillée, bras tendus vers l'avant";"BONNARD Pierre";;"RF 54848, Recto";"Département des Arts graphiques"
cl020625171;"Misia assise dans un intérieur avec un perroquet, étude de chat";"BONNARD Pierre";"Vers 1910";"RF 54837, Verso";"Département des Arts graphiques"
cl020625176;"Misia Natanson en buste et deux études de figures";"BONNARD Pierre";;"RF 54846, Verso";"Département des Arts graphiques"
