ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004902;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22068; MG 4569";"Département des Antiquités égyptiennes"
cl010006875;"modèle de sculpteur ; statue";;"-664 / -332  (Basse Époque)";"E 10913";"Département des Antiquités égyptiennes"
cl010028704;figurine;;;"AF 9865";"Département des Antiquités égyptiennes"
cl010031463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31849";"Département des Antiquités égyptiennes"
cl010031465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31847";"Département des Antiquités égyptiennes"
cl010031467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31845";"Département des Antiquités égyptiennes"
cl010031469;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31843";"Département des Antiquités égyptiennes"
cl010031472;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31840";"Département des Antiquités égyptiennes"
cl010031530;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31718";"Département des Antiquités égyptiennes"
cl010031899;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31725";"Département des Antiquités égyptiennes"
cl010031927;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31682";"Département des Antiquités égyptiennes"
cl010032207;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31522";"Département des Antiquités égyptiennes"
cl010085130;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"AF 13697";"Département des Antiquités égyptiennes"
cl010085371;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13996";"Département des Antiquités égyptiennes"
cl010085502;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"Salt n°3600";"Département des Antiquités égyptiennes"
cl010085505;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 830 ?";"Département des Antiquités égyptiennes"
cl010373377;figurine;;"-664 / -332  (Basse Époque)";"E 34495";"Département des Antiquités égyptiennes"
cl010373381;figurine;;"-664 / -332  (Basse Époque)";"E 34496";"Département des Antiquités égyptiennes"
cl010373844;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 9";"Département des Antiquités égyptiennes"
cl010374722;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34485";"Département des Antiquités égyptiennes"
cl010031461;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31851";"Département des Antiquités égyptiennes"
cl010031462;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31850";"Département des Antiquités égyptiennes"
cl010031468;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31844";"Département des Antiquités égyptiennes"
cl010031502;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31716";"Département des Antiquités égyptiennes"
cl010031503;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31715";"Département des Antiquités égyptiennes"
cl010031529;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31719";"Département des Antiquités égyptiennes"
cl010031904;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31720";"Département des Antiquités égyptiennes"
cl010032459;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31359";"Département des Antiquités égyptiennes"
cl010032738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31643";"Département des Antiquités égyptiennes"
cl010035717;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 29790 B";"Département des Antiquités égyptiennes"
cl010085363;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13988";"Département des Antiquités égyptiennes"
cl010085369;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13994";"Département des Antiquités égyptiennes"
cl010340122;"serviteur funéraire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1295; G 2185; Q. 297";"Département des Antiquités égyptiennes"
cl010373230;figurine;;"-664 / -332  (Basse Époque)";"E 34493";"Département des Antiquités égyptiennes"
cl010373232;figurine;;"-664 / -332  (Basse Époque)";"E 34481";"Département des Antiquités égyptiennes"
cl010373373;figurine;;"-664 / -332  (Basse Époque)";"E 34494";"Département des Antiquités égyptiennes"
cl010373847;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 12";"Département des Antiquités égyptiennes"
cl010373848;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 13";"Département des Antiquités égyptiennes"
cl010373849;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 8";"Département des Antiquités égyptiennes"
cl010374723;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34475";"Département des Antiquités égyptiennes"
cl010374728;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34484";"Département des Antiquités égyptiennes"
cl010111334;"médaillon : Allégorie ailée assise sur un globe, un angelot à ses pieds";Riccio;;"OA 5893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024140;"serviteur funéraire";;"-1294 / -1279  (Séthi I)";"N 2314 1";"Département des Antiquités égyptiennes"
cl010006501;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22135; MG 4636";"Département des Antiquités égyptiennes"
cl010029781;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30860";"Département des Antiquités égyptiennes"
cl010031460;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31852";"Département des Antiquités égyptiennes"
cl010031464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31848";"Département des Antiquités égyptiennes"
cl010031466;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31846";"Département des Antiquités égyptiennes"
cl010031476;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31836";"Département des Antiquités égyptiennes"
cl010031501;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31717";"Département des Antiquités égyptiennes"
cl010031815;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31646";"Département des Antiquités égyptiennes"
cl010031887;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31737";"Département des Antiquités égyptiennes"
cl010031900;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31724";"Département des Antiquités égyptiennes"
cl010031928;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31681";"Département des Antiquités égyptiennes"
cl010032329;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31500";"Département des Antiquités égyptiennes"
cl010032330;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31501";"Département des Antiquités égyptiennes"
cl010032331;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31502";"Département des Antiquités égyptiennes"
cl010032457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31357";"Département des Antiquités égyptiennes"
cl010032458;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31358";"Département des Antiquités égyptiennes"
cl010032460;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31361";"Département des Antiquités égyptiennes"
cl010037493;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31360";"Département des Antiquités égyptiennes"
cl010079430;figurine;;"époque indéterminée";"E 33079";"Département des Antiquités égyptiennes"
cl010085365;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13990";"Département des Antiquités égyptiennes"
cl010085367;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13992";"Département des Antiquités égyptiennes"
cl010085479;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3461 814 ?";"Département des Antiquités égyptiennes"
cl010085509;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14023";"Département des Antiquités égyptiennes"
cl010373375;figurine;;"-664 / -332  (Basse Époque)";"E 34498";"Département des Antiquités égyptiennes"
cl010373379;figurine;;"-664 / -332  (Basse Époque)";"E 34497";"Département des Antiquités égyptiennes"
cl010373843;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 7";"Département des Antiquités égyptiennes"
cl010373845;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 10";"Département des Antiquités égyptiennes"
cl010373846;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 11";"Département des Antiquités égyptiennes"
cl010374725;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34483";"Département des Antiquités égyptiennes"
cl010374729;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34482";"Département des Antiquités égyptiennes"
cl010014330;statue;;;"E 5630";"Département des Antiquités égyptiennes"
cl010014996;incrustation;;"-599 / -200  (Basse Époque ; époque ptolémaïque)";"AF 2676";"Département des Antiquités égyptiennes"
cl010075681;incrustation;;;"E 18393; MG 884";"Département des Antiquités égyptiennes"
cl010085503;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14019";"Département des Antiquités égyptiennes"
cl010005391;"dalle de sol";;"-275 / 350  (époque méroïtique)";"E 25562";"Département des Antiquités égyptiennes"
cl010014683;"figurine ; statuette";;;"E 16018";"Département des Antiquités égyptiennes"
cl010037477;"élément de cercueil";;"-30 / 395  (époque romaine)";"AF 12703 A; AF 12703 B";"Département des Antiquités égyptiennes"
cl010075682;incrustation;;;"EG 1820";"Département des Antiquités égyptiennes"
cl010085497;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14017";"Département des Antiquités égyptiennes"
cl010024142;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 3";"Département des Antiquités égyptiennes"
cl010038560;statue;;"-664 / -332  (Basse Époque)";"E 11298";"Département des Antiquités égyptiennes"
cl010080826;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 41; MG 4931";"Département des Antiquités égyptiennes"
cl010372488;statue;;;"E 5625";"Département des Antiquités égyptiennes"
cl020003206;"Boeuf ailé de saint Luc ouvrant, de ses pieds, le livre de l'évangéliste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2408, Recto; NIII 35739; MI 351; vol.1, p.402";"Département des Arts graphiques"
cl020003888;"Saint Marc assis, écrivant à une table, avec un lion à ses pieds";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7024, Recto; NIII 26921; MA 12620; vol.4, p.32";"Département des Arts graphiques"
cl020008134;"Un angelot tenant par les pieds un enfant qui marche sur les mains";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717.BIS, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020021101;"Paysanne portant un objet sur sa tête ; reprises de la tête ; pieds chaussés";"HEBERT Ernest";;"RF 6628, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020106005;"Saint Jean tenant une croix et un livre, un agneau à ses pieds";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21137, Recto; NIII 25546; MA 12606; vol.9, p.72";"Département des Arts graphiques"
cl020124063;"Femme debout sur un chemin de ronde, un homme étendu à ses pieds";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15971, Recto; Inv. français, t. XIII B 2321; vol.24, p.87";"Département des Arts graphiques"
cl020133008;"Etudes d'une femme debout, d'une tête de femme, de mains et de pieds";"BRACQUEMOND Marie";;"RF 22916, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020202869;"Etude de draperie d'une femme se dirigeant vers la gauche, et trois pieds";"CALANDRUCCI Giacinto";;"INV 15634, Recto; NIII 16927; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020203233;"Ange s'avançant vers la droite, tenant un livre, trois pieds et trois mains";"CALANDRUCCI Giacinto";;"INV 15922, Recto; NIII 17218; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020204344;"Un saint nu assis, avec un sabre à ses pieds, regardant un miroir";"ANONYME ITALIEN fin XVIIè s";;"INV 16917, Recto; NIII 18601; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020209020;"Etudes de draperies, de pieds, de mains, de bras et de la Religion";"Mignard, Pierre";;"INV 31172, Recto; NIII 10380; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020229034;"Figure de femme sur un trône avec à ses pieds deux figures assises";"BERTON Armand";;"RF 39127.34, Recto; LUX 64.D; vol.29, p.26";"Département des Arts graphiques"
cl020229199;"Femme nue debout devant une baignoire, à ses pieds, un tapis de bain";"BONNARD Pierre";;"RF 39200, Recto; AM 1814; vol.29, p.42";"Département des Arts graphiques"
cl020501347;"Etudes d'une tête, de pieds, de yeux, de deux figures à demi-allongées";"ANONYME ITALIEN XVIIè s";;"INV 14807, Verso; NIII 31898; vol.0";"Département des Arts graphiques"
cl020562740;"Femme debout, de face, pieds nus, tenant une faucille dans la main droite";"Hugues, Jean-Baptiste";1910;"RF 51946, 4; vol.33, p.189";"Département des Arts graphiques"
cl010014981;statue;;"-1480 / -1425  (Thoutmosis III)";"E 12679";"Département des Antiquités égyptiennes"
cl010033967;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 511 1; Salt n°3378";"Département des Antiquités égyptiennes"
cl010034344;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12825";"Département des Antiquités égyptiennes"
cl010033137;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11104 BIS";"Département des Antiquités égyptiennes"
cl010034292;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2245";"Département des Antiquités égyptiennes"
cl010034384;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12826";"Département des Antiquités égyptiennes"
cl010034653;"serviteur funéraire momiforme";;"-1294 / -1279 (?)  (Séthi I)";"N 511 2; Salt n°3377";"Département des Antiquités égyptiennes"
cl010035996;figurine;;"-30 / 395  (époque romaine)";"E 20731 C; MG 3232";"Département des Antiquités égyptiennes"
cl010037436;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12827";"Département des Antiquités égyptiennes"
cl010075481;amulette;;;"E 19368; MG 1859";"Département des Antiquités égyptiennes"
cl020003516;"Etude de femme, marchant vers la gauche, vue des pieds à la ceinture";"Lippi, Filippino";;"INV 2665, Verso; NIII 80; MA 81; vol.1, p.428";"Département des Arts graphiques"
cl020012680;"Scène de supplice : turcs assistant à une bastonnade sur la plante des pieds";"ANONYME FRANCAIS XVIIè s";;"INV 33708, Recto; NIII 12854; MA 10597; vol.14, p.57";"Département des Arts graphiques"
cl020033093;"Tête de femme avec un turban , deux études de pieds et une main";"BAUDRY Paul Jacques Aimé";;"RF 29972, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020038830;"Enfant de dos, le long d'un médaillon, et deux études de pieds ailés";"Mignard, Nicolas";;"RF 36923, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020043863;"Feuille d'études dont une copie de l'Enfant Jésus et une étude de pieds";"Redon, Odilon";;"RF 40937, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020100081;"Trois études d'un enfant au sein, et études de draperies et de pieds";"Baroche (Federico Barocci, dit le)";;"INV 2900, Recto; NIII 2405; MA 2304; vol.2, p.11";"Département des Arts graphiques"
cl020139177;"Figure ailée ; homme assis, jouant de la lyre, une figure à ses pieds";"Chapu, Henri";;"RF 23158, 49; vol.24, p.439";"Département des Arts graphiques"
cl020145962;"Bretonne assise dans un paysage, dans un cadre ; reprise des pieds et mains";"BALLIN Mogens Francesco Hendrik";;"RF 40462, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020200928;"Homme nu, de dos, le bras droit levé et deux études de pieds";"ANONYME FLORENTIN XVIè s";;"INV 10917, Recto; NIII 7943; MA 7449; vol.5, p.202";"Département des Arts graphiques"
cl020202450;"Sainte Elisabeth et saint Jean aux pieds de la Vierge assise avec l'Enfant";"CALANDRUCCI Giacinto";;"INV 15262, Recto; NIII 16501; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020202648;"Etudes de mains, pieds, bras, de têtes de moine, d'homme et d'une femme";"CALANDRUCCI Giacinto";;"INV 15454, Recto; NIII 16732; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020203493;"Une femme nue, assise, levant le bras droit, et étude de deux pieds";"CALANDRUCCI Giacinto";;"INV 16118, Recto; NIII 17472; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl020209666;"Homme à genoux aux pieds d'une femme à qui il exprime sa passion";"PICART Bernard";;"INV 32359.QUATER, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1252; vol.13, p.229";"Département des Arts graphiques"
cl020214360;"Deux pieds de cadavre, et tête posée contre eux, vue par en-dessous";INCONNU;;"INV 35450, Recto; NIII 5688; MA 5297; vol.15, p.36";"Département des Arts graphiques"
cl020225259;"Esquisse d'une tête de femme de dos, de deux pieds, et d'une main";"Chassériau, Théodore";;"RF 26619, 3; vol.25, p.299";"Département des Arts graphiques"
cl020502207;"La Guerre et l'Impiété foulant aux pieds le vieillard, la femme et l'enfant";"SAINT-OURS Jean Pierre";"vers 1802";"RF 42654, Recto; vol.32, p.26";"Département des Arts graphiques"
cl010005499;figurine;;"-664 / -332  (Basse Époque)";"E 22373; MG 4874";"Département des Antiquités égyptiennes"
cl010016826;"statue de groupe ; statuette";;"-1550 / -1069  (Nouvel Empire)";"E 12732";"Département des Antiquités égyptiennes"
cl010018945;statuette;;;"E 16017";"Département des Antiquités égyptiennes"
cl010028707;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9868";"Département des Antiquités égyptiennes"
cl010090879;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090881;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090884;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093378;"Pieds et partie inférieure de la draperie de deux personnages, fragment d'un groupe";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010028706;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9867";"Département des Antiquités égyptiennes"
cl010080833;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 48; MG 4931";"Département des Antiquités égyptiennes"
cl020001614;"Homme nu, debout, vu de dos et deux figures assises à ses pieds";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1023, Recto; NIII 21459; MA 12560; Inventaire italien, t. IV R 153; vol.1, p.162";"Département des Arts graphiques"
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques"
cl020004967;"Un satyre attaché à un arbre par les pieds et par les mains";"CARRACCI Ecole des";;"INV 8010, Recto; NIII 25306; MA 12604; vol.4, p.196";"Département des Arts graphiques"
cl020008035;"Homme barbu, nu, appuyé sur une fourche, avec à ses pieds deux chiens";"ANONYME VENITIEN XVIè s";;"INV 5666, Recto; NIII 23154; MA 12584; vol.3, p.167";"Département des Arts graphiques"
cl020032594;"Paysage avec des couples de promeneurs et des maisons aux pieds de montagnes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 29856, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020103005;"Un ange à genoux, avec à ses pieds, un tibia et un crâne";"Lanfranco, Giovanni";;"INV 12833, Recto; NIII 17334; MA 12531; vol.6, p.137";"Département des Arts graphiques"
cl020121422;"Femme nue, assise sur un rocher, à ses pieds une tête de mort";"Delacroix, Eugène";;"RF 9141, 1; vol.22, p.353";"Département des Arts graphiques"
cl020124062;"Femme debout sur un chemin de ronde, un homme étendu à ses pieds";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15970, Recto; Inv. français, t. XIII B 2320; vol.24, p.87";"Département des Arts graphiques"
cl020200353;"Etude pour Apollon, debout, de trois quarts, et une chèvre à ses pieds";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10385, Recto; NIII 22947; MA 12584; vol.5, p.111";"Département des Arts graphiques"
cl020201866;"Un homme debout, à ses pieds, deux figures s'embrassant, et une autre buvant";"Franco Battista";;"INV 11809, Recto; NIII 23157; MA 12584; vol.5, p.361";"Département des Arts graphiques"
cl020202749;"Tête, torse, jambes d'une figure assise, deux mains, une jambe et deux pieds";"CALANDRUCCI Giacinto";;"INV 15537, Recto; NIII 16820; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020533091;"Bas-relief. Salle IV. Un eunuque conduit deux prisonniers poignet et pieds enchaînés";"OURY Charles";"vers 1849/1850";"7396 C/ Recto; 7264 / 82";"Département des Arts graphiques"
cl010018946;statuette;;;"E 16016";"Département des Antiquités égyptiennes"
cl010028705;"figurine de fils d'Horus";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9866";"Département des Antiquités égyptiennes"
cl010112597;"Petite coupe en argent doré et émaillé turquoise vert jaune et blanc reposant sur trois pieds en forme de boule filigranés";Anonyme;;"SN 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014862;statuette;;"-1136 / -1129  (Ramsès VII)";"E 12680 A; AF 1759";"Département des Antiquités égyptiennes"
cl010043746;"applique ; plaquette ; coffret ; incrustation";;"300 / 641  (époque romaine ; époque byzantine)";"E 12482; X 3801; A 255; IC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010090878;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090883;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060442;"Madame Vestier ayant à ses pieds un enfant qui pince l'oreille d'un chien";"Vestier, Antoine ; France";1787;"RF 139";"Département des Peintures"
cl010090880;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090882;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010030479;figurine;;;"E 1587; Clot bey C 21 F271";"Département des Antiquités égyptiennes"
cl010036115;figurine;;;"E 24217";"Département des Antiquités égyptiennes"
cl010024425;figurine;;"-664 / -332  (Basse Époque)";"E 22177; MG 4678";"Département des Antiquités égyptiennes"
cl010019463;gourde;;"0 / 99  (époque romaine)";"E 10727";"Département des Antiquités égyptiennes"
cl010035541;figurine;;"-664 / -332  (Basse Époque)";"N 4135; Salt n°329";"Département des Antiquités égyptiennes"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl020010288;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.4, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1264; vol.10, p.135";"Département des Arts graphiques"
cl020010290;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.6, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1265; vol.10, p.135";"Département des Arts graphiques"
cl020010291;"Indication de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.7, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 923; vol.10, p.135";"Département des Arts graphiques"
cl020010296;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.10BIS, Recto; NIII 15002; MA 12491; vol.10, p.135";"Département des Arts graphiques"
cl020010297;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.11, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1267; vol.10, p.135";"Département des Arts graphiques"
cl020010299;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.13, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1269; vol.10, p.135";"Département des Arts graphiques"
cl020010300;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";1752/1762;"INV 24363.14, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1270; vol.10, p.135";"Département des Arts graphiques"
cl020010741;"Plan de l'emplacement des fers des pieds de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24750, Recto; NIII 15337; MA 12510; Guiffrey et Marcel G 1276; vol.10, p.191";"Département des Arts graphiques"
cl020100583;"Etudes de têtes, de draperie, de jambes, de pieds, de mains et de bras";"Maratti, Carlo";;"INV 3376, Recto; NIII 24260; MA 12594; vol.2, p.77";"Département des Arts graphiques"
cl020121456;"Femme, assise les pieds sur un tabouret, en train de broder ou de coudre";"Delacroix, Eugène";;"RF 9141, 35; vol.22, p.353";"Département des Arts graphiques"
cl020209667;"Femme en déshabillé sur un lit de repos, un petit chien à ses pieds";"PICART Bernard";;"INV 32360, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020221531;"Femme nue, vue de dos, les bras levés ; études de jambes et de pieds";"Chassériau, Théodore";;"RF 25105, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020562151;"Trois études de femmes nues, debout, dont une avec une figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 12; vol.33, p.171";"Département des Arts graphiques"
cl020563256;"Vieillard barbu assis, de face, un enfant contre lui, un chapeau à ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 15; vol.33, p.220";"Département des Arts graphiques"
cl010035722;figurine;;"-30 / 395  (époque romaine)";"E 20787 C; MG 3288";"Département des Antiquités égyptiennes"
