ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051038;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .3; RE 3; R 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081629;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081642;"papyrus ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001405;"empreinte de sceau";;"969 / 1171  (Fatimides)";"E 23652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002198;papyrus;;"641 / 1952  (époque islamique)";"E 7352 1; E 7352 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046680;papyrus;;"395 / 641  (époque byzantine)";"E 7421";"Département des Antiquités égyptiennes"
cl010046681;papyrus;;"395 / 641  (époque byzantine)";"E 7422";"Département des Antiquités égyptiennes"
cl010081571;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081572;"parchemin ; fragment";;"641 / 1952  (époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081576;papyrus;;"395 / 641  (époque byzantine)";"SN 34";"Département des Antiquités égyptiennes"
cl010081589;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081590;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081593;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081596;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081598;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081599;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081600;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081601;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081603;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081605;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081606;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081607;papyrus;;"395 / 641  (époque byzantine)";"E 6842";"Département des Antiquités égyptiennes"
cl010081611;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081612;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081615;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081626;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081633;papyrus;;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081648;papyrus;;"641 / 1952  (époque islamique)";"E 69??";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081649;papyrus;;"641 / 1952  (époque islamique)";"E 69??";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081655;papyrus;;"641 / 1952  (époque islamique)";"E 6978 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081660;"parchemin ; fragment";;"641 / 1952  (époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081673;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"SN 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081678;papyrus;;"641 / 1952  (époque islamique)";"SN 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081679;papyrus;;"641 / 1952  (époque islamique)";"SN 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081683;papyrus;;"641 / 1952  (époque islamique)";"SN 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081685;papyrus;;"641 / 1952  (époque islamique)";"SN 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081686;papyrus;;"641 / 1952  (époque islamique)";"SN 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081689;papyrus;;"641 / 1952  (époque islamique)";"SN 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081694;papyrus;;"641 / 1952  (époque islamique)";"SN 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081695;papyrus;;"641 / 1952  (époque islamique)";"SN 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081696;papyrus;;"641 / 1952  (époque islamique)";"SN 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081698;papyrus;;"641 / 1952  (époque islamique)";"SN 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081618;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010511144;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511170;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010042570;plaque;;"700 / 799  (époque islamique)";"AF 1436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010511174;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010001373;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081740;"papyrus ; équipement du défunt";;"395 / 641  (époque byzantine)";"SN 10";"Département des Antiquités égyptiennes"
cl010511171;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511172;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511173;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010513009;papyrus;;;"E 6941";"Département des Antiquités égyptiennes"
cl010513177;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010136447;"stèle ; socle ; document écrit";;"200 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1172; CIH 2";"Département des Antiquités orientales"
cl010509231;papyrus;;"641 / 1798  (époque islamique)";"E 12917";"Département des Antiquités égyptiennes"
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039551;papyrus;;"600 / 799  (époque byzantine ; époque islamique)";"E 6846; W 185";"Département des Antiquités égyptiennes"
cl010044021;"plaquette magique";;"750 / 950  (époque islamique)";"AF 11704; X 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010320825;"Dinar omeyyade datant du début du règne du calife al-Walid Ier (r. 705-715).";;706;"MAO 475/1";"Département des Arts de l'Islam"
cl010511945;papyrus;;;"E 6863";"Département des Antiquités égyptiennes"
cl010511168;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511686;papyrus;;;"E 7085; W 301; W 299; W 306; W 308; W 302; W 298; W 303; W 305; W 300; W 304";"Département des Antiquités égyptiennes"
cl010329344;"Bassin signé de Ali ibn Husayn al-Mawsili";"Ali bn Husayn bn Muhammad al-Mawsili";1285;"OA 6316";"Département des Arts de l'Islam"
cl010321139;"Page de coran ; recto : du verset 258 de la sourate 2 (La vache, al-Baqara) au verset 3 de de la sourate 3 ; verso : versets 3 à 5 de la sourate 3 (Famille de ʿimrān, āl ʿimrān)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 5 G; AOR 4246";"Département des Arts de l'Islam"
cl010045423;châle;;"641 / 1171  (début époque islamique)";"E 26244; AC 278; F 8; PH 586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201508;"tiraz ; fragment";;"641 / 1171  (début époque islamique)";"AF 13227; Edfou 1671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010366064;"Carreau : Saint Georges terrassant le dragon";"Musa ibn Istifan";1699;"MAO 2292";"Département des Arts de l'Islam"
cl010327533;"Écritoire aux cavaliers chasseurs";;"1304 / 1305  (1er quart du XIVe siècle)";"OA 3621";"Département des Arts de l'Islam"
cl010321136;"Verso folio coranique : sourate 20 ( Ta. Ha., ṭāʾ hāʾ), versets108 à 114";;"900 / 1000  (Xe siècle)";"MAO 5 D2; MAO 5 d bis; MAO 5 d Fol. 3r; MAO 5 d Fol. 3v";"Département des Arts de l'Islam"
cl010317879;"Fragment de bord transparent avec décor épigraphique ? en jaune";;"900 / 1100  (Xe siècle ; XIe siècle)";"E 11767/12";"Département des Arts de l'Islam"
cl010001609;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165398;"document écrit";;;"AO 4541";"Département des Antiquités orientales"
cl010318555;"Requête adressée au calife fatimide al-Hakim bi-amr Allah";;"996 / 1020  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"Remondon 1";"Département des Arts de l'Islam"
cl010331446;"Petit plateau";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 17890; UCAD 17890";"Département des Arts de l'Islam"
cl010318675;"plateau d'un porte-lampe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"K 3441";"Département des Arts de l'Islam"
cl010332386;"Bassin à ablutions";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 38080; UCAD 38080";"Département des Arts de l'Islam"
cl010043658;arcature;;"1750 / 1850  (époque moderne)";"E 32579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318669;Aiguière;"Ibn Mawaliya, Ibrahim (al-Mawsili)";"1200 / 1250  (1ère moitié du XIIIe siècle)";"K 3435";"Département des Arts de l'Islam"
cl010331394;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis n; UCAD 20834 bis n";"Département des Arts de l'Islam"
cl010319871;"Plat au porte-étendard";;"900 / 1000  (Xe siècle)";"MAO 23";"Département des Arts de l'Islam"
cl010324304;"31 pages d'un coran en écriture bihari : 16 folios de la fin du verset 112 de la sourate 3 (La famille de ʿimrān, āl ʿimrān) à la fin du verset 24 de la sourate 4 (Les femmes, al-nisāʾ) ; 6 folios, sourate 4, v. 35-78 ; 1 folio, sourate 4, v. 92-95 ; 4 folios, sourate 4, v. 102-131 ; 1 folio, sourate 4, v. 139-146 et 3 folios, sourate 4, v. 153-175";;"1400 / 1500  (XVe siècle)";"MAO 937 Folios 1 à 31; MAO 937/1 -30";"Département des Arts de l'Islam"
cl010319830;"Page d'un coran : du verset 117 de la sourate 5 (La table servie, al-māʾida) au verset 3 de la sourate 6 (Les troupeaux, al-anʿām)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2251 Verso; MAO 2251";"Département des Arts de l'Islam"
cl010321576;"Petit vase";;"1400 / 1500  (XVe siècle [?])";"MAO 773";"Département des Arts de l'Islam"
cl010331706;"Fond de coupe inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 l; UCAD 21197 l";"Département des Arts de l'Islam"
cl010331711;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 q; UCAD 21197 q";"Département des Arts de l'Islam"
cl010330356;"Bord de grande coupe à inscriptions";;"1300 / 1400  (XIVe siècle)";"OA 7956/2";"Département des Arts de l'Islam"
cl010331643;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 c; UCAD 21194 c";"Département des Arts de l'Islam"
cl010333991;"Fragment de parois de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -104; UCAD RI 2007/217 -104";"Département des Arts de l'Islam"
cl010334006;"Fragment de parois de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -118; UCAD RI 2007/217 -118";"Département des Arts de l'Islam"
cl010334125;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -44; UCAD RI 2007/217 -44";"Département des Arts de l'Islam"
cl010334130;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -49; UCAD RI 2007/217 -49";"Département des Arts de l'Islam"
cl010334151;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -68; UCAD RI 2007/217 -68";"Département des Arts de l'Islam"
cl010334127;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -46; UCAD RI 2007/217 -46";"Département des Arts de l'Islam"
cl010334133;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -51; UCAD RI 2007/217 -51";"Département des Arts de l'Islam"
cl010334134;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -52; UCAD RI 2007/217 -52";"Département des Arts de l'Islam"
cl010334149;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -66; UCAD RI 2007/217 -66";"Département des Arts de l'Islam"
cl010331653;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AD 21194 M; UCAD 21194 m";"Département des Arts de l'Islam"
cl010333685;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/13; UCAD 8999/13";"Département des Arts de l'Islam"
cl010334119;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -39; UCAD RI 2007/217 -39";"Département des Arts de l'Islam"
cl010334147;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -64; UCAD RI 2007/217 -64";"Département des Arts de l'Islam"
cl010334148;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -65; UCAD RI 2007/217 -65";"Département des Arts de l'Islam"
cl010318672;"Écritoire aux planètes";"Abu'l Qasim ibn Sa'd ibn Muhammad ibn al-Is'irdi";"1245 / 1246  (2ème quart du XIIIe siècle)";"K 3438";"Département des Arts de l'Islam"
cl010334136;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -54; UCAD RI 2007/217 -54";"Département des Arts de l'Islam"
cl010333992;"Fragment de col de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -105; UCAD RI 2007/217 -105";"Département des Arts de l'Islam"
cl010334146;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -63; UCAD RI 2007/217 -63";"Département des Arts de l'Islam"
cl010329435;"Fond de coupe";;"800 / 900  (IXe siècle)";"OA 6696";"Département des Arts de l'Islam"
cl010334079;"Fragment de fond de vaisselle";;"1300 / 1500  (XIVe siècle)";"AD RI 2007/217 -184; UCAD RI 2007/217 -184";"Département des Arts de l'Islam"
cl010316856;"Poids monétaire d'un fals";;"vers 750";"AFI 243; HI 57";"Département des Arts de l'Islam"
cl010321739;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 874";"Département des Arts de l'Islam"
cl010330380;"Fragment de fond";Ghaybi;"1400 / 1500  (XVe siècle)";"OA 7956/40";"Département des Arts de l'Islam"
cl010321048;"Fragment de plat";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/46";"Département des Arts de l'Islam"
cl010485881;"Page de titre à frontispice enluminé";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1r";"Département des Arts de l'Islam"
cl010330382;"Fond de coupelle inscrit";;"1400 / 1500  (XVe siècle)";"OA 7956/42";"Département des Arts de l'Islam"
cl010331444;"Fond de coupelle à la grue en vol";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 17616; UCAD 17616";"Département des Arts de l'Islam"
cl010331788;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 22404/5; UCAD 22404/5; A 22404/5";"Département des Arts de l'Islam"
cl010329716;"Encrier ou petite boîte";;"1400 / 1900  (XVe siècle [?])";"OA 7435";"Département des Arts de l'Islam"
cl010332647;"Boîte aux inscriptions et décor végétal";;"1220 / 1260  (XIIIe siècle)";"AD 5600; UCAD 5600; A 5600";"Département des Arts de l'Islam"
cl010318863;"Disque au nom du calife al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1098";"Département des Arts de l'Islam"
cl010322129;"Fond de petite coupe à décor de huppe";Ghaybi;"1400 / 1500  (XVe siècle)";"MAO 936/127";"Département des Arts de l'Islam"
cl010334128;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -47; UCAD RI 2007/217 -47";"Département des Arts de l'Islam"
cl010334150;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -67; UCAD RI 2007/217 -67";"Département des Arts de l'Islam"
cl010329281;Gobelet;;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 6059";"Département des Arts de l'Islam"
cl010331641;"Bord de coupe inscrit";;"1300 / 1400  (XIVe siècle)";"AD 21194 a; UCAD 21194 a; D 21194 A";"Département des Arts de l'Islam"
cl010318742;"Fond de coupe à inscription kufique sur fond d'ornements végétaux fleuronnés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3510";"Département des Arts de l'Islam"
cl010318804;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1017";"Département des Arts de l'Islam"
cl010318805;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1018";"Département des Arts de l'Islam"
cl010320943;"Petite coupe fragmentaire au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 489/43";"Département des Arts de l'Islam"
cl010321099;"Col de bouteille à inscription";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/92";"Département des Arts de l'Islam"
cl010321504;"Poids annulaire au nom de ʿIsa ibn Junada";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 71";"Département des Arts de l'Islam"
cl010316710;"Disque au nom du calife fatimide al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"AFI 207; HI 21";"Département des Arts de l'Islam"
cl010318827;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1037";"Département des Arts de l'Islam"
cl010318868;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1101";"Département des Arts de l'Islam"
cl010321055;"Fragment de bord de gobelet à décor de personnage sous un bandeau épigraphique";;"1200 / 1300  (XIIIe siècle)";"MAO 490/52";"Département des Arts de l'Islam"
cl010321304;"Poids annulaire fragmentaire au nom de ʿAbd al-ʿAziz ʿIsa";;"750 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 64";"Département des Arts de l'Islam"
cl010316709;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"AFI 206; HI 20";"Département des Arts de l'Islam"
cl010318988;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIe siècle)";"MAO 1163";"Département des Arts de l'Islam"
cl010321747;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (XIe siècle)";"MAO 881";"Département des Arts de l'Islam"
cl010324351;"Disque au nom du calife fatimide al-Zafir (r. 1149–1154)";;"1149 / 1154  (2ème quart du XIIe siècle ; 3ème quart du XIIe siècle)";"MAO 975";"Département des Arts de l'Islam"
cl010329957;gobelet;;"1250 / 1400  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle ; XIVe siècle)";"OA 7498 b";"Département des Arts de l'Islam"
cl010330496;"Grande jarre à décor de tiges enroulées et épigraphie";;"1100 / 1200  (XIIe siècle)";"OA 8176";"Département des Arts de l'Islam"
cl010316718;"Disque au nom du calife fatimide al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"AFI 214; HI 28";"Département des Arts de l'Islam"
cl010318278;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1075";"Département des Arts de l'Islam"
cl010318975;"Disque au nom d'al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1151";"Département des Arts de l'Islam"
cl010324377;"Disque au nom d'al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 999";"Département des Arts de l'Islam"
cl010331703;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 i; UCAD 21197 i";"Département des Arts de l'Islam"
cl010397883;"Double feuillet coranique ; folio de gauche : sourate 84 (La déchirure, al-inšiqāq), versets 7 à 10 et folio de droite : sourate 85 (Les constellations, al-burūj), versets 17 (fin) à 22";;"800 / 900  (IXe siècle)";"MAO 2250 Recto; MAO 2250";"Département des Arts de l'Islam"
cl010318286;"Disque au nom d'al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1082";"Département des Arts de l'Islam"
cl010321337;"Poids annulaire anonyme d'une grande wuqiyya";;"785 / 915  (4ème quart du VIIIe siècle ; IXe siècle ; 1er quart du Xe siècle)";"MAO 67";"Département des Arts de l'Islam"
cl010321550;"Fragment d'un poids discoïdal attribué à Ubayd Allah b.al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 75";"Département des Arts de l'Islam"
cl010316734;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 229; HI 43";"Département des Arts de l'Islam"
cl010318582;"Panneau inscrit";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 12";"Département des Arts de l'Islam"
cl010318831;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1040";"Département des Arts de l'Islam"
cl010318267;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1065";"Département des Arts de l'Islam"
cl010321738;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1036 / 1094  (XIe siècle)";"MAO 873";"Département des Arts de l'Islam"
cl010321757;"Disque au nom d'al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 890";"Département des Arts de l'Islam"
cl010324339;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 964";"Département des Arts de l'Islam"
cl010324370;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 992";"Département des Arts de l'Islam"
cl010321348;"Poids annulaire";;"700 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 68";"Département des Arts de l'Islam"
cl010318794;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (XIe siècle)";"MAO 1008";"Département des Arts de l'Islam"
cl010321750;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (XIe siècle)";"MAO 884";"Département des Arts de l'Islam"
cl010329266;"Chandelier à la scène d'allégeance";;"1200 / 1300  (XIIIe siècle)";"OA 6035";"Département des Arts de l'Islam"
cl010323841;"Col de jarre";;"1000 / 1100  (XIe siècle)";"MAO 936/605";"Département des Arts de l'Islam"
cl010485882;"Page d'un coran : sourate 8 (Le butin, al-anfāl), début du verset 41";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1v";"Département des Arts de l'Islam"
cl010329209;"Coupelle au blason de dawadar (secrétaire)";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 6012";"Département des Arts de l'Islam"
cl010330379;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/4";"Département des Arts de l'Islam"
cl010331583;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 20831 bis B; UCAD 20831 bis b";"Département des Arts de l'Islam"
cl010318957;"Poids discoïdal anonyme d'une demi wuqiyya";;"750 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1135";"Département des Arts de l'Islam"
cl010318821;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1031";"Département des Arts de l'Islam"
cl010316725;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"AFI 220; HI 34";"Département des Arts de l'Islam"
cl010318720;"Vase fragmentaire inscrit";;"1140 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"K 3488";"Département des Arts de l'Islam"
cl010318732;"Profil de coupe aux chevrons et quadrillages";Umar;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"K 3500";"Département des Arts de l'Islam"
cl010318791;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1005";"Département des Arts de l'Islam"
cl010318860;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1095";"Département des Arts de l'Islam"
cl010318992;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (Xe siècle ; XIe siècle)";"MAO 1167";"Département des Arts de l'Islam"
cl010319992;"Fragment d'une frise épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 m";"Département des Arts de l'Islam"
cl010321741;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 876";"Département des Arts de l'Islam"
cl010321759;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 892";"Département des Arts de l'Islam"
cl010324359;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 982";"Département des Arts de l'Islam"
cl010324373;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1020  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 995";"Département des Arts de l'Islam"
cl010321754;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 888";"Département des Arts de l'Islam"
