ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010126481;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 C";"Département des Antiquités orientales"
cl010140823;"goulot de vase";;;"AO 16215";"Département des Antiquités orientales"
cl010170152;vase;;;"AO 9475";"Département des Antiquités orientales"
cl010184827;"figurine ; vase";;;"SB 12242; E 828";"Département des Antiquités orientales"
cl010210285;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23190; H 32";"Département des Antiquités orientales"
cl010210308;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23205; AS 11364";"Département des Antiquités orientales"
cl010210312;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23212; A 7616";"Département des Antiquités orientales"
cl010210313;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23215; AS 6875";"Département des Antiquités orientales"
cl010210314;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23216; AS 14177";"Département des Antiquités orientales"
cl010210335;figurine;;;"SB 23194";"Département des Antiquités orientales"
cl010210922;figurine;;;"AS 3726";"Département des Antiquités orientales"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010143212;"figurine ; revêtement décoratif ; incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18425; M. 9";"Département des Antiquités orientales"
cl010135142;cachet;;;"AO 10397";"Département des Antiquités orientales"
cl010303704;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.2";"Département des Antiquités grecques, étrusques et romaines"
cl010000384;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26534; AC 568; PH 2405; G 302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027000;figurine;;;"AF 9687";"Département des Antiquités égyptiennes"
cl010034718;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10236";"Département des Antiquités égyptiennes"
cl010034728;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10023";"Département des Antiquités égyptiennes"
cl010042155;plat;;"500 / 899  (époque byzantine ; début époque islamique)";"AF 12445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042635;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 20502; MG 3003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043024;"indéterminé ; outil";;"395 / 641 (?)  (époque byzantine [?])";"AF 9878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049312;orbiculus;;"395 / 641  (époque byzantine)";"E 28641; Guimet 569; MG 5641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049491;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28191; Guimet 123; MG 5191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049730;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28508; Guimet 437; MG 5508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049863;tabula;;"395 / 641  (époque byzantine)";"E 29065; Guimet 993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049880;orbiculus;;"395 / 641  (époque byzantine)";"E 29095; Guimet 1023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076126;clavus;;"440 / 770  (début époque islamique)";"AF 5532; X 4213; G 333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076526;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140684;vase;;;"AO 15922";"Département des Antiquités orientales"
cl010337983;"jambière ; fragments";;"224 / 651  (Sassanides)";"E 11539; MT 28929.13; DMBA23; TC 88; E 130; X 4870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364463;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6160; X 4873; D 110; TC 771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390255;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5790; X 4471; TC 371; E 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401723;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5449; X 4130; TC 16; F 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427324;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 31981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269251;lécythe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"ED 57";"Département des Antiquités grecques, étrusques et romaines"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; VAT 7851; TCL 6,12";"Département des Antiquités orientales"
cl010261487;amphore;"peintre des hirondelles";"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010171441;cachet;;"224 / 677  (Sassanide)";"MNB 1227; CCO A. 1415";"Département des Antiquités orientales"
cl010211187;figurine;;;"E 130; E 130";"Département des Antiquités orientales"
cl010000258;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26292; AC 326; PH 772; G 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044665;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26590; AC 624; PH 1947; I 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010312531;"Tirage partiel de la frise animalière d'un pithos";;;"Gy 4857";"Département des Antiquités grecques, étrusques et romaines"
cl010385155;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5623; X 4304; TC 205; C 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408186;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5655; X 4336; TC 238; G 364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010179988;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6172; F 127";"Département des Antiquités orientales"
cl010170812;intaille;;;"AOD 234; CCO D 174";"Département des Antiquités orientales"
cl010181641;figurine;;;"SB 8994; R 243";"Département des Antiquités orientales"
cl010118287;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26912; MSK.76.143";"Département des Antiquités orientales"
cl010135666;figurine;;;"SB 23029; K 197";"Département des Antiquités orientales"
cl010178745;pendeloque;;"-3800 / -3100  (Suse II)";"SB 4877; AS 1830";"Département des Antiquités orientales"
cl010188831;figurine;;;"SB 17916; AS 8606";"Département des Antiquités orientales"
cl010210261;figurine;;;"SB 23180";"Département des Antiquités orientales"
cl010000233;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26265; AC 299; PH 689; G 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003702;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25304";"Département des Antiquités égyptiennes"
cl010041903;"coupe à pied";;"600 / 800  (époque byzantine ; début époque islamique)";"E 11756; AF 5244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044298;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 12497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045545;tenture;;"395 / 641  (époque byzantine)";"E 27880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076462;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000334;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26384; AC 418; PH 1230; G 418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024395;"moule d'orfèvre ; chevalière ; figurine";;"-1295 / -1069  (époque ramesside)";"E 16310";"Département des Antiquités égyptiennes"
cl010032750;statue;;;"E 34355";"Département des Antiquités égyptiennes"
cl010034627;statue;;"époque indéterminée";"AF 10150";"Département des Antiquités égyptiennes"
cl010034729;statue;;"époque indéterminée";"AF 10024";"Département des Antiquités égyptiennes"
cl010043116;fusaïole;;"641 / 800  (début époque islamique)";"E 11325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043855;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 32734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044701;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28231; Guimet 162; MG 5231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044755;"bande décorative d'habillement ; orbiculus";;"395 / 641  (époque byzantine)";"E 28816; Guimet 744; MG 5816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045289;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5971; X 4654; TC 554; F125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045342;"décor de textile";;"395 / 641  (époque byzantine)";"E 10165; AF 5457; X 4138; TC 24; C 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048836;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28129; Guimet 62; MG 5129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049152;"encadrement ; fragment";;"395 / 641  (époque byzantine)";"AF 9258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28380; Guimet 311; MG 5380";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049805;orbiculus;;"395 / 641  (époque byzantine)";"E 28419; Guimet 349; MG 5419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049971;vase;;"200 / 399  (Bas Empire)";"AF 5011; X 3484";"Département des Antiquités égyptiennes"
cl010050058;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28750; Guimet 678; MG 5750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050175;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28889; Guimet 817; MG 5889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050331;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29347; Guimet 1275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5633; X 4314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051325;jarre;;"500 / 599  (époque byzantine)";"AF 12512 d";"Département des Antiquités égyptiennes"
cl010051680;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32987; Varille n°425";"Département des Antiquités égyptiennes"
cl010389297;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5543; X 4224; TC 125; E 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390230;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6257; X 4986; TC 804; E 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449842;"décor de textile";;"395 / 641  (époque byzantine)";"E 28606 + E 28607 + E 28608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178892;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5011; N 203";"Département des Antiquités orientales"
cl010193266;vase;;;"SB 23654";"Département des Antiquités orientales"
cl010193267;vase;;;"SB 23655";"Département des Antiquités orientales"
cl010000320;orbiculus;;"395 / 641  (époque byzantine)";"E 26367; AC 401; PH 2397; G 309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000337;"capuche ; fragment";;"395 / 641  (époque byzantine)";"E 26387; AC 421; PH 1244; E 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000394;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26550; AC 584; PH 1882; I 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000425;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26645; AC 679; PH 2428; F 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000544;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26805; AC 839; PH 2721; F 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042427;chaussure;;"395 / 641  (époque byzantine)";"E 24474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044444;tenture;;"395 / 641  (époque byzantine)";"E 29083; Guimet 1011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044607;tabula;;"395 / 641  (époque byzantine)";"AF 5442; X 4123; TC 8; F 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044694;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28114; Guimet 48; MG 5114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044763;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28845; Guimet 773; MG 5845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045282;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5886; X 4568; TC 468; E 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045409;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26205; AC 239; F 17; PH 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045582;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28986; Guimet 914; MG 5986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049579;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28925; Guimet 853; MG 5925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051328;jarre;;"500 / 599  (époque byzantine)";"AF 12512 g";"Département des Antiquités égyptiennes"
cl010076378;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23521; TC 808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076507;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303650;mosaïque;;"vers 325";"MND 1956; Ma 3444.2";"Département des Antiquités grecques, étrusques et romaines"
cl010336778;"manteau ; fragments";;"420 / 550  (époque byzantine)";"E 29222; MT 34872, 26812/1, 26812.18 et 40316; Guimet 1150; sassanides 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342072;tenture;;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-22; M. Tap. 413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385845;orbiculus;;"395 / 641  (époque byzantine)";"AF 5675; X 4356; TC 258; D 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390248;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5513; X 4194; TC 94; E 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390254;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 13973; X 4839; TC 738; E 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403015;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6189; X 4906; TC 805; F 219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5701; X 4382; TC 284; G 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405788;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6180; X 4897; TC 796; G 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408114;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5987; X 4670; TC 570; G 349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010147679;"cachet ; pendeloque";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22925";"Département des Antiquités orientales"
cl010147766;vase;;"-400 / -100  (2e moitié Ie mill av. J.-C.)";"AO 23020";"Département des Antiquités orientales"
cl010181869;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9104; D 120; E 384";"Département des Antiquités orientales"
cl010210288;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23203; R 125";"Département des Antiquités orientales"
cl010210307;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23202; AS 14617";"Département des Antiquités orientales"
cl010118286;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26911; MSK.74.3";"Département des Antiquités orientales"
cl010118288;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26913; MSK.76.112";"Département des Antiquités orientales"
cl010118290;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26915; MSK.76.103";"Département des Antiquités orientales"
cl010170153;vase;;;"AO 9476";"Département des Antiquités orientales"
cl010193664;vase;;;"SB 23785";"Département des Antiquités orientales"
cl010000108;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26593; AC 627; PH 1952; H 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000119;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26514; AC 548; PH 1714; H 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000235;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26267; AC 301; PH 691; G 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000377;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26520; AC 554; PH 1729; H 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049606;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28953; Guimet 881; MG 5953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364464;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5695; X 4376; D 85; TC 278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000289;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26482; AC 516; PH 1481; H 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076520;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27866";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000355;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26432; AC 466; PH 1380; H 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000525;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26775; AC 809; PH 2531; F 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000527;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26777; AC 811; PH 2539; F 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012311;"amulette ; statuette";;"-664 / -332  (Basse Époque)";"E 1633; Clot C 21 F n°316";"Département des Antiquités égyptiennes"
cl010015015;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1731; Clot bey Caisse 21 F n°424";"Département des Antiquités égyptiennes"
cl010016001;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8497";"Département des Antiquités égyptiennes"
cl010041913;plat;;"550 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 12226; A 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044139;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044209;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26196; AC 230; PH 366; F 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044338;"bouteille pansue";;"100 / 199  (Haut Empire)";"E 12225; X 3220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044573;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 27804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044734;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28436; Guimet 365; MG 5436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044911;tabula;;"395 / 641  (époque byzantine)";"E 28758; MG 5758; Guimet 686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045305;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6063; X 4746; TC 645; E 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045522;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26812; AC 846; PH 2738; F 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045637;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29370; sassanides 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046879;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28093; Guimet 29; MG 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049096;"meuble ; décor architectural";;"600 / 800  (époque byzantine)";"AF 4763; X 3235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049362;lampe;;"700 / 799  (Omeyyades ; Abbasides)";"E 11693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049812;clavus;;"395 / 641  (époque byzantine)";"E 28427; Guimet 356; MG 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049902;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29124; Guimet 1052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050336;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29353; Guimet 1281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050382;"bande décorative d'habillement";;"395 / 641 (?)  (époque byzantine [?])";"E 32024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050466;"pilastre ; chapiteau ; frise";;"480 / 640  (époque byzantine)";"E 16953; X 5007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343579;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343712;jarre;;"395 / 641  (époque byzantine)";"E 20819 BIS; MG 3320; MTC 8474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374984;"Moulage d'une scène du mastaba de Ptahhotep";;"1750 / 1950  (époque moderne)";"E 33833";"Département des Antiquités égyptiennes"
cl010437472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28592 à E 28595; Guimet 520 à 523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254920;aryballe;"groupe du guerrier";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 436; S 620";"Département des Antiquités grecques, étrusques et romaines"
cl010000072;"manche d'habit ; bande de poignet ; fragments";;"400 / 540  (époque byzantine)";"E 26566; AC 600; PH 1910; H 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000099;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26583; AC 617; PH 2422; G 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000526;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26776; AC 810; PH 2538; F 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041821;"peigne double";;"868 / 905  (Tulunides)";"AF 1351; X 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044640;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 25345; X 4968; TC 867; F 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28238; Guimet 169; MG 5238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010210316;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23220; AS 1739";"Département des Antiquités orientales"
cl010137496;pendentif;;"-425 / -200  (Punique)";"AO 12939";"Département des Antiquités orientales"
cl010141884;lampe;;;"AO 1712";"Département des Antiquités orientales"
cl010170123;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9432";"Département des Antiquités orientales"
cl010178744;amulette;;;"SB 4876; T 34";"Département des Antiquités orientales"
cl010181818;"incrustation de meuble";;;"SB 9233";"Département des Antiquités orientales"
cl010189983;figurine;;"-4000 / -3500  (Suse I)";"SB 19325";"Département des Antiquités orientales"
cl010005708;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25865";"Département des Antiquités égyptiennes"
cl020598885;"Études d'une chouette, d'une araignée et des ailes d'un oiseau";"THIER Bernhard Heinrich";;"517 DR/ Verso";"Département des Arts graphiques"
cl010125288;cachet;;"224 / 677  (Sassanide)";"AO 14615; M 31";"Département des Antiquités orientales"
cl010187193;vase;;;"SB 14610; T 160";"Département des Antiquités orientales"
cl010190213;vase;;;"SB 19558";"Département des Antiquités orientales"
cl010000139;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26415; AC 449; PH 1361; H 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000379;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26523; AC 557; H 147; PH 1735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000402;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26558; AC 592; PH 1894; H 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011277;"coupelle ; vase plastique ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1202; Durand n°152";"Département des Antiquités égyptiennes"
cl010024927;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8766";"Département des Antiquités égyptiennes"
cl010045494;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26569; AC 603; PH 1915; H 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074608;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5435; X 4116; TC 3; F 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384969;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5902; X 4584; TC 484; C 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401752;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6171; X 4881; TC 779; F 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000082;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26598; AC 632; PH 2420; F 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000103;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26587; AC 621; PH 2387; G 291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000133;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26409; AC 443; PH 2441; G 288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000329;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26379; AC 413; PH 1219; G 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000339;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26389; AC 423; PH 1247; G 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000373;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26452; AC 486; PH 1410; H 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000397;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26553; AC 587; PH 1886; H 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000474;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26700; AC 734; PH 2180; I 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26802; AC 836; PH 2715; F 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000585;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29075; Guimet 1003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011385;"coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1200; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010021955;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 11748; H. 6";"Département des Antiquités égyptiennes"
cl010036142;amulette;;;"E 24362";"Département des Antiquités égyptiennes"
cl010036346;amulette;;;"E 24360";"Département des Antiquités égyptiennes"
cl010043088;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /4; AF 1904 d";"Département des Arts de Byzance et des Chrétientés en Orient"
