ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213615;"Homme drapé, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27775, Recto; NIII 10827; MA 9988; Guiffrey et Marcel G 6851; vol.11, p.356";"Département des Arts graphiques"
cl010015207;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 46; Champollion Q. 187; Durand n°237 (?)";"Département des Antiquités égyptiennes"
cl020011161;"Un homme, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25091.TER, Recto; NIII 15561; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011085;"Un saint, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25073.TER, Recto; NIII 15543; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020103688;"Homme nu, étendu sur le dos, les mains au-dessus de sa tête";"ANONYME ITALIEN XVIIè s";;"INV 13455, Recto; NIII 20427; MA 12550; vol.6, p.239";"Département des Arts graphiques"
cl020123711;"Homme, assis sur le sol, de dos; reprise d'un bras et d'un pied";"DUPUIS Daniel";;"RF 15638, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020124090;"Enfant assis par terre, vu de dos, les mains posées sur le sol";"Richomme, Jules";;"RF 15997, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020214312;"Homme nu, debout, de dos, appuyé sur une pierre, levant le bras gauche";"NOVELLI Pietro Antonio";;"INV 35404, Recto; NIII 23776; MA 12589; vol.15, p.26";"Département des Arts graphiques"
cl020534422;"Femme nue couchée sur le dos à côté d'un vase répandant de l'eau.";"PEQUEGNOT Auguste";;"9445 C/ Recto; 7303/ 7";"Département des Arts graphiques"
cl020131052;"Voilier échoué sur le sable";"Boudin, Eugène";;"RF 21464, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020206005;"Figure nue, debout, presque de dos, une draperie sur son épaule";"Le Brun, Charles";"vers 1660";"INV 28380, Recto; NIII 11442; MA 10501; Guiffrey et Marcel G 7253; vol.12, p.13";"Département des Arts graphiques"
cl020033282;"Chien de dos";"RENOUARD Charles Paul";;"RF 30143, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020213718;"Femme drapée, vue presque de dos";"Le Brun, Charles";"vers 1674/1679";"INV 27878, Recto; NIII 10930; MA 10090; Guiffrey et Marcel G 7514; vol.11, p.371";"Département des Arts graphiques"
cl020001641;"Homme nu, allongé sur le dos, de trois quarts à droite, les bras étendus";"Empoli, Jacopo da";;"INV 1047, Recto; NIII 21656; MA 12561; Inventaire italien, t.III W 203; vol.1, p.166";"Département des Arts graphiques"
cl020226574;"Navire à sec, couché sur le flanc, pour réparation";"BARBOT Prosper";1823;"RF 27826, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020562835;"Femme, debout, de dos, sur le seuil d'ue maison où se tient dans l'ombre un homme debout s'appuyant sur une pelle";"Hugues, Jean-Baptiste";;"RF 51949, 24; vol.33, p.196";"Département des Arts graphiques"
cl020122938;"Femme nue, à mi-corps, renversée sur le dos, et deux études de jambes";"Delacroix, Eugène";;"RF 9620, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020213659;"Homme prosterné, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27819, Recto; NIII 10871; MA 10032; Guiffrey et Marcel G 6978; vol.11, p.363";"Département des Arts graphiques"
cl020037780;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36343, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020011077;"Jésus-Christ, debout, les mains derrière le dos";"CALLOT Jacques";;"INV 25071.BIS, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl020127315;"Hommes couchés sur le sol";"Boudin, Eugène";;"RF 18562, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127347;"Paysanne assise sur le sol";"Boudin, Eugène";;"RF 18589, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127562;"Breton assis sur le sol";"Boudin, Eugène";;"RF 18765, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020137235;"Buste de femme, la main sur le menton";"Chapu, Henri";;"RF 23120, 35; vol.24, p.436";"Département des Arts graphiques"
cl020133759;"Deux bustes d'homme identiques, accolés dos à dos, et une tête de femme";"Chapu, Henri";;"RF 23025, 5; vol.24, p.428";"Département des Arts graphiques"
cl020207487;"Draperie, pour un homme à genoux, vu de dos";"Le Brun, Charles";;"INV 29712, Recto; NIII 12963; MA 10705; Guiffrey et Marcel G 6979; vol.12, p.206";"Département des Arts graphiques"
cl020128447;"Poissons épars sur le sol";"Boudin, Eugène";;"RF 19440, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128658;"Homme étendu sur le sol";"Boudin, Eugène";;"RF 19610, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020221336;"Etudes de femmes, dont une portant un fagot sur son dos";"Chassériau, Théodore";;"RF 24940, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020037957;"Femme à demi-allongée, de dos, appuyée sur son coude gauche";"Cambiaso, Luca";;"RF 36517, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020037782;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36345, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020207480;"Guerrier casqué, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29705, Recto; NIII 12956; MA 10698; Guiffrey et Marcel G 7175; vol.12, p.205";"Département des Arts graphiques"
cl010279042;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 363; Ma 744; N 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010012316;amulette;;"-664 / -332  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl020022544;"Le château de Polignac, sur un rocher escarpé";"CHAMPIN Jean Jacques";;"RF 7215, Recto; vol.21, p.371";"Département des Arts graphiques"
cl020137236;"Buste de femme, la main sur le menton";"Chapu, Henri";;"RF 23120, 36; vol.24, p.436";"Département des Arts graphiques"
cl020217053;"Femmes de dos";"Ziem, Félix";"vers 1843/1844";"RF 6074.9, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020213603;"Homme drapé, de dos";"Le Brun, Charles";"vers 1650";"INV 27764, Recto; NIII 10815; MA 9977; Guiffrey et Marcel G 6843; vol.11, p.354";"Département des Arts graphiques"
cl020107786;"Femme nue, debout, de dos, levant le bras droit";"Rembrandt, Harmensz. van Rijn";;"INV 22918, Recto; NIII 24732; MA 12598; Hollandais H 1187; vol.9, p.395";"Département des Arts graphiques"
cl020225533;"Le Vene : le Temple de Clitumne";"BARBOT Prosper";;"RF 26844, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225534;"Le Vene : le Temple de Clitumne";"BARBOT Prosper";;"RF 26845, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020202571;"Guerrier debout et deux hommes, dont un debout et vu par le dos, pose la main sur le genou de l'autre assis sur un rocher";"Courtois, Guillaume";;"INV 15379.BIS, Recto; NIII 16626; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020028319;"Femme à genoux sur le sol, le menton sur sa main gauche";"Franquelin, Jean-Augustin";;"RF 13488, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020145720;"Académie d'homme, vu de dos, s'appuyant sur un bâton";"SEURAT Georges";1877;"RF 38901, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020043410;"Paysan couché sur le ventre";"Benouville, Achille";;"RF 34671.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020124748;"Zouave étendu sur le sol";"ANONYME FRANCAIS XIXè s";1859;"RF 16565, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020130055;"Trois canots sur le sable";"Boudin, Eugène";;"RF 20719, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020133449;"Cavalier, de dos";"Chapu, Henri";;"RF 23009, 79; vol.24, p.426";"Département des Arts graphiques"
cl020129149;"Femmes assises sur le sol";"Boudin, Eugène";;"RF 20003, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020024104;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024133;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 33; vol.23, p.161";"Département des Arts graphiques"
cl020017170;"Homme couché sur le ventre";"David, Jacques-Louis";;"RF 4506, 131; vol.20, p.241";"Département des Arts graphiques"
cl020014115;"Jeune homme nu, assis sur un parapet, de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35053, Recto; NIII 31503; vol.14, p.308";"Département des Arts graphiques"
cl020561850;"Vase avec deux anses, orné de deux figures en relief, allongées sur le dos, s'embrassant";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 2; vol.33, p.162";"Département des Arts graphiques"
cl020206683;"Le Rire";"Le Brun, Charles";;"INV 28319, Recto; NIII 11381; MA 10464; Guiffrey et Marcel G 6471; vol.12, p.5";"Département des Arts graphiques"
cl020014422;"Homme tourné vers la gauche, vu presque de dos, appuyé sur l'arrière-train..";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2210, Recto; Inv. français, t. XIII B 2177; vol.20, p.6";"Département des Arts graphiques"
cl020028003;"Homme couché sur le ventre";"Franquelin, Jean-Augustin";;"RF 13232, Verso; vol.23, p.358";"Département des Arts graphiques"
cl020130035;"Barques échouées sur le sable";"Boudin, Eugène";;"RF 20703, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020033640;"Femme de dos, tenant une ombrelle, sur une jetée";"Manet, Édouard";;"RF 30400, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020028312;"Femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13481, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020129053;"Homme étendu sur le sol";"Boudin, Eugène";;"RF 19931, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129057;"Homme couché sur le sol";"Boudin, Eugène";;"RF 19934, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020115742;"Homme assis sur le sol";"Montfort, Antoine Alphonse";1837;"RF 7339, Recto; Guiffrey et Marcel G 11174; vol.22, p.15";"Département des Arts graphiques"
cl020115969;"Pont sur le Nahr Ibrahim";"Montfort, Antoine Alphonse";1837;"RF 7552, Recto; Guiffrey et Marcel G 11181; vol.22, p.58";"Département des Arts graphiques"
cl020574891;"Croquis d'homme de dos portant deux enfants sur ses épaules";"DENIS Maurice";1934;"RF 54580, 48";"Département des Arts graphiques"
cl020127271;"Pêcheur assis sur le sol";"Boudin, Eugène";;"RF 18525, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020024563;"Femme de dos, penchée en avant, et deux femmes tirant sur un cable";"NEUVILLE Alphonse Marie de";;"RF 11457, Verso; vol.23, p.162";"Département des Arts graphiques"
cl020140959;"Puits ; femme assise sur un banc, vue de dos ; chaises";"Chapu, Henri";;"RF 23210, 57; vol.24, p.443";"Département des Arts graphiques"
cl020508732;"Le Triomphe de l'Amour sur tous les dieux";"SAINT-AUBIN Augustin de";1754;"RF 52319, Recto";"Département des Arts graphiques"
cl020127081;"Bateaux échoués sur le sable";"Boudin, Eugène";;"RF 18376, Verso; vol.24, p.233";"Département des Arts graphiques"
cl010373018;"scarabée détaillé";;;"E 17589; MG 90";"Département des Antiquités égyptiennes"
cl020124395;"Bateaux échoués sur le sable";"VEYRASSAT Jules Jacques";;"RF 16221, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020127574;"Femme assise sur le sol";"Boudin, Eugène";;"RF 18772, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020001999;"Homme nu, de dos, assis sur un rocher, retenant une draperie";"NASINI Giuseppe Nicola";;"INV 1362, Recto; NIII 22256; MA 12563; Inventaire italien, t. IV R 443; vol.1, p.213";"Département des Arts graphiques"
cl020222558;"Femme en buste, de dos, levant le bras gauche";"Chassériau, Théodore";;"RF 25856, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020206690;"Le Pleurer";"Le Brun, Charles";;"INV 28323, Recto; NIII 11385; MA 10468; Guiffrey et Marcel G 6487; vol.12, p.6";"Département des Arts graphiques"
cl020562705;"Croquis divers dont tête de satyre, figure sur le dos jambe droite pliée, jambes étendues, etc";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 53; vol.33, p.186";"Département des Arts graphiques"
cl020206721;"Le Rire";"Le Brun, Charles";;"INV 28343, Recto; NIII 11405; MA 10488; Guiffrey et Marcel G 6473; vol.12, p.9";"Département des Arts graphiques"
cl020213837;"Homme de dos, portant une échelle";"Le Brun, Charles";1688;"INV 27993, Recto; NIII 11045; MA 10202; Guiffrey et Marcel G 7171; vol.11, p.388";"Département des Arts graphiques"
cl020134969;"Figure agenouillée, le haut du corps reposant sur un socle";"Chapu, Henri";;"RF 23055, 54; vol.24, p.431";"Département des Arts graphiques"
cl020206922;"Draperie pour une figure debout, vue presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29168, Recto; NIII 12230; MA 10504; Guiffrey et Marcel G 7718; vol.12, p.128";"Département des Arts graphiques"
cl020001695;"Homme nu, assis, de dos, appuyé sur le bras droit, le bras gauche tendu, les jambes repliées à gauche";"Vannini, Ottavio";;"INV 1098, Recto; NIII 21928; MA 12562; Inventaire italien, t. IV R 609; vol.1, p.175";"Département des Arts graphiques"
cl020134968;"Figure agenouillée, le haut du corps reposant sur un socle";"Chapu, Henri";;"RF 23055, 53; vol.24, p.431";"Département des Arts graphiques"
cl020011087;"Un soldat, debout, vu de dos, appuyé sur une lance";"CALLOT Jacques";;"INV 25074, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl010274090;"vase plastique ; askos";"peintre de Florence 74690 ; cercle du peintre d'Hésione ; peintre de Monzuno";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 50; Cp 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl020129739;"Deux bateaux échoués sur le sable";"Boudin, Eugène";;"RF 20464, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020569270;"Les Fantaisies : La dame tournant le dos entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/942 Recto";"Département des Arts graphiques"
cl020214005;"Quatre têtes d'hommes en relation avec le cochon et le sanglier";"Le Brun, Charles";;"INV 28139, Recto; NIII 11191; MA 10310; Guiffrey et Marcel G 6696; vol.11, p.409";"Département des Arts graphiques"
cl020000539;"Une femme, portant un panier sur la tête, vue de dos";"BELLA Stefano della";;"INV 337.4, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 248; vol.1, p.59";"Département des Arts graphiques"
cl020142977;"Femme portant un enfant sur son dos ; figures volantes ; serpent";"Delacroix, Eugène";;"RF 23356, 28; vol.24, p.465";"Département des Arts graphiques"
cl020000409;"Femme debout, vue de dos, portant un fardeau sur la tête";"BELLA Stefano della";;"INV 307.13, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 69; vol.1, p.51";"Département des Arts graphiques"
cl010057634;"Le Retour du troupeau sur un fond de palais italien";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2333";"Département des Peintures"
cl020206194;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1680";"INV 28567, Recto; NIII 11629; MA 10501; Guiffrey et Marcel G 6840; vol.12, p.40";"Département des Arts graphiques"
cl020042061;"Croquis d'un buste de femme, couchée sur le dos, et d'un tronc de femme";"STEINLEN Théophile Alexandre";;"RF 33493, Verso; vol.27, p.304";"Département des Arts graphiques"
cl020123969;"Homme avec un havresac sur le dos, tenant un fusil caché sous son manteau";"Jeanron, Philippe-Auguste";;"RF 15878, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020121987;"Jeune femme nue, de dos";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 54; vol.22, p.355";"Département des Arts graphiques"
cl020221866;"Guerrier avec lance sur un cheval, de dos ; croupe du cheval";"Chassériau, Théodore";;"RF 25346, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020229059;"Croquis d'une femme nue, de dos, s'appuyant sur une chaise";"BERTON Armand";;"RF 39128.16, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020000655;"Homme debout vu de dos ; transport d'une planche; chargement sur un chariot";"BELLA Stefano della";;"INV 356.1, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 59; vol.1, p.65";"Département des Arts graphiques"
cl020231663;"Le Roi Lear";"NORMAND Charles Pierre Joseph";;"RF 41806, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020106775;"Enfant nu, à demi allongé sur le sol";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22052, Recto; NIII 28213; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020229118;"Femme nue, assise, de dos, s'appuyant du bras gauche sur le bord d'une table";"BERTON Armand";1899;"RF 39129, Recto; LUX 66.D; vol.29, p.33";"Département des Arts graphiques"
cl020222228;"Torse d'homme nu, de dos, le bras droit étendu ; croquis ; vase";"Chassériau, Théodore";;"RF 25604, Recto; vol.25, p.182";"Département des Arts graphiques"
cl010057518;"Sacrifice des Thessaliens sur le tombeau de Néoptolème";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4145";"Département des Peintures"
cl020231641;"Femme et deux enfants découvrant un homme rejeté sur le rivage";"NORMAND Charles Pierre Joseph";;"RF 41784, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020025868;"Le prophète Daniel expliquant au roi Nabuchodonosor le songe";"DUMONSTIER Geoffroy";;"RF 11993, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020569864;"Personnage assis de travers sur un fauteuil, vu de dos";"OSBERT Alphonse";;"RF 54145, 1; vol.35, p.81";"Département des Arts graphiques"
cl020008664;"Guerrier vu de dos, la jambe gauche sur un degré, regardant vers le haut";"ANONYME VENITIEN fin XVIè s";;"INV 5807, Recto; NIII 26274; MA 12613; vol.3, p.192";"Département des Arts graphiques"
cl020042085;"Etude de femme nue, couchée sur le dos, levant au-dessus d'elle les bras";"STEINLEN Théophile Alexandre";;"RF 33514, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020228906;"Femme nue, assise sur le sol, de dos, et léger croquis de femme penchée";"BERTON Armand";;"RF 39126.12, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020140483;"Une femme allongée sur le ventre";"Chapu, Henri";;"RF 23205, 59; vol.24, p.443";"Département des Arts graphiques"
cl020207053;"Femme nue, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29299, Recto; NIII 12363; MA 10504; Guiffrey et Marcel G 7957; vol.12, p.147";"Département des Arts graphiques"
cl020562979;"Femme nue, couchée, de dos, s'appuyant sur les coudes repliés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 63; vol.33, p.204";"Département des Arts graphiques"
cl020034677;"Silhouette d'un cavalier, de dos (?)";"BROWN John Lewis";;"RF 31214, 33; vol.26, p.305";"Département des Arts graphiques"
cl020129477;"Chien assis, le nez en l'air, vu de dos";"Boudin, Eugène";;"RF 20256, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020562959;"Croquis d'une figure assise sur le sol, s'appuyant sur le genou gauche replié";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 42; vol.33, p.203";"Département des Arts graphiques"
cl020229353;"Jeune femme couchée sur le ventre";"COTTET Charles";;"RF 39300, 18; vol.29, p.36";"Département des Arts graphiques"
cl020214376;"Homme nu, debout, de dos";"Goltzius, Hendrick";;"INV 35465, Recto; NIII 24241; MA 12593; Hollandais H 301.ter; vol.15, p.38";"Département des Arts graphiques"
cl020115893;"Deux études de ponts, l'un sur le Jourdain, l'autre sur le Nahr Ibrahim";"Montfort, Antoine Alphonse";1837;"RF 7482, Recto; Guiffrey et Marcel G 11182; vol.22, p.42";"Département des Arts graphiques"
cl020011088;"Un soldat, vu de dos, étendant le bras gauche";"CALLOT Jacques";;"INV 25074.BIS, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020143041;"Homme nu, vu de dos, le bras gauche levé";"Delacroix, Eugène";;"RF 23356, 91; vol.24, p.465";"Département des Arts graphiques"
cl020612240;"Le parterre C dessiné et maillé sur le papier - Le même parterre C maillé et tracé sur le terrain - Le bosquet V et le boulingrin X dessinés sur le papier";"ANONYME XVIIIè s";1713;"L 308 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl020206958;"Draperie pour un homme de dos";"Le Brun, Charles";"vers 1679";"INV 29204, Recto; NIII 12267; MA 10504; Guiffrey et Marcel G 6192; vol.12, p.133";"Département des Arts graphiques"
cl020214806;"Femme, de dos";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 87; vol.21, p.3";"Département des Arts graphiques"
cl020221997;"Cavalier vu de dos";"Chassériau, Théodore";;"RF 25444, Verso; vol.25, p.172";"Département des Arts graphiques"
cl010116504;"Cabinet sur piètement";;"1640 / 1900  (Milieu du XVIIe siècle)";"OA 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209594;"Figure d'académie : homme nu, vu de dos, le torse incliné vers la gauche...";"PECHEUX Laurent";1764;"INV 32292, Recto; NIII 14151; MA 11397; Inv. français, t. XIII B 923; vol.13, p.215";"Département des Arts graphiques"
cl020222843;"Femme nue étendue sur le ventre";"Chassériau, Théodore";;"RF 26053, 10; vol.25, p.217";"Département des Arts graphiques"
cl020001967;"Ange nu, étendu sur le dos, bras et jambes écartés, brandissant une épée ; détails de bras";"MONTELATICI Francesco";;"INV 1332, Recto; NIII 22118; MA 12563; Inventaire italien, t. IV R 171; vol.1, p.209";"Département des Arts graphiques"
cl020213611;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27771, Recto; NIII 10823; MA 9984; Guiffrey et Marcel G 6848; vol.11, p.355";"Département des Arts graphiques"
cl020128259;"Passagers sur le pont d'un navire";"Boudin, Eugène";;"RF 19290, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020128431;"Paniers et poissons sur le sol";"Boudin, Eugène";;"RF 19427, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128562;"Maisons sur les dunes, le soir";"Boudin, Eugène";;"RF 19537, Recto; vol.24, p.270";"Département des Arts graphiques"
cl020037747;"Etude pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36317, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020574985;"Homme de dos";"DENIS Maurice";1939/1940;"RF 54582, 8";"Département des Arts graphiques"
cl020507524;"Homme debout, de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51807, Verso";"Département des Arts graphiques"
cl020569213;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";;"L 45 LR/885 Recto";"Département des Arts graphiques"
cl020569218;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1621";"L 45 LR/890 Recto";"Département des Arts graphiques"
cl020569219;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1617";"L 45 LR/891 Recto";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020118086;"Femme tenant un objet ; figure sur un âne, de dos";"Corot, Jean-Baptiste Camille";;"RF 8710, 40; vol.22, p.263";"Département des Arts graphiques"
cl010056010;"Danseuse vue de dos";"Schall, Jean Frederic ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1947 42";"Département des Peintures"
cl020000433;"Homme penché sur le corps d'un cheval";"BELLA Stefano della";;"INV 309.8, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 450; vol.1, p.53";"Département des Arts graphiques"
cl020037768;"Deux études pour Eve, de dos";"DUBOIS Paul";;"RF 36333, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020029016;"Paysage montagneux sur le Petit-Saint-Bernard";"Leprince, Auguste-Xavier";1825;"RF 13665, 56; vol.23, p.384";"Département des Arts graphiques"
cl020012226;"Homme nu, debout, marchant les mains derrière le dos";"Dandré-Bardon, Michel-François";;"INV 26051, Recto; NIII 15842; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl010284438;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2255";"Département des Antiquités grecques, étrusques et romaines"
cl020213692;"Femme à mi-corps. Homme à genoux, vu de dos";"Le Brun, Charles";;"INV 27852, Recto; NIII 10904; MA 10064; Guiffrey et Marcel G 7959; vol.11, p.367";"Département des Arts graphiques"
cl020033653;"Femme debout, de dos";"Manet, Édouard";1875;"RF 30412, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020226393;"Vue de villas sur des collines, aux environs de Turin, prise sur le Pô";"BARBOT Prosper";1826;"RF 27667, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020562714;"Figure féminine nue, étendue sur le dos ; figure courbée inclinant un tonneau ; deux petits croquis de figures";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 61; vol.33, p.187";"Département des Arts graphiques"
cl020211779;"Buste d'éphèbe de dos";"David, Jacques-Louis";;"INV 26102.TER, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020028065;"Deux femmes assises sur le sol";"Franquelin, Jean-Augustin";;"RF 13279, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020129939;"Barque sur le sable et paniers";"Boudin, Eugène";;"RF 20627, Verso; vol.24, p.302";"Département des Arts graphiques"
cl020563134;"Figure nue, de dos, assise, portant sur le bras gauche un enfant (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 17; vol.33, p.210";"Département des Arts graphiques"
cl020031679;"Napoléon III, de face, les mains derrière le dos";"Carpeaux, Jean-Baptiste";;"RF 29619, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020224069;"Une juive, vue de dos";"Chassériau, Théodore";;"RF 26074, 50; vol.25, p.261";"Département des Arts graphiques"
cl020116961;"Paysanne grecque ou italienne, vue de dos, un voile sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8461, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020128778;"Etude de poissons sur le sol";"Boudin, Eugène";;"RF 19713, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020223157;"Figures, dont l'une de dos";"Chassériau, Théodore";;"RF 26056, 82; vol.25, p.230";"Département des Arts graphiques"
cl020031172;"Femme vue de dos, un ballot sous le bras";"BARRIAS Félix Joseph";;"RF 15154, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020000671;"Un cavalier, de dos";"BELLA Stefano della";;"INV 360.1, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 491; vol.1, p.66";"Département des Arts graphiques"
cl020041957;"Femme vue de dos";"STEINLEN Théophile Alexandre";;"RF 33415, Verso; vol.27, p.288";"Département des Arts graphiques"
cl020563401;"Personnage sur un rocher portant un gros sac sur le dos et deux croquis d'une figure accrochée à une corde";"Hugues, Jean-Baptiste";1897;"RF 51957, 8; vol.33, p.227";"Département des Arts graphiques"
cl020029015;"Paysage montagneux sur le Petit Saint-Bernard";"Leprince, Auguste-Xavier";;"RF 13665, 55; vol.23, p.384";"Département des Arts graphiques"
