ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020623326;"Charles Emanuel, dit le grand, Duc de Savoye Principe de Piémont";"RUCHOLLE Peeter";1759;"L 518 LR/11 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010094159;"Hortense Allart";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1853; 1710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094172;"Henri Lehmann";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1843;"RF 1866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010181407;figurine;;"-305 / 224  (Séleucide)";"SB 3609; SB 8578; AS 1902";"Département des Antiquités orientales"
cl010252132;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1136; N 4774; 143375 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010259190;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010261788;figurine;;;"CA 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010266024;"figurine ; figurine ; ex-voto";;;"Cp 4005";"Département des Antiquités grecques, étrusques et romaines"
cl010275284;statue;;"212 / 217  (1e quart IIIe s. ap. J.-C.)";"Ma 1106; MR 443; N 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010276485;statuette;;;"MNB 288; Ma 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010278323;statue;;;"MNC 517; Ma 480";"Département des Antiquités grecques, étrusques et romaines"
cl010305670;"Idole Bequignon";;"-6000 / -3500  ";"MNE 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010355101;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"MNB 2555; D.69-2-9";"Département des Antiquités grecques, étrusques et romaines"
cl010090583;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.140";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010026000;figurine;;"-664 / -332  (Basse Époque)";"E 19911; MG 2412";"Département des Antiquités égyptiennes"
cl010183895;statue;;;"SB 11191; N 135";"Département des Antiquités orientales"
cl010261929;figurine;;;"CA 5020";"Département des Antiquités grecques, étrusques et romaines"
cl010267803;"figurine ; ex-voto";;;"MN 1134; D 167; N 4857";"Département des Antiquités grecques, étrusques et romaines"
cl010271753;"Tirage de la korê 10 de Delphes";;;"Gy 1914; MNE 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010276544;statuette;"groupe de Syros";"-2600 / -2400  (IIIe millénaire av. J.-C.)";"MNB 509; Ma 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010277003;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 114; Ma 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010284096;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010287799;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 222";"Département des Antiquités grecques, étrusques et romaines"
cl010288791;"vase plastique";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2207.1; MND 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010361190;statue;;;"AM 1357 15";"Département des Antiquités orientales"
cl010361194;statue;;;"AM 1357 3";"Département des Antiquités orientales"
cl010020437;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 C; AF 2889; Posno n°59";"Département des Antiquités égyptiennes"
cl010137836;figurine;;"-525 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1314";"Département des Antiquités orientales"
cl010259102;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010277917;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1901; Ma 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010279186;statue;;;"Cp 6621; Ma 887";"Département des Antiquités grecques, étrusques et romaines"
cl010279914;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 990; N 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010282932;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010285208;figurine;;;"S 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010291567;figurine;;;"Br 3780; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010296180;figurine;;;"CA 6157";"Département des Antiquités grecques, étrusques et romaines"
cl010258128;"tête de Bénévent";;"-50 / 50  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. av. J.-C.)";"Br 4; NIII 3533";"Département des Antiquités grecques, étrusques et romaines"
cl010278341;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 2174; Ma 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010355227;figurine;"atelier de Diphilos";"-200 / -100  (IIe s. av. J.-C.)";"Myrina 903";"Département des Antiquités grecques, étrusques et romaines"
cl010094212;"Jeune homme coiffé d'un béret";"Barye, Antoine Louis ; France";1823;"RF 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355214;figurine;;1;"Myrina 1557; Sb";"Département des Antiquités grecques, étrusques et romaines"
cl010124682;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4745; CIAS I 2 T72//96.51";"Département des Antiquités orientales"
cl010090047;"Amable Tastu";"David D'Angers, Pierre-Jean ; France";1828;"DA 24 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090234;"L'Abbé de La Mennais";"David D'Angers, Pierre-Jean ; France";1831;"DA 57 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092386;Cérès;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3341; N 15918; COLL ROYALE 258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010253350;figurine;;;"CA 663.35";"Département des Antiquités grecques, étrusques et romaines"
cl010291576;applique;;;"Br 3789";"Département des Antiquités grecques, étrusques et romaines"
cl010090332;"Horace Vernet";"David D'Angers, Pierre-Jean ; France";1828;"DA 72 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090615;"Marc Isambart Brunel";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090700;"Victor Pavie";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010261785;figurine;;;"CA 4874";"Département des Antiquités grecques, étrusques et romaines"
cl010261837;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010276422;statuette;;;"Ma 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010281222;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 728";"Département des Antiquités grecques, étrusques et romaines"
cl010285050;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010285194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3799";"Département des Antiquités grecques, étrusques et romaines"
cl010287754;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 171";"Département des Antiquités grecques, étrusques et romaines"
cl010287779;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 20";"Département des Antiquités grecques, étrusques et romaines"
cl010287930;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 46";"Département des Antiquités grecques, étrusques et romaines"
cl010342098;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342099;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344950;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7456; D.996.3.45";"Département des Antiquités grecques, étrusques et romaines"
cl010345073;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; Clermont.F/1603; 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010105067;"Visage dit masque de Méduse";;;"OA 7337; RF 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274729;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 7";"Département des Antiquités grecques, étrusques et romaines"
cl010126058;figurine;;"-200 / 0  (Hellénistique)";"AO 25677";"Département des Antiquités orientales"
cl010240743;figurine;;;"AO 25199";"Département des Antiquités orientales"
cl010240744;figurine;;;"AO 25200";"Département des Antiquités orientales"
cl010262493;figurine;;;"CA 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010268925;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 2093; N 4905";"Département des Antiquités grecques, étrusques et romaines"
cl010270548;"Tirage du moscophore";;;"Gy 0028";"Département des Antiquités grecques, étrusques et romaines"
cl010287781;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 206";"Département des Antiquités grecques, étrusques et romaines"
cl010121390;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20 A; Heuzey, 1902, n° 60; AO 20";"Département des Antiquités orientales"
cl010259392;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010275244;"statue en buste";;;"Cp 6484; Ma 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010278229;statue;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"LP 3103; Ma 4667; SMD 113";"Département des Antiquités grecques, étrusques et romaines"
cl010278370;statue;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MND 457; Ma 4846";"Département des Antiquités grecques, étrusques et romaines"
cl010279007;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 693";"Département des Antiquités grecques, étrusques et romaines"
cl010292386;statuette;;;"Br 4458; MNE 34";"Département des Antiquités grecques, étrusques et romaines"
cl010122910;figurine;;"-600 / -550  (Chypro-archaïque II)";"AM 153; AO 1188";"Département des Antiquités orientales"
cl020500085;"Tête caricaturale de jeune homme de profil, et fragment de plan (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Verso; NIII 486; MA 476";"Département des Arts graphiques"
cl010089702;Auber;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 1 A; 1151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090191;Laplace;"David D'Angers, Pierre-Jean ; France";1856;"DA 49 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090270;Monge;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 63 B; 1213; CAT 1213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090395;Orfila;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090484;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090579;Magendie;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.136";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010147429;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22697; Guimet 98";"Département des Antiquités orientales"
cl010260406;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010266026;"figurine ; ex-voto";;;"Cp 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010277281;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 2284; Ma 3624";"Département des Antiquités grecques, étrusques et romaines"
cl010287763;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 185";"Département des Antiquités grecques, étrusques et romaines"
cl010296172;figurine;;;"CA 6092";"Département des Antiquités grecques, étrusques et romaines"
cl010361149;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 880; AO 2641";"Département des Antiquités orientales"
cl010132659;figurine;;"vers -600";"AM 3679";"Département des Antiquités orientales"
cl010165194;vase;;;"AO 4517";"Département des Antiquités orientales"
cl010250222;statue;;"90 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNE 453; Ma 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010250424;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 4569.1; MR 606; N 821";"Département des Antiquités grecques, étrusques et romaines"
cl010263413;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 689";"Département des Antiquités grecques, étrusques et romaines"
cl010275848;statue;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MNC 1584; Ma 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010296194;figurine;;;"CA 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010345168;figurine;;;"Myrina 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010383126;figurine;;"vers -600";"N III 2333; KLY 6";"Département des Antiquités orientales"
cl010396753;"Portrait de Pompée";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 1380; Ma 6196";"Département des Antiquités grecques, étrusques et romaines"
cl010457112;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 838";"Département des Antiquités grecques, étrusques et romaines"
cl010090304;Orfila;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1826;"DA 68 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090305;"Victor Pavie";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1827;"DA 68 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010149917;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25258";"Département des Antiquités orientales"
cl010261842;figurine;;;"CA 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010275327;"Buste de Marc Aurèle";;"170 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6450; Ma 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010278087;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 844; Ma 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010278340;statuette;;;"Ma 4816";"Département des Antiquités grecques, étrusques et romaines"
cl010278905;statue;;;"Ma 563";"Département des Antiquités grecques, étrusques et romaines"
cl010308092;figurine;;;"S 6223";"Département des Antiquités grecques, étrusques et romaines"
cl010352912;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"M.P.D.1876.2170; 9810658";"Département des Antiquités grecques, étrusques et romaines"
cl010353688;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"ADL 8127";"Département des Antiquités grecques, étrusques et romaines"
cl010094175;Quételet;"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1830;"RF 1869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010166674;figurine;;;"AO 5982; 67";"Département des Antiquités orientales"
cl010353958;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663; 1920.01.20";"Département des Antiquités grecques, étrusques et romaines"
cl010090442;"Néron lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1718; D 2010.1.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275399;"Buste d'Auguste";;"après -27";"Ma 1247; MR 426; N 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010353657;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-80;"Département des Antiquités grecques, étrusques et romaines"
cl010009448;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"AF 13243";"Département des Antiquités égyptiennes"
cl010266757;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010090030;"Sophie Visconti";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1826;"DA 22 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094167;"Julie Fortoul";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";1843;"RF 1861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109167;"Plaque rectangulaire : la Vierge et l'Enfant";Anonyme;"vers 1500";"OA 3100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122975;pendentif;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 105; PEZARD ET POTTIER 98; AS 12833";"Département des Antiquités orientales"
cl010126532;figurine;;"-2340 / -2200  (Akkad)";"SB 7087; AS 11352";"Département des Antiquités orientales"
cl010139985;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 1523; CCO A. 1185";"Département des Antiquités orientales"
cl010147616;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AO 22867";"Département des Antiquités orientales"
cl010263513;figurine;"round group";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 6987";"Département des Antiquités grecques, étrusques et romaines"
cl010268926;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 2095; N 4911";"Département des Antiquités grecques, étrusques et romaines"
cl010276964;statuette;;;"MND 750; Ma 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010278267;statue;;;"Ma 4717";"Département des Antiquités grecques, étrusques et romaines"
cl010278515;statue;;;"Ma 5035";"Département des Antiquités grecques, étrusques et romaines"
cl010287989;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 548";"Département des Antiquités grecques, étrusques et romaines"
cl010290797;lampe;;"après 100";"Br 3097.1; Br 3097.2; Br 6479; MNC 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010172803;amulette;;"-911 / -604  (Néo-assyrien)";"N III 3395; N III 294";"Département des Antiquités orientales"
cl010261861;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 495";"Département des Antiquités grecques, étrusques et romaines"
cl010275425;"Buste d'Auguste";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 1280; MR 427; N 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010276382;statuette;;;"Ma 2540; S 17";"Département des Antiquités grecques, étrusques et romaines"
cl010277006;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 328; MR 656; N 196";"Département des Antiquités grecques, étrusques et romaines"
cl010278850;"statue en buste";;;"Ma 5424";"Département des Antiquités grecques, étrusques et romaines"
cl010278961;statue;;"vers 155";"Ma 630";"Département des Antiquités grecques, étrusques et romaines"
cl010285204;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3815";"Département des Antiquités grecques, étrusques et romaines"
cl010287008;"figurine ; figurine ; ex-voto";;;"S 6738";"Département des Antiquités grecques, étrusques et romaines"
cl010287363;"couvercle de sarcophage";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 733";"Département des Antiquités grecques, étrusques et romaines"
cl010294602;"statuette ; partie d'objet indéterminé";;;"Br 995; ED 4973; INV 899; N 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010345160;"figurine ; fragment";;;"Myrina 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010355081;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2358; D.895.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010094158;"Alberto Nota";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094161;"Camille Bodin";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1855; 1715";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094168;Gérard;"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1837;"RF 1862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094171;"Le maréchal Lefebvre";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094177;"Jean Reynaud";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1871";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033038;"Copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 74; Inventaire Gros AJG 197; vol.26, p.170";"Département des Arts graphiques"
cl010091538;"Tête de femme";France;"1585 / 1600  (Fin du XVIe siècle)";"MI 59; RF 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010237836;épingle;;;"AO 20830";"Département des Antiquités orientales"
cl010257694;statue;;"vers -300";"Br 19; NIII 2320; MNE 817";"Département des Antiquités grecques, étrusques et romaines"
cl010275299;"statue en buste";;"après 180";"Ma 1127; MR 447; N 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010279955;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010283813;figurine;;;"NIII 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010121796;statue;;"-750 / -625  (Chypro-archaïque I)";"AM 2960; Hermary, 1989, n° 2";"Département des Antiquités orientales"
cl010278364;statuette;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 991; Ma 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010355215;figurine;;;"Myrina 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010089951;Souberbielle;"David D'Angers, Pierre-Jean ; France";1833;"DA 8 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089963;Thénard;"David D'Angers, Pierre-Jean ; France";1837;"DA 10 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089982;Dupré;"David D'Angers, Pierre-Jean ; France";1825;"DA 15 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090009;Reinhard;"David D'Angers, Pierre-Jean ; France";1833;"DA 19 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090049;Dulong;"David D'Angers, Pierre-Jean ; France";1836;"DA 25 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090071;"Julien statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 28 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090081;Depaulis;"David D'Angers, Pierre-Jean ; France";1836;"DA 30 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090139;Charlet;"David D'Angers, Pierre-Jean ; France";1828;"DA 40 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090147;"Roland statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 41 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090148;Sieyès;"David D'Angers, Pierre-Jean ; France";1835;"DA 41 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090163;Méneval;"David D'Angers, Pierre-Jean ; France";1840;"DA 44 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090175;Prud'hon;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 46 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090211;"Mademoiselle Mars";"David D'Angers, Pierre-Jean ; France";1835;"DA 53 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090236;Ragmey;"David D'Angers, Pierre-Jean ; France";1833;"DA 57 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090256;"Moitte statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 60 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090310;"Paul Barras";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 69 A; 1219";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090350;Ferry;"David D'Angers, Pierre-Jean ; France";1839;"DA 75 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090379;Kératry;"David D'Angers, Pierre-Jean ; France";1827;"DA 80 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090603;Arnault;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090688;Meneval;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.076";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091399;"Léopold ier de Saxe-Cobourg et gotha (1790-1865) roi des Belges";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 1219; RF 2896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094843;Chateaubriand;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"RF 3044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090718;"Amable Tastu";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092402;Pseudo-Diogène;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3365; N 15953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090035;"Alphonse de Gisors";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1827;"DA 23 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094163;"James Silk Buckingham";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1857; 1716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010020436;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 B; AF 2888; Posno n°58";"Département des Antiquités égyptiennes"
cl010025923;figurine;;"-664 / -332  (Basse Époque)";"E 19914; MG 2415";"Département des Antiquités égyptiennes"
cl010210403;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"KLQ 85; CCO A. 1344; Gyselen 1993, 30.G.2; Gignoux 1978, 6.90";"Département des Antiquités orientales"
cl010250281;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 311; MR 398; SMD 17";"Département des Antiquités grecques, étrusques et romaines"
cl010275222;"statue en buste";;"275 / 276  (4e quart IIIe s. ap. J.-C.)";"Ma 1018; MR 558; N 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010277018;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 869; Ma 3293; Ma 3293.1";"Département des Antiquités grecques, étrusques et romaines"
