ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010302;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4309";"Département des Antiquités égyptiennes"
cl010014940;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3994; Durand n°19";"Département des Antiquités égyptiennes"
cl010026991;"figurine d'Isis allaitant";;;"N 4149";"Département des Antiquités égyptiennes"
cl010015402;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3990; 143261 MNW";"Département des Antiquités égyptiennes"
cl010016862;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 10602";"Département des Antiquités égyptiennes"
cl010337355;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.162;"Département des Antiquités égyptiennes"
cl010074984;"figurine d'Isis allaitant";;;"AF 2178";"Département des Antiquités égyptiennes"
cl010016863;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 999 B";"Département des Antiquités égyptiennes"
cl010041812;"figurine d'Isis Aphrodite ; statue";;"-30 / 395  (époque romaine)";"E 20869; EG 1735; MG 3370";"Département des Antiquités égyptiennes"
cl010003863;"figurine d'Isis allaitant ; statuette";;"-664 / -332  (Basse Époque)";"E 19573; MG 2074";"Département des Antiquités égyptiennes"
cl010074922;"figurine d'Isis allaitant ; amulette";;;"E 19594; MG 2095";"Département des Antiquités égyptiennes"
cl010030498;"figurine d'Isis allaitant ; statue";;;"E 4308";"Département des Antiquités égyptiennes"
cl010033421;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"N 3993; Salt n°2615 ?";"Département des Antiquités égyptiennes"
cl010006534;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 21601; MG 4102";"Département des Antiquités égyptiennes"
cl010334588;"amulette ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";519;"Département des Antiquités égyptiennes"
cl010004618;"figurine d'Isis serpent ; lampe";;"-30 / 395  (époque romaine)";"E 20749; MG 3250";"Département des Antiquités égyptiennes"
cl010010856;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20728; MG 3229";"Département des Antiquités égyptiennes"
cl010075480;"figurine d'Isis allaitant ; amulette";;;"AF 7477";"Département des Antiquités égyptiennes"
cl010012281;"figurine d'Isis se coiffant";;"-30 / 199  (époque romaine)";"AF 10095";"Département des Antiquités égyptiennes"
cl010005514;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 29787";"Département des Antiquités égyptiennes"
cl010032576;"figurine d'Isis allaitant ; amulette";;;"N 4045";"Département des Antiquités égyptiennes"
cl010017183;"figurine d'Isis se coiffant";;;"AF 998 A";"Département des Antiquités égyptiennes"
cl010009593;"figurine d'Isis allaitant ; lampe";;"200 / 299  (époque romaine)";"E 20756; MG 3257";"Département des Antiquités égyptiennes"
cl010012628;"figurine d'Isis allaitant ; lampe";;"0 / 199  (Haut Empire)";"E 20779; MG 3280";"Département des Antiquités égyptiennes"
cl010021573;"figurine d'Isis allaitant ; lampe";;"0 / 99  (Haut Empire)";"E 20780; MG 3281";"Département des Antiquités égyptiennes"
cl010006278;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20729; MG 3230";"Département des Antiquités égyptiennes"
cl010015697;"figurine d'Isis allaitant ; lampe";;"0 / 199  (Haut Empire)";"AF 981";"Département des Antiquités égyptiennes"
cl010014941;"figurine d'Isis allaitant ; statue";;"-664 / -332  (Basse Époque)";"N 3966; Durand n°27 ?; MG 14145";"Département des Antiquités égyptiennes"
cl010074444;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque [?])";"N 4045; Salt n°2626";"Département des Antiquités égyptiennes"
cl010032577;"figurine d'Isis allaitant ; amulette";;;"N 4045";"Département des Antiquités égyptiennes"
cl010035457;"figurine d'Isis allaitant ; statue";;"-664 / -332  (Basse Époque)";"N 3997; Salt n°3748";"Département des Antiquités égyptiennes"
cl010015671;"figurine d'Isis allaitant ; amulette";;"-664 / -332  (Basse Époque)";"E 1361; Clot bey C 21 n°45";"Département des Antiquités égyptiennes"
cl010015698;"figurine d'Isis allaitant ; lampe";;"0 / 99  (Haut Empire)";"AF 6847";"Département des Antiquités égyptiennes"
cl010016528;"figurine d'Isis allaitant ; lampe";;"0 / 199  (Haut Empire)";"AF 1283";"Département des Antiquités égyptiennes"
cl010005975;"figurine d'Isis allaitant ; lampe";;"100 / 199  (Haut Empire)";"E 20755; MG 3256";"Département des Antiquités égyptiennes"
cl010032578;"figurine d'Isis allaitant ; amulette";;;"N 4045; Salt n°2621";"Département des Antiquités égyptiennes"
cl010017178;"statue ; figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 12450";"Département des Antiquités égyptiennes"
cl010016860;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 1279";"Département des Antiquités égyptiennes"
cl010074443;"figurine d'Isis allaitant";;;"E 10522";"Département des Antiquités égyptiennes"
cl010374741;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34106";"Département des Antiquités égyptiennes"
cl010375879;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34100";"Département des Antiquités égyptiennes"
cl010375883;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34069";"Département des Antiquités égyptiennes"
cl010375885;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34075";"Département des Antiquités égyptiennes"
cl010375898;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34059";"Département des Antiquités égyptiennes"
cl010375899;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34101";"Département des Antiquités égyptiennes"
cl010375903;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34114";"Département des Antiquités égyptiennes"
cl010375906;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34093";"Département des Antiquités égyptiennes"
cl010375907;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34109";"Département des Antiquités égyptiennes"
cl010375908;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34091";"Département des Antiquités égyptiennes"
cl010375913;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34077";"Département des Antiquités égyptiennes"
cl010375919;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34113";"Département des Antiquités égyptiennes"
cl010375920;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34048";"Département des Antiquités égyptiennes"
cl010375926;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34097";"Département des Antiquités égyptiennes"
cl010375928;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34055";"Département des Antiquités égyptiennes"
cl010375929;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34066";"Département des Antiquités égyptiennes"
cl010375948;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34096";"Département des Antiquités égyptiennes"
cl010375955;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34068";"Département des Antiquités égyptiennes"
cl010375956;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34117";"Département des Antiquités égyptiennes"
cl010375968;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34076";"Département des Antiquités égyptiennes"
cl010375969;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34088";"Département des Antiquités égyptiennes"
cl010375987;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34098";"Département des Antiquités égyptiennes"
cl010005162;"figurine d'Harpocrate à la corne d'abondance ; figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29758; EG 88 ?";"Département des Antiquités égyptiennes"
cl010010258;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3540";"Département des Antiquités égyptiennes"
cl010374734;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34108";"Département des Antiquités égyptiennes"
cl010374735;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34115";"Département des Antiquités égyptiennes"
cl010374736;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34056";"Département des Antiquités égyptiennes"
cl010374739;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34050";"Département des Antiquités égyptiennes"
cl010374742;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34107";"Département des Antiquités égyptiennes"
cl010375877;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34102";"Département des Antiquités égyptiennes"
cl010375878;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34053";"Département des Antiquités égyptiennes"
cl010375881;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34082";"Département des Antiquités égyptiennes"
cl010375886;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34054";"Département des Antiquités égyptiennes"
cl010375895;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34111";"Département des Antiquités égyptiennes"
cl010375900;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34103";"Département des Antiquités égyptiennes"
cl010375904;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34058";"Département des Antiquités égyptiennes"
cl010375912;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34123";"Département des Antiquités égyptiennes"
cl010375917;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34095";"Département des Antiquités égyptiennes"
cl010375918;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34110";"Département des Antiquités égyptiennes"
cl010375924;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34061";"Département des Antiquités égyptiennes"
cl010375930;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34070";"Département des Antiquités égyptiennes"
cl010375931;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34045";"Département des Antiquités égyptiennes"
cl010375944;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34119";"Département des Antiquités égyptiennes"
cl010375945;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34072";"Département des Antiquités égyptiennes"
cl010375947;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34090";"Département des Antiquités égyptiennes"
cl010375950;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34092";"Département des Antiquités égyptiennes"
cl010375951;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34087";"Département des Antiquités égyptiennes"
cl010375971;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34067";"Département des Antiquités égyptiennes"
cl010375981;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34094";"Département des Antiquités égyptiennes"
cl010375986;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34046";"Département des Antiquités égyptiennes"
cl010005602;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"E 20732 B; MG 3233";"Département des Antiquités égyptiennes"
cl010374740;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34120";"Département des Antiquités égyptiennes"
cl010375880;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34052";"Département des Antiquités égyptiennes"
cl010375884;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34047";"Département des Antiquités égyptiennes"
cl010375894;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34063";"Département des Antiquités égyptiennes"
cl010375896;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34062";"Département des Antiquités égyptiennes"
cl010375897;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34104";"Département des Antiquités égyptiennes"
cl010375901;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34099";"Département des Antiquités égyptiennes"
cl010375905;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34051";"Département des Antiquités égyptiennes"
cl010375909;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34079";"Département des Antiquités égyptiennes"
cl010375910;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34071";"Département des Antiquités égyptiennes"
cl010375911;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34073";"Département des Antiquités égyptiennes"
cl010375914;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34105";"Département des Antiquités égyptiennes"
cl010375915;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34057";"Département des Antiquités égyptiennes"
cl010375916;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34044";"Département des Antiquités égyptiennes"
cl010375925;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34060";"Département des Antiquités égyptiennes"
cl010375927;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34080";"Département des Antiquités égyptiennes"
cl010375943;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34049";"Département des Antiquités égyptiennes"
cl010375946;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34121";"Département des Antiquités égyptiennes"
cl010375949;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34089";"Département des Antiquités égyptiennes"
cl010375952;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34078";"Département des Antiquités égyptiennes"
cl010375953;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34081";"Département des Antiquités égyptiennes"
cl010375954;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34083";"Département des Antiquités égyptiennes"
cl010375967;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34122";"Département des Antiquités égyptiennes"
cl010375972;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34084";"Département des Antiquités égyptiennes"
cl010375973;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34086";"Département des Antiquités égyptiennes"
cl010375974;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34074";"Département des Antiquités égyptiennes"
cl010375990;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34065";"Département des Antiquités égyptiennes"
cl010006532;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"E 20731 B; MG 3232";"Département des Antiquités égyptiennes"
cl010074525;"figurine d'Isis allaitant";;;"E 22707; Curtis n°208";"Département des Antiquités égyptiennes"
cl010015666;"figurine d'Isis Aphrodite";;"-332 / 100  (époque ptolémaïque ; époque romaine)";"AF 7993";"Département des Antiquités égyptiennes"
cl010375970;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34064";"Département des Antiquités égyptiennes"
cl010375999;"figurine d'Isis allaitant ; figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34016";"Département des Antiquités égyptiennes"
cl010032089;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4311";"Département des Antiquités égyptiennes"
cl010032090;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4314";"Département des Antiquités égyptiennes"
cl010023027;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 8308";"Département des Antiquités égyptiennes"
cl010032088;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"AF 7475";"Département des Antiquités égyptiennes"
cl010017468;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 11302; W.16";"Département des Antiquités égyptiennes"
cl010012230;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 13440";"Département des Antiquités égyptiennes"
cl010017079;"figurine d'Isis à l'éventail";;"-30 / 395  (époque romaine)";"AF 1051";"Département des Antiquités égyptiennes"
cl010009890;figurine;;"-664 / -332  (Basse Époque)";"E 4291";"Département des Antiquités égyptiennes"
cl010165118;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 4176; CKM 259";"Département des Antiquités orientales"
cl010012607;figurine;;"-664 / -332  (Basse Époque)";"E 14357";"Département des Antiquités égyptiennes"
cl010003860;"figurine d'Isis Aphrodite au soutien gorge";;"0 / 199  (époque romaine)";"E 20730; MG 3231";"Département des Antiquités égyptiennes"
cl010079561;figurine;;"-664 / -332  (Basse Époque)";"E 33859";"Département des Antiquités égyptiennes"
cl010008514;figurine;;"-664 / -332  (Basse Époque)";"N 3961; Salt n°196";"Département des Antiquités égyptiennes"
cl010007470;figurine;;"-664 / -332  (Basse Époque)";"N 5091";"Département des Antiquités égyptiennes"
cl010010850;figurine;;"-664 / -332  (Basse Époque)";"N 5031";"Département des Antiquités égyptiennes"
cl010027383;"scaraboïde ; figurine";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4713";"Département des Antiquités égyptiennes"
cl010182869;figurine;;;"SB 10145; M 236";"Département des Antiquités orientales"
cl010260958;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010125541;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1834";"Département des Antiquités orientales"
cl010022341;figurine;;"-664 / -332  (Basse Époque)";"E 33858";"Département des Antiquités égyptiennes"
cl010102216;"Amulette : Isis";;"500 / 600  (VIe siècle)";"TH 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008867;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 4290";"Département des Antiquités égyptiennes"
cl010102219;"Amulette : Isis";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006218;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5114";"Département des Antiquités égyptiennes"
cl010005542;figurine;;"-664 / -332  (Basse Époque)";"E 19884; MG 2385";"Département des Antiquités égyptiennes"
cl010337463;figurine;;;"ME 456";"Département des Antiquités égyptiennes"
cl010016450;figurine;;"-30 / 395  (époque romaine)";"AF 1305";"Département des Antiquités égyptiennes"
cl010255085;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010337394;figurine;;"-30 / 395  (époque romaine)";D.961.2.292;"Département des Antiquités égyptiennes"
cl010005758;figurine;;"-664 / -332  (Basse Époque)";"E 22166; MG 4667";"Département des Antiquités égyptiennes"
cl010312269;figurine;;;"Tarse 177";"Département des Antiquités grecques, étrusques et romaines"
cl010312357;figurine;;;"Tarse 458";"Département des Antiquités grecques, étrusques et romaines"
cl010013088;figurine;;"-664 / -332  (Basse Époque)";"E 16043";"Département des Antiquités égyptiennes"
cl010025167;figurine;;"-30 / 395  (époque romaine)";"AF 8952";"Département des Antiquités égyptiennes"
cl010016885;figurine;;"-30 / 395  (époque romaine)";"AF 8000";"Département des Antiquités égyptiennes"
cl010015768;figurine;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 10368; Sabatier n°25";"Département des Antiquités égyptiennes"
cl010033915;figurine;;"-30 / 395  (époque romaine)";"E 20747 B; MG 3248";"Département des Antiquités égyptiennes"
cl010004289;figurine;;"-664 / -332  (Basse Époque)";"E 20061; MG 2562";"Département des Antiquités égyptiennes"
cl010016935;figurine;;"-30 / 395  (époque romaine)";"AF 1062";"Département des Antiquités égyptiennes"
cl010015667;figurine;;"-30 / 395  (époque romaine)";"E 16129";"Département des Antiquités égyptiennes"
cl010016411;figurine;;"-30 / 395  (époque romaine)";"AF 8004";"Département des Antiquités égyptiennes"
cl010005534;figurine;;"-30 / 395  (époque romaine)";"E 29784";"Département des Antiquités égyptiennes"
cl010015643;figurine;;"-30 / 395  (époque romaine)";"AF 1294";"Département des Antiquités égyptiennes"
cl010015668;figurine;;"-30 / 395  (époque romaine)";"AF 7999";"Département des Antiquités égyptiennes"
cl010016452;figurine;;"-30 / 395  (époque romaine)";"AF 1304";"Département des Antiquités égyptiennes"
cl010021921;figurine;;"-30 / 395  (époque romaine)";"AF 7816";"Département des Antiquités égyptiennes"
cl010341147;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12072; D.961.2.49";"Département des Antiquités égyptiennes"
cl010010457;figurine;;"-332 / -30  (époque ptolémaïque)";"N 3988; Salt n°195";"Département des Antiquités égyptiennes"
cl010004236;figurine;;"-664 / -332  (Basse Époque)";"E 20166; MG 2667";"Département des Antiquités égyptiennes"
cl010019075;figurine;;"-30 / 395  (époque romaine)";"E 12445";"Département des Antiquités égyptiennes"
cl010004609;figurine;;"-30 / 395  (époque romaine)";"E 20799; MG 3300";"Département des Antiquités égyptiennes"
cl010004813;figurine;;"-664 / -332  (Basse Époque)";"E 21452; MG 3953";"Département des Antiquités égyptiennes"
cl010010094;figurine;;"-664 / -332  (Basse Époque)";"E 4323";"Département des Antiquités égyptiennes"
cl010013119;figurine;;"-30 / 395  (époque romaine)";"E 29839";"Département des Antiquités égyptiennes"
cl010015221;figurine;;"-30 / 395  (époque romaine)";"AF 8484";"Département des Antiquités égyptiennes"
cl010015222;figurine;;"-30 / 395  (époque romaine)";"AF 8487";"Département des Antiquités égyptiennes"
cl010015944;figurine;;"-30 / 395  (époque romaine)";"AF 7998";"Département des Antiquités égyptiennes"
cl010017227;figurine;;"-30 / 395  (époque romaine)";"AF 989";"Département des Antiquités égyptiennes"
cl010033914;figurine;;"-30 / 395  (époque romaine)";"E 20861 B; MG 3362";"Département des Antiquités égyptiennes"
cl010042983;figurine;;"-30 / 395  (époque romaine)";"AF 7818";"Département des Antiquités égyptiennes"
cl010012787;figurine;;"-664 / -332  (Basse Époque)";"N 3963 ?";"Département des Antiquités égyptiennes"
cl010017188;figurine;;"-30 / 395  (époque romaine)";"E 12439";"Département des Antiquités égyptiennes"
cl010005158;figurine;;"-30 / 395  (époque romaine)";"E 21353; MG 3854";"Département des Antiquités égyptiennes"
cl010005254;figurine;;"-30 / 395  (époque romaine)";"E 29791";"Département des Antiquités égyptiennes"
cl010015678;figurine;;"-30 / 395  (époque romaine)";"AF 1060";"Département des Antiquités égyptiennes"
cl010043241;figurine;;"-30 / 395  (époque romaine)";"E 30275";"Département des Antiquités égyptiennes"
cl010341146;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12071; D.961.2.48";"Département des Antiquités égyptiennes"
cl010015696;figurine;;"-30 / 395  (époque romaine)";"AF 1019";"Département des Antiquités égyptiennes"
cl010016397;figurine;;;"AF 7997";"Département des Antiquités égyptiennes"
cl010017222;figurine;;"-30 / 395  (époque romaine)";"AF 1293";"Département des Antiquités égyptiennes"
cl010015648;figurine;;"-30 / 395  (époque romaine)";"AF 8001";"Département des Antiquités égyptiennes"
cl010016888;figurine;;"100 / 299  (époque romaine)";"AF 1292";"Département des Antiquités égyptiennes"
cl010011454;figurine;;"-664 / -332  (Basse Époque)";"AF 1678";"Département des Antiquités égyptiennes"
cl010013099;figurine;;"-30 / 395  (époque romaine)";"MG 16842";"Département des Antiquités égyptiennes"
cl010019470;figurine;;"-664 / -332  (Basse Époque)";"AF 10346";"Département des Antiquités égyptiennes"
cl010009966;figurine;;"-664 / -332  (Basse Époque)";"N 4487";"Département des Antiquités égyptiennes"
cl010010544;figurine;;"-664 / -332  (Basse Époque)";"N 3962; Durand n°353";"Département des Antiquités égyptiennes"
cl010015975;figurine;;"-30 / 395  (époque romaine)";"AF 1306";"Département des Antiquités égyptiennes"
cl010005346;figurine;;"-30 / 395  (époque romaine)";"E 21593; MG 4094";"Département des Antiquités égyptiennes"
cl010010301;figurine;;"-664 / -332  (Basse Époque)";"E 4325";"Département des Antiquités égyptiennes"
cl010079575;figurine;;;"E 34112";"Département des Antiquités égyptiennes"
cl010004822;figurine;;"100 / 2900  (époque romaine)";"E 20750; MG 3251";"Département des Antiquités égyptiennes"
cl010337483;figurine;;"-30 / 395  (époque romaine)";D.961.2.303;"Département des Antiquités égyptiennes"
cl010012241;figurine;;"-30 / 395  (époque romaine)";"AF 13441";"Département des Antiquités égyptiennes"
cl010004611;figurine;;"-30 / 395  (époque romaine)";"E 20801; MG 3302";"Département des Antiquités égyptiennes"
cl010016855;figurine;;"-30 / 395  (époque romaine)";"AF 7817";"Département des Antiquités égyptiennes"
cl010005150;figurine;;"-30 / 199  (époque romaine)";"E 20721; MG 3222";"Département des Antiquités égyptiennes"
cl010021810;figurine;;"-30 / 395  (époque romaine)";"AF 8002";"Département des Antiquités égyptiennes"
cl010014938;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 273; N 4000; Clot bey C 22 n° 136";"Département des Antiquités égyptiennes"
cl010005607;figurine;;"-30 / 395  (époque romaine)";"E 21061; MG 3562";"Département des Antiquités égyptiennes"
cl010007676;figurine;;"-664 / -332  (Basse Époque)";"N 5004; IM 1589";"Département des Antiquités égyptiennes"
cl010033391;figurine;;"-30 / 395  (époque romaine)";"E 22248; MG 4749";"Département des Antiquités égyptiennes"
cl010011089;figurine;;"-30 / 395  (époque romaine)";"E 20777; MG 3278";"Département des Antiquités égyptiennes"
cl010337094;figurine;;;"E 275; N 3999 C; I.E. 294; Clot bey C 22 n°137; G 1635";"Département des Antiquités égyptiennes"
cl010005628;figurine;;"-30 / 395  (époque romaine)";"E 20781; MG 3282";"Département des Antiquités égyptiennes"
cl010337142;figurine;;"-664 / -332  (Basse Époque)";"N 5161; 641";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010033395;figurine;;;"E 22249; MG 4750";"Département des Antiquités égyptiennes"
cl010005990;figurine;;"-30 / 395  (époque romaine)";"E 20862; MG 3363";"Département des Antiquités égyptiennes"
cl010022160;figurine;;"-30 / 395  (époque romaine)";"AF 7814";"Département des Antiquités égyptiennes"
cl010038362;figurine;;"-332 / 284  (époque ptolémaïque ; Haut Empire)";"E 32666";"Département des Antiquités égyptiennes"
cl010008637;figurine;;"-664 / -332  (Basse Époque)";"N 5153 E";"Département des Antiquités égyptiennes"
cl010005989;figurine;;"-30 / 395  (époque romaine)";"E 20746; MG 3247";"Département des Antiquités égyptiennes"
cl010010333;figurine;;"-664 / -332  (Basse Époque)";"E 4322";"Département des Antiquités égyptiennes"
cl010006768;figurine;;"-30 / 395  (époque romaine)";"AF 13533; EG 114";"Département des Antiquités égyptiennes"
cl010036127;figurine;;;"E 24232";"Département des Antiquités égyptiennes"
cl010010037;figurine;;"-664 / -332  (Basse Époque)";"AF 1984";"Département des Antiquités égyptiennes"
cl010010483;figurine;;"-664 / -332  (Basse Époque)";"E 3774";"Département des Antiquités égyptiennes"
cl010125326;figurine;;"0 / 324  (Romain Impérial)";"AO 6518";"Département des Antiquités orientales"
cl010010458;figurine;;"-664 / -332  (Basse Époque)";"E 3758";"Département des Antiquités égyptiennes"
cl010016408;figurine;;;"E 2996 ?; N 5017 3; IM 5387 ?; 143269 MNW";"Département des Antiquités égyptiennes"
cl010005839;figurine;;"-30 / 395  (époque romaine)";"E 29792";"Département des Antiquités égyptiennes"
cl010004814;"Fragment de la figurine d'isis allaitant E 19573";;"-664 / -332  (Basse Époque)";"E 22325; MG 4826";"Département des Antiquités égyptiennes"
cl010004829;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20845; MG 3346";"Département des Antiquités égyptiennes"
cl010085567;"figurine ; statue";;;"AF 194";"Département des Antiquités égyptiennes"
