﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020006718;"La Sainte Famille dans une barque accompagnée par les anges";"Giordano, Luca";;"INV 9625, Recto; NIII 3117; MA 2970; vol.4, p.465";"Département des Arts graphiques";;"Petit format";
cl020006722;"Le martyre de saint Barthélémy";"Giordano, Luca";;"INV 9629, Recto; NIII 24060; MA 12592; vol.4, p.467";"Département des Arts graphiques";;"Grand format";
cl020006828;"Joseph accueillant ses frères";"NEBBIA Cesare";;"INV 9711, Recto; NIII 3135; MA 2987; vol.4, p.485";"Département des Arts graphiques";;"Petit format";
cl020006854;"La Mort de Marcus Atilius Regulus";"Rosa, Salvator";;"INV 9733, Recto; NIII 3090; MA 2946; vol.4, p.490";"Département des Arts graphiques";;"Grand format";
cl020006861;"Scène allégorique";"Rosa, Salvator";;"INV 9740, Recto; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques";;"Petit format";
cl020006862;"Vieillard faisant l'aumône à une femme et un enfant";"Rosa, Salvator";;"INV 9740, Verso; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques";;"Petit format";
cl020006863;"Le Songe d'Enée";"Rosa, Salvator";;"INV 9741, Recto; NIII 3093; MA 2947; vol.4, p.492";"Département des Arts graphiques";;"Petit format";
cl020006869;"Femme debout drapée, portant quelque chose, se dirigeant vers la gauche";"Rosa, Salvator";;"INV 9747, Recto; NIII 3092; MA 2947; vol.4, p.493";"Département des Arts graphiques";;"Petit format";
cl020006870;"Vieillard agenouillé, et femme agenouillée tenant son enfant contre elle";"Rosa, Salvator";;"INV 9748, Recto; NIII 3089; MA 2945; vol.4, p.493";"Département des Arts graphiques";;"Petit format";
cl020006871;"Groupe de personnages conversant";"Rosa, Salvator";;"INV 9748.BIS, Recto; NIII 3089; MA 2945; vol.4, p.493";"Département des Arts graphiques";;"Petit format";
cl020006878;"Saint Georges combattant le dragon";"Rosa, Salvator";;"INV 9753, Recto; NIII 3090; MA 2947; vol.4, p.494";"Département des Arts graphiques";;"Petit format";
cl020006888;"Paysage avec un groupe de personnages";"Rosa, Salvator";;"INV 9763, Recto; NIII 28016; MA 12630; vol.4, p.496";"Département des Arts graphiques";;"Très grand format";
cl020006903;"Bethsabée au bain";"Solimena, Francesco";"Vers 1725";"INV 9777, Recto; NIII 3138; MA 2990; vol.4, p.499";"Département des Arts graphiques";;"Petit format";
cl020006919;"Le ravissement de sainte Claire";"Solimena, Francesco";;"INV 9791, Recto; NIII 3152; MA 3004; vol.4, p.504";"Département des Arts graphiques";;"Très grand format";
cl020006933;"Dans un temple, trois déesses apparaissant à une pythie qui s'enfuie";"Solimena, Francesco";;"INV 9805, Recto; NIII 3166; MA 3016; vol.4, p.508";"Département des Arts graphiques";;"Petit format";
cl020006966;"Paysage montagneux et boisé";Giorgione;;"INV 4651, Recto; NIII 3303; MA 3132; vol.3, p.2";"Département des Arts graphiques";;"Petit format";
cl020006972;"Trois études de saints debout";"Bellini, Giovanni";;"INV 4656, Recto; NIII 142; MA 139; vol.3, p.2";"Département des Arts graphiques";;"Grand format";
cl020006987;"Saint Antoine et un page agenouillé entre saint André et saint Jean-Baptiste";"Paolo Caliari, dit Veronese";;"INV 4671, Recto; NIII 3668; MA 3480; vol.3, p.5";"Département des Arts graphiques";;"Petit format";
cl020006998;"Saint Georges et la princesse , la Vierge avec l'Enfant et un saint";"Paolo Caliari, dit Veronese";;"INV 4681, Recto; NIII 3658; MA 3470; vol.3, p.7";"Département des Arts graphiques";;"Petit format";
cl020007012;"Jésus chez Simon le Pharisien";"Caliari, Benedetto";;"INV 4695, Recto; NIII 28001; MA 12630; vol.3, p.9";"Département des Arts graphiques";;"Très grand format";
cl020007014;"Jésus chez le Pharisien confondant les docteurs";"Paolo Caliari, dit Veronese";;"INV 4697, Recto; NIII 3648; MA 3460; vol.3, p.10";"Département des Arts graphiques";;"Très grand format";
cl020007020;"Saint Benoît, les saints maur, Placide, scolastique, catherine et la Vierge";"Paolo Caliari, dit Veronese";;"INV 4703, Recto; NIII 25075; MA 12601; vol.3, p.11";"Département des Arts graphiques";;"Grand format";
cl020007022;"Une jeune femme et un homme agé, assis : la Jeunesse et la Vieillesse";"Paolo Caliari, dit Veronese";;"INV 4705, Recto; NIII 3672; MA 3484; vol.3, p.11";"Département des Arts graphiques";;"Grand format";
cl020007041;"La Cène";"Paolo Caliari, dit Veronese";;"INV 4723, Recto; NIII 25224; MA 12603; vol.3, p.14";"Département des Arts graphiques";;"Très grand format";
cl020007046;"Mise au Tombeau";"CAMPAGNOLA Domenico";;"INV 4728, Recto; NIII 3499; MA 3316; vol.3, p.15";"Département des Arts graphiques";;"Petit format";
cl020007120;"Un religieux refusant le chapeau de cardinal";"DAMINI Pietro";;"INV 4802, Recto; NIII 4005; MA 3798; vol.3, p.27";"Département des Arts graphiques";;"Grand format";
cl020007208;"Projet de décoration pour un angle de plafond avec putti et guirlandes";"Farinati, Paolo";;"INV 4889, Recto; NIII 25142; MA 12602; vol.3, p.41";"Département des Arts graphiques";;"Grand format";
cl020007213;"Les trois Parques";"PORTA Giuseppe";;"INV 4894, Recto; NIII 3677; MA 3489; vol.3, p.42";"Département des Arts graphiques";;"Petit format";
cl020007255;"Trois études représentant Jupiter tenant la foudre et assis sur son aigle";"Franco Battista";;"INV 4936, Recto; NIII 8066; MA 7569; vol.3, p.49";"Département des Arts graphiques";;"Petit format";
cl020007293;"Etude pour Cronos";"Franco Battista";"Vers 1558/1559";"INV 4972, Recto; NIII 24692; MA 12598; vol.3, p.54";"Département des Arts graphiques";;"Petit format";
cl020007336;"Apparition de la Sainte Trinité et de la Vierge";"GANDINI Antonio";;"INV 5012, Recto; NIII 24853; MA 12599; vol.3, p.61";"Département des Arts graphiques";;"Grand format";
cl020007363;"Deuxième songe de Dante";"LIGOZZI Jacopo";"vers 1587/1588";"INV 5038, Recto; NIII 3911; MA 3715; Inventaire italien, t.III 256; vol.3, p.66";"Département des Arts graphiques";;"Petit format";
cl020007382;"Buste de femme drapée, de face, le visage tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 5056, Recto; NIII 3310; MA 3139; vol.3, p.69";"Département des Arts graphiques";;"Petit format";
cl020007389;"Portrait du Pape Clément VII";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5063, Recto; NIII 3319; MA 3146; vol.3, p.70";"Département des Arts graphiques";;"Petit format";
cl020007409;"La résurrection de Lazare";"Muziano, Girolamo";;"INV 5093, Recto; NIII 3570; MA 3386; vol.3, p.75";"Département des Arts graphiques";;"Petit format";
cl020007414;"La Cène";"Muziano, Girolamo";;"INV 5097, Recto; NIII 25115; MA 12602; vol.3, p.76";"Département des Arts graphiques";;"Grand format";
cl020007427;"Tête d'homme barbu, de profil, regardant vers le haut";"Muziano, Girolamo";;"INV 5110, Recto; NIII 24487; MA 12596; vol.3, p.78";"Département des Arts graphiques";;"Grand format";
cl020007435;"Hercule faisant jaillir une source";"Farinati, Paolo";;"INV 5118, Recto; NIII 3605; MA 3420; vol.3, p.79";"Département des Arts graphiques";;"Très grand format";
cl020007453;"Tête d'homme barbu, regardant vers la gauche";"Muziano, Girolamo";;"INV 5136, Recto; NIII 3603; MA 3418; vol.3, p.82";"Département des Arts graphiques";;"Petit format";
cl020007477;"L'Adoration des bergers";"Palma Giovane (Jacopo Palma, dit)";;"INV 5158, Recto; NIII 24162; MA 12593; vol.3, p.85";"Département des Arts graphiques";;"Petit format";
cl020007481;"Vierge à l'Enfant avec saint Sébastien, saint Jean-Baptiste, saint évêque (saint Zeno?), sainte Catherine d'Alexandrie et une autre sainte";"FLACCO Orlando";;"INV 5161, Recto; NIII 23752; MA 12589; vol.3, p.85";"Département des Arts graphiques";;"Petit format";
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques";;"Grand format";
cl020007533;"L'Adoration des Rois";"MARCHESINI Alessandro";;"INV 5073, Recto; NIII 4074; MA 3860; vol.3, p.72";"Département des Arts graphiques";;"Petit format";
cl020007616;"Martyre de saint Thomas";"PITTONI Giambattista le Jeune";;"INV 5275, Recto; NIII 4035; MA 3825; vol.3, p.104";"Département des Arts graphiques";;"Grand format";
cl020007617;"Un saint recevant l'Enfant Jésus dans les bras sur un étoffe";"PITTONI Giambattista le Jeune";;"INV 5276, Recto; NIII 4036; MA 3826; vol.3, p.104";"Département des Arts graphiques";;"Petit format";
cl020007625;"Martyre de sainte Pélagie";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 5284, Recto; NIII 25126; MA 12602; vol.3, p.105";"Département des Arts graphiques";;"Grand format";
cl020007626;"Scène de bataille";"Bassano, Leandro (Leandro dal Ponte, dit)";;"INV 5285, Recto; NIII 25112; MA 12602; vol.3, p.106";"Département des Arts graphiques";;"Très grand format";
cl020007629;"Un chaudronnier assis, tourné vers la gauche";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5288, Recto; NIII 3624; MA 3438; vol.3, p.106";"Département des Arts graphiques";;"Petit format";
cl020007634;"L'Adoration des bergers";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5292, Recto; NIII 3625; MA 3439; vol.3, p.107";"Département des Arts graphiques";;"Petit format";
cl020007636;"Martyre de sainte Catherine";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5294, Recto; NIII 25210; MA 12603; vol.3, p.107";"Département des Arts graphiques";;"Très grand format";
cl020007661;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 5318, Recto; NIII 4054; MA 3841; vol.3, p.111";"Département des Arts graphiques";;"Petit format";
cl020007665;"Le Baptême du Christ";"Ricci, Sebastiano";;"INV 5322, Recto; NIII 4055; MA 3842; vol.3, p.111";"Département des Arts graphiques";;"Petit format";
cl020007685;"Le frappement du rocher";"Ricci, Sebastiano";;"INV 5339, Recto; NIII 4052; MA 3839; vol.3, p.114";"Département des Arts graphiques";;"Très grand format";
cl020007701;"Dieu en gloire avec l'ange Gabriel";"RIDOLFI Claudio";;"INV 5355, Recto; NIII 3989; MA 3782; vol.3, p.116";"Département des Arts graphiques";;"Grand format";
cl020007702;"Homme vu à mi-corps, tourné vers la droite, penché, le bras levé";"RIDOLFI Claudio";;"INV 5356, Recto; NIII 3990; MA 3783; vol.3, p.116";"Département des Arts graphiques";;"Grand format";
cl020007705;"L'Adoration des bergers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5359, Recto; NIII 3527; MA 3344; vol.3, p.117";"Département des Arts graphiques";;"Petit format";
cl020007787;"Saint Gottardo entre saint Sébastien et saint Roch, et deux anges musiciens";"SACCHIENSE Giovanni Antonio";;"INV 5437, Recto; NIII 2923; MA 2791; vol.3, p.129";"Département des Arts graphiques";;"Petit format";
cl020007842;"La Vierge du Rosaire";"Perrier, François";;"INV 5485, Recto; NIII 4027; MA 3819; vol.3, p.137";"Département des Arts graphiques";;"Petit format";
cl020007844;"Sainte Rosalie chassant la peste et les fléaux de Palerme";"GRANO Antonio";;"INV 5487, Recto; NIII 4044; MA 3834; vol.3, p.137";"Département des Arts graphiques";;"Grand format";
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques";;"Grand format";
cl020007858;"Le jugement de Salomon";"Turchi, Alessandro";;"INV 5501, Recto; NIII 24764; MA 12598; vol.3, p.140";"Département des Arts graphiques";;"Grand format";
cl020007987;"David oint par Samuel";"ANONYME VENITIEN XVIè s";;"INV 5621, Recto; NIII 3391; MA 3212; vol.3, p.159";"Département des Arts graphiques";;"Grand format";
cl020007993;"Sainte Elisabeth, la Vierge, l'Enfant Jésus jouant avec le jeune saint Jean";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 5627, Recto; NIII 23893; MA 12590; vol.3, p.160";"Département des Arts graphiques";;"Petit format";
cl020008000;"La Cène";"Peruzzi, Baldassare";;"INV 5634, Recto; NIII 3985; MA 3778; vol.3, p.162";"Département des Arts graphiques";;"Petit format";
cl020008011;"Projet de fresque avec le martyre de saint Sébastien, et un homme priant";"ANONYME VENITIEN XVIè s";;"INV 5645, Recto; NIII 3297; MA 3126; vol.3, p.164";"Département des Arts graphiques";;"Petit format";
cl020008028;"Homme nu enlevant une femme nue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5660, Recto; NIII 3407; MA 3226; vol.3, p.166";"Département des Arts graphiques";;"Petit format";
cl020008188;L'Annonciation;"CORONA Lionardo";;"INV 5815, Recto; NIII 3992; MA 3785; vol.3, p.193";"Département des Arts graphiques";;"Petit format";
cl020008194;"Des femmes se prosternant au pied de généraux vainqueurs";"Vecchia ou Della Vecchia, Pietro";;"INV 5821, Recto; NIII 23596; MA 12587; vol.3, p.194";"Département des Arts graphiques";;"Grand format";
cl020008284;"Jupiter et Sémélé";"Abate, Nicolò dell'";;"INV 5908, Recto; NIII 4293; MA 4062; vol.3, p.211";"Département des Arts graphiques";;"Petit format";
cl020008292;"La Vierge assise sur des nuages et un putto";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5916, Recto; NIII 4429; MA 4185; vol.3, p.213";"Département des Arts graphiques";;"Petit format";
cl020008346;"Groupe d'apôtres";"BOSCOLI Andrea";;"INV 5964, Recto; NIII 4413; MA 4170; Inventaire italien, t.III 70; vol.3, p.223";"Département des Arts graphiques";;"Petit format";
cl020008411;"Femme nue, assise, endormie, vue de face";"Baglione, Giovanni";;"INV 6028, Recto; NIII 4438; MA 4191; vol.3, p.233";"Département des Arts graphiques";;"Petit format";
cl020008459;"Déploration sur le Christ mort";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6070, Recto; NIII 1711; MA 1644; vol.3, p.241";"Département des Arts graphiques";;"Petit format";
cl020008464;"Latone se plaignant à Apollon et à Diane du mépris de Niobé ; Apollon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6075, Recto; NIII 1741; MA 1673; vol.3, p.242";"Département des Arts graphiques";;"Petit format";
cl020008546;"Les Muses et les Poètes sur l'Hélicon";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6149, Recto; NIII 1807; MA 1735; vol.3, p.255";"Département des Arts graphiques";;"Petit format";
cl020008550;"Histoire de Niobé : groupe de figures avec une femme couronnée, groupe d'offrants et prêtre, figure du dieu Janus";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6153, Recto; NIII 25235; MA 12603; vol.3, p.255";"Département des Arts graphiques";;"Très grand format";
cl020008553;"Histoire de Niobé: deux groupes d'offrants et un prêtre se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Recto; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques";;"Petit format";
cl020008554;"Etudes de jambes, esquisse d'un corps nu courant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Verso; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques";;"Petit format";
cl020008561;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6162, Recto; NIII 24971; MA 12601; vol.3, p.257";"Département des Arts graphiques";;"Petit format";
cl020008586;"Caton apportant des figures d'Afrique au Sénat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6185, Recto; NIII 24626; MA 12597; vol.3, p.261";"Département des Arts graphiques";;"Grand format";
cl020008707;"Composition à frise avec une scène de combat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6225, Recto; NIII 24442; MA 12595; vol.3, p.268";"Département des Arts graphiques";;"Petit format";
cl020008737;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6252, Recto; NIII 26925; MA 12620; vol.3, p.273";"Département des Arts graphiques";;"Petit format";
cl020008749;"Femme assise, étudiant d'après des manuscrits : Allégorie de l'Histoire";"CAMPI Giulio";;"INV 6264, Recto; NIII 4843; MA 4533; vol.3, p.275";"Département des Arts graphiques";;"Petit format";
cl020008769;"Saint François en prières";"François, Guy";;"INV 6284, Recto; NIII 4374; MA 4139; vol.3, p.279";"Département des Arts graphiques";;"Grand format";
cl020008772;"Tête de vieillard barbu et chauve, inclinée vers la droite, les yeux fermés";"CAVEDONE Giacomo";;"INV 6287, Recto; NIII 4376; MA 4141; vol.3, p.280";"Département des Arts graphiques";;"Petit format";
cl020008808;"Le Christ remettant les clefs à saint Pierre";"Carrache, Annibal (Carracci, Annibale)";;"INV 6314, Recto; NIII 4770; MA 4462; Inventaire italien, t. VII 548; vol.3, p.286";"Département des Arts graphiques";;"Petit format";
cl020008890;"Vierge à l'Enfant trônant avec saint Jérôme, saint François et des saints";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6382, Recto; NIII 4510; MA 4254; vol.3, p.298";"Département des Arts graphiques";;"Petit format";
cl020008943;"Etude de deux enfants, volant, de dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6425, Recto; NIII 4604; MA 4329; vol.3, p.305";"Département des Arts graphiques";;"Petit format";
cl020009016;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1524/1527;"INV 6485, Recto; NIII 4515; MA 4259; vol.3, p.316";"Département des Arts graphiques";;"Petit format";
cl020009025;"Buste de saint, vu de profil, tourné vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1519/1524";"INV 6489, Recto; NIII 4597; MA 4322; vol.3, p.317";"Département des Arts graphiques";;"Petit format";
cl020009035;"Une femme et deux hommes assis à une table, entourés d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6499, Recto; NIII 24190; MA 12593; vol.3, p.318";"Département des Arts graphiques";;"Petit format";
cl020009057;"Un homme assis en costume espagnol";"Abate, Nicolò dell'";;"INV 6519, Recto; NIII 4581; MA 4306; vol.3, p.321";"Département des Arts graphiques";;"Grand format";
cl020009089;"La Vierge avec l'Enfant embrassant le petit saint Jean, entourés d'autres personnages";"Le Moyne, François";;"INV 6546, Recto; NIII 24188; MA 12593; vol.3, p.325";"Département des Arts graphiques";;"Petit format";
cl020009107;"La Mise au tombeau avec la Vierge évanouie";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6564, Recto; NIII 23662; MA 12588; vol.3, p.329";"Département des Arts graphiques";;"Grand format";
cl020009143;"La bénediction d'Isaac ; figures autour d'une table";"BOCCACCINO Camillo";;"INV 6600, Recto; NIII 3854; MA 3664; vol.3, p.334";"Département des Arts graphiques";;"Petit format";
cl020009217;"Une femme assise avec un enfant sur les genoux";"Mazzola Bedoli, Girolamo";;"INV 6669, Recto; NIII 24086; MA 12592; vol.3, p.344";"Département des Arts graphiques";;"Petit format";
cl020009257;"Trois figures assises";"Panini, Giovanni Paolo";;"INV 6710, Recto; NIII 4819; MA 4509; vol.3, p.350";"Département des Arts graphiques";;"Petit format";
cl020009258;"Cinq hommes debout, se dirigeant vers la droite : le Christ et des Apôtres";"Panini, Giovanni Paolo";;"INV 6710.BIS, Recto; NIII 4819; MA 4509; vol.3, p.350";"Département des Arts graphiques";;"Petit format";
cl020009268;"Un vase sculpté et orné de figures et de putti, dans un paysage";"Panini, Giovanni Paolo";;"INV 6720, Recto; NIII 4825; MA 4515; vol.3, p.352";"Département des Arts graphiques";;"Petit format";
cl020009271;"Caprice d'architecture avec le Panthéon, le Colisée, le forum de Trajan";"Panini, Giovanni Paolo";;"INV 6723, Recto; NIII 23549; MA 12587; vol.3, p.353";"Département des Arts graphiques";;"Petit format";
cl020009275;"Paysage avec des monuments antiques";"Panini, Giovanni Paolo";;"INV 6726, Recto; NIII 25022; MA 12601; vol.3, p.353";"Département des Arts graphiques";;"Grand format";
cl020009277;"Caprice d'architecture avec le Colisée et un apôtre préchant";"Panini, Giovanni Paolo";;"INV 6728, Recto; NIII 25812; MA 12609; vol.3, p.353";"Département des Arts graphiques";;"Petit format";
cl020009283;"Le Christ tirant des Limbes Adam et Eve";"PROCACCINI Camillo";;"INV 6734, Recto; NIII 4862; MA 4552; vol.3, p.354";"Département des Arts graphiques";;"Très grand format";
cl020009331;"Sainte Famille";"Schedone, Bartolomeo";;"INV 6777, Recto; NIII 4341; MA 4108; vol.3, p.361";"Département des Arts graphiques";;"Petit format";
cl020009332;"Sainte Famille";"Schedone, Bartolomeo";;"INV 6777.BIS, Recto; NIII 4341; MA 4108; vol.3, p.361";"Département des Arts graphiques";;"Petit format";
cl020009363;"Une femme assise avec deux enfants debout à sa gauche : la Charité?";"Abate, Nicolò dell'";;"INV 6805, Recto; NIII 1573; MA 1514; vol.3, p.367";"Département des Arts graphiques";;"Petit format";
cl020009384;"Saint Etienne tenant une palme, assis près d'un autre bienheureux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6824, Recto; NIII 4523; MA 4267; vol.3, p.369";"Département des Arts graphiques";;"Grand format";
cl020009662;"Assomption de la Vierge";"Bertin, Nicolas";;"INV 23761, Recto; NIII 14474; MA 11720; vol.10, p.45";"Département des Arts graphiques";;"Grand format";
cl020010822;"Déploration du Christ mort";"Boullogne, Louis I de, dit Le Père";;"INV 24824, Recto; NIII 29438; MA 12644; vol.10, p.204";"Département des Arts graphiques";;"Petit format";
cl020011018;"Repos de la Sainte Famille lors de la Fuite en Egypte";"Bourdon, Sébastien";;"INV 25017, Recto; NIII 29809; MA 12647; vol.10, p.232";"Département des Arts graphiques";;"Grand format";
cl020011023;"Académie d'homme nu, assis, tourné vers la droite";"Bourdon, Sébastien";;"INV 25022, Recto; NIII 29390; MA 12643; vol.10, p.233";"Département des Arts graphiques";;"Grand format";
cl020011414;"Conquête de la Toison D'or";"Corneille, Jean Baptiste";;"INV 25283, Recto; NIII 10723; MA 9886; vol.10, p.289";"Département des Arts graphiques";;"Très grand format";
cl020012209;"Iris allant couper le cheveu fatal à Didon";"Coypel, Noël";;"INV 26034, Recto; NIII 13588; MA 10919; vol.10, p.417";"Département des Arts graphiques";;"Grand format";
cl020012273;"L'Assemblé des États";"Caron, Antoine";;"INV 33420, Recto; NIII 872; MA 850; Guiffrey et Marcel 1957; vol.14, p.4";"Département des Arts graphiques";;"Grand format";
cl020012420;"Le Repas chez Simon le Pharisien et l'Onction des pieds du Christ";"Lerambert, Henri";;"INV 33564, Recto; NIII 24996; MA 12601; vol.14, p.30";"Département des Arts graphiques";;"Grand format";
cl020012422;"Les anges rebelles chassés du Paradis";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33566, Recto; NIII 25170; MA 12602; vol.14, p.30";"Département des Arts graphiques";;"Grand format";
cl020012428;"Le martyre de saint Sébastien";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33572, Recto; NIII 28051; MA 12630; vol.14, p.32";"Département des Arts graphiques";;"Grand format";
cl020012712;"Clodion à la tête de son armée";"ANONYME FRANCAIS XVIIè s";;"INV 33740, Recto; NIII 14301; MA 11542; vol.14, p.61";"Département des Arts graphiques";;"Petit format";
cl020012954;"Un saint évêque faisant enchaîner un dragon";"ANONYME FRANCAIS XVIIè s";;"INV 33962, Recto; NIII 27989; MA 12630; vol.14, p.96";"Département des Arts graphiques";;"Très grand format";
cl020013053;"La Résurrection du Christ";"ANONYME FRANCAIS XVIIè s";;"INV 34048, Recto; NIII 29587; MA 12645; vol.14, p.112";"Département des Arts graphiques";;"Petit format";
cl020013072;"La Chute de Phaéton, deux nymphes et un Fleuve";"Carpioni, Giulio";;"INV 34067, Recto; NIII 29874; MA 12648; vol.14, p.115";"Département des Arts graphiques";;"Grand format";
cl020013097;"Apothéose de la Peinture";"ANONYME FRANCAIS XVIIè s";;"INV 34091, Recto; NIII 29917; MA 12648; vol.14, p.119";"Département des Arts graphiques";;"Très grand format";
cl020013126;"La création de l'Homme";"ANONYME FRANCAIS XVIIè s";;"INV 34120, Recto; NIII 30105; MA 12650; vol.14, p.124";"Département des Arts graphiques";;"Petit format";
cl020013165;"Tête de vieillard";"ANONYME FRANCAIS XVIIè s";;"INV 34158, Recto; NIII 30371; MA 12653; vol.14, p.131";"Département des Arts graphiques";;"Petit format";
cl020013175;"Le meurtre d'Abel par Caïn";"ANONYME FRANCAIS XVIIè s";;"INV 34167, Recto; NIII 30441; MA 12654; vol.14, p.133";"Département des Arts graphiques";;"Petit format";
cl020013328;"Le repos de Diane";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34311, Recto; NIII 28003; MA 12630; vol.14, p.159";"Département des Arts graphiques";;"Grand format";
cl020013344;"Conversion d'un turc";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34327, Recto; NIII 29075; MA 12640; vol.14, p.162";"Département des Arts graphiques";;"Grand format";
cl020013359;"Mort de Didon";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34341, Recto; NIII 29331; MA 12643; vol.14, p.165";"Département des Arts graphiques";;"Grand format";
cl020013404;"La Nativité, projet pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"INV 34386, Recto; NIII 29681; MA 12646; vol.14, p.174";"Département des Arts graphiques";;"Petit format";
cl020013489;"Les vestales entretenant le feu sacré";"ANONYME FRANCAIS XVIIIè s";;"INV 34462, Recto; NIII 28032; MA 12630; vol.14, p.188";"Département des Arts graphiques";;"Très grand format";
cl020013495;"Homme assis, tourné vers la droite et tendant le bras à gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34468, Recto; NIII 28041; MA 12630; vol.14, p.189";"Département des Arts graphiques";;"Grand format";
cl020013496;"Composition pour un plafond avec des anges sur des nuages";"ANONYME FRANCAIS XVIIIè s";;"INV 34469, Recto; NIII 28042; MA 12630; vol.14, p.190";"Département des Arts graphiques";;"Grand format";
cl020013790;Bacchanale;"ANONYME FRANCAIS XVIIIè s";;"INV 34737, Recto; NIII 30166; MA 12651; vol.14, p.244";"Département des Arts graphiques";;"Petit format";
cl020100019;"La verge de Moïse changée en serpent";"Baroche (Federico Barocci, dit le)";;"INV 2841, Recto; NIII 2378; MA 2280; vol.2, p.3";"Département des Arts graphiques";;"Petit format";
cl020100023;"Adoration des Mages";"Baroche (Federico Barocci, dit le)";;"INV 2845, Recto; NIII 2340; MA 2246; vol.2, p.4";"Département des Arts graphiques";;"Petit format";
cl020100029;"Le repos pendant la Fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2850, Recto; NIII 2342; MA 2248; vol.2, p.5";"Département des Arts graphiques";;"Petit format";
cl020100072;"L'Adoration des bergers";"Zuccaro, Taddeo";;"INV 2892, Recto; NIII 2341; MA 2247; vol.2, p.10";"Département des Arts graphiques";;"Grand format";
cl020100082;"Deux études de vieillard barbu, et étude d'une vieille femme, de profil";"Baroche (Federico Barocci, dit le)";;"INV 2901, Recto; NIII 26292; MA 12613; vol.2, p.11";"Département des Arts graphiques";;"Petit format";
cl020100083;"Etude de paysanne tenant deux poules dans un panier";"Baroche (Federico Barocci, dit le)";;"INV 2901, Verso; NIII 26292; MA 12613; vol.2, p.11";"Département des Arts graphiques";;"Petit format";
cl020100087;"Tête de jeune femme souriante et regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2904, Recto; NIII 23714; MA 12588; vol.2, p.12";"Département des Arts graphiques";;"Petit format";
cl020100100;"Etude de trois arbres couverts de leurs feuilles";"Baroche (Federico Barocci, dit le)";;"INV 2916, Recto; NIII 2387; MA 2289; vol.2, p.13";"Département des Arts graphiques";;"Petit format";
