ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115287;"Texte manuscrit illustré par une photographie d'homme";"Gauguin, Paul";;"RF 7259, 40; vol.22, p.1";"Département des Arts graphiques"
cl020115290;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 43; vol.22, p.1";"Département des Arts graphiques"
cl020115292;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 45; vol.22, p.1";"Département des Arts graphiques"
cl020115297;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 50; vol.22, p.1";"Département des Arts graphiques"
cl020115300;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 53; vol.22, p.1";"Département des Arts graphiques"
cl020115308;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 318; vol.22, p.1";"Département des Arts graphiques"
cl020115310;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 320; vol.22, p.1";"Département des Arts graphiques"
cl020115313;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 322; vol.22, p.1";"Département des Arts graphiques"
cl020115314;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 331; vol.22, p.1";"Département des Arts graphiques"
cl020115315;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 323; vol.22, p.1";"Département des Arts graphiques"
cl020115318;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 326; vol.22, p.1";"Département des Arts graphiques"
cl020115320;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 328; vol.22, p.1";"Département des Arts graphiques"
cl020115329;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 336; vol.22, p.1";"Département des Arts graphiques"
cl020115330;"Idoles polynésienne dans un paysage";"Gauguin, Paul";;"RF 7259.12, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115332;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 338; vol.22, p.1";"Département des Arts graphiques"
cl020115335;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 339; vol.22, p.1";"Département des Arts graphiques"
cl020115336;"Tahitienne allongée vue en buste et spectre";"Gauguin, Paul";;"RF 7259.15, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115339;"Cochons sauvages et tahitienne";"Gauguin, Paul";;"RF 7259, 68; vol.22, p.1";"Département des Arts graphiques"
cl020115341;"Texte manuscrit illustré avec une femme assise";"Gauguin, Paul";;"RF 7259, 70; vol.22, p.1";"Département des Arts graphiques"
cl020115343;"Femme nue debout dans la nature";"Gauguin, Paul";;"RF 7259.18, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115344;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 73; vol.22, p.1";"Département des Arts graphiques"
cl020115348;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 77; vol.22, p.1";"Département des Arts graphiques"
cl020115352;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 81; vol.22, p.1";"Département des Arts graphiques"
cl020115353;"Texte manuscrit et couple au bord de la mer";"Gauguin, Paul";;"RF 7259, 82; vol.22, p.1";"Département des Arts graphiques"
cl020115354;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 83; vol.22, p.1";"Département des Arts graphiques"
cl020115355;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 84; vol.22, p.1";"Département des Arts graphiques"
cl020115356;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 85; vol.22, p.1";"Département des Arts graphiques"
cl020115371;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 100; vol.22, p.1";"Département des Arts graphiques"
cl020115373;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 102; vol.22, p.1";"Département des Arts graphiques"
cl020115377;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 106; vol.22, p.1";"Département des Arts graphiques"
cl020115381;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 110; vol.22, p.1";"Département des Arts graphiques"
cl020115383;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 112; vol.22, p.1";"Département des Arts graphiques"
cl020115387;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 344; vol.22, p.1";"Département des Arts graphiques"
cl020115391;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 116; vol.22, p.1";"Département des Arts graphiques"
cl020115403;"Te Faruru";"Gauguin, Paul";;"RF 7259.26, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115410;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 134; vol.22, p.1";"Département des Arts graphiques"
cl020115412;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 137; vol.22, p.1";"Département des Arts graphiques"
cl020115415;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 139; vol.22, p.1";"Département des Arts graphiques"
cl020115416;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 140; vol.22, p.1";"Département des Arts graphiques"
cl020115418;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 142; vol.22, p.1";"Département des Arts graphiques"
cl020115419;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 143; vol.22, p.1";"Département des Arts graphiques"
cl020115420;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 144; vol.22, p.1";"Département des Arts graphiques"
cl020115422;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 146; vol.22, p.1";"Département des Arts graphiques"
cl020115424;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 148; vol.22, p.1";"Département des Arts graphiques"
cl020115429;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 346; vol.22, p.1";"Département des Arts graphiques"
cl020115432;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 349; vol.22, p.1";"Département des Arts graphiques"
cl020115434;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 351; vol.22, p.1";"Département des Arts graphiques"
cl020115435;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 152; vol.22, p.1";"Département des Arts graphiques"
cl020115439;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 154; vol.22, p.1";"Département des Arts graphiques"
cl020115475;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 168; vol.22, p.1";"Département des Arts graphiques"
cl020115476;"Notes manuscrites : chapitre XI ou IX, 'Nove Nove Fema'";"Gauguin, Paul";;"RF 7259, 169; vol.22, p.1";"Département des Arts graphiques"
cl020115478;"Motif décoratif de polynésie";"Gauguin, Paul";;"RF 7259.27, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115481;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259, 172; vol.22, p.1";"Département des Arts graphiques"
cl020115489;"Fare sous les cocotiers";"Gauguin, Paul";;"RF 7259.48, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115496;"Le Sourire";"Gauguin, Paul";;"RF 7259.57, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115500;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 190; vol.22, p.1";"Département des Arts graphiques"
cl020115501;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 191; vol.22, p.1";"Département des Arts graphiques"
cl020115508;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 194; vol.22, p.1";"Département des Arts graphiques"
cl020115509;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 196; vol.22, p.1";"Département des Arts graphiques"
cl020115510;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 197; vol.22, p.1";"Département des Arts graphiques"
cl020115513;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 195; vol.22, p.1";"Département des Arts graphiques"
cl020115538;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 198; vol.22, p.1";"Département des Arts graphiques"
cl020115541;"Notes manuscrites: chapitre XI, 'Le conteur achève son récit'";"Gauguin, Paul";;"RF 7259, 199; vol.22, p.1";"Département des Arts graphiques"
cl020115542;"Notes manuscrites : fin";"Gauguin, Paul";;"RF 7259, 200; vol.22, p.1";"Département des Arts graphiques"
cl020115545;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 203; vol.22, p.1";"Département des Arts graphiques"
cl020115546;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 204; vol.22, p.1";"Département des Arts graphiques"
cl020115551;"Notes manuscrites : 'Notes d'Edgard Poë'";"Gauguin, Paul";;"RF 7259, 209; vol.22, p.1";"Département des Arts graphiques"
cl020115556;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 213; vol.22, p.1";"Département des Arts graphiques"
cl020115557;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 214; vol.22, p.1";"Département des Arts graphiques"
cl020115562;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 219; vol.22, p.1";"Département des Arts graphiques"
cl020115565;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 222; vol.22, p.1";"Département des Arts graphiques"
cl020115568;"Notes manuscrites et autoportrait caricatural de Paul Gauguin";"Gauguin, Paul";;"RF 7259, 224; vol.22, p.1";"Département des Arts graphiques"
cl020115571;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 226; vol.22, p.1";"Département des Arts graphiques"
cl020115577;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 228; vol.22, p.1";"Département des Arts graphiques"
cl020115579;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 230; vol.22, p.1";"Département des Arts graphiques"
cl020115580;"Personnage japonais";"Gauguin, Paul";;"RF 7259.71, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115585;"Notes manuscrites : 'Lettre de Strindgberg'";"Gauguin, Paul";;"RF 7259, 236; vol.22, p.1";"Département des Arts graphiques"
cl020115586;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 237; vol.22, p.1";"Département des Arts graphiques"
cl020115588;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 239; vol.22, p.1";"Département des Arts graphiques"
cl020115594;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 245; vol.22, p.1";"Département des Arts graphiques"
cl020115599;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 250; vol.22, p.1";"Département des Arts graphiques"
cl020115602;"Texte manuscrit et croquis de silhouettes";"Gauguin, Paul";;"RF 7259, 253; vol.22, p.1";"Département des Arts graphiques"
cl020115605;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 256; vol.22, p.1";"Département des Arts graphiques"
cl020115609;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 260; vol.22, p.1";"Département des Arts graphiques"
cl020115613;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 264; vol.22, p.1";"Département des Arts graphiques"
cl020115621;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 271; vol.22, p.1";"Département des Arts graphiques"
cl020115626;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 276; vol.22, p.1";"Département des Arts graphiques"
cl020115627;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 277; vol.22, p.1";"Département des Arts graphiques"
cl020115628;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 278; vol.22, p.1";"Département des Arts graphiques"
cl020115633;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 283; vol.22, p.1";"Département des Arts graphiques"
cl020115639;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 289; vol.22, p.1";"Département des Arts graphiques"
cl020115644;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 294; vol.22, p.1";"Département des Arts graphiques"
cl020115647;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 297; vol.22, p.1";"Département des Arts graphiques"
cl020506439;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 315";"Département des Arts graphiques"
cl020506440;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 312";"Département des Arts graphiques"
cl020583883;"Femme tahitienne";"Gauguin, Paul";;"RF 7259.8, Recto";"Département des Arts graphiques"
cl020583885;"Tête de personnage";"Gauguin, Paul";;"RF 7259.11, Recto";"Département des Arts graphiques"
cl020583887;"Deux figures tahitiennes";"Gauguin, Paul";;"RF 7259.16, Recto";"Département des Arts graphiques"
cl020583892;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.28, Recto";"Département des Arts graphiques"
cl020583896;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.32, Recto";"Département des Arts graphiques"
cl020583898;"Sans titre";"Gauguin, Paul";;"RF 7259.33, Recto";"Département des Arts graphiques"
cl020583900;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.35, Recto";"Département des Arts graphiques"
cl020583903;"Réunion de maoris près d'un cheval";"Gauguin, Paul";;"RF 7259.38, Recto";"Département des Arts graphiques"
cl020583918;"Femme en costume japonais vue de trois-quart";"Gauguin, Paul";;"RF 7259.68, Recto";"Département des Arts graphiques"
cl020583920;"Un personnage japonais";"Gauguin, Paul";;"RF 7259.70, Recto";"Département des Arts graphiques"
cl020583923;"Plume et encrier japonais";"Gauguin, Paul";;"RF 7259.74, Recto";"Département des Arts graphiques"
cl020583929;"Personnage japonais";"Gauguin, Paul";;"RF 7259.80, Recto";"Département des Arts graphiques"
cl020583938;"Portement de croix";"Lucas van Leyden";;"RF 7259.92, Recto";"Département des Arts graphiques"
cl020583941;"Tete d'homme";"Gauguin, Paul";;"RF 7259.96, Recto";"Département des Arts graphiques"
cl020115244;"Décor de couverture de Noa-Noa, voyage de Tahiti";"Gauguin, Paul";;"RF 7259, 1; vol.22, p.1";"Département des Arts graphiques"
cl020115245;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 309; vol.22, p.1";"Département des Arts graphiques"
cl020115246;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 310; vol.22, p.1";"Département des Arts graphiques"
cl020115247;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 311; vol.22, p.1";"Département des Arts graphiques"
cl020115252;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 314; vol.22, p.1";"Département des Arts graphiques"
cl020115253;"Texte manuscrit : chapitre I, 'Songeries'";"Gauguin, Paul";;"RF 7259, 6; vol.22, p.1";"Département des Arts graphiques"
cl020115254;"Tahitienne nue, debout";"Gauguin, Paul";;"RF 7259, 7; vol.22, p.1";"Département des Arts graphiques"
cl020115257;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 10; vol.22, p.1";"Département des Arts graphiques"
cl020115263;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 16; vol.22, p.1";"Département des Arts graphiques"
cl020115264;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 17; vol.22, p.1";"Département des Arts graphiques"
cl020115271;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 24; vol.22, p.1";"Département des Arts graphiques"
cl020115273;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 26; vol.22, p.1";"Département des Arts graphiques"
cl020115275;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 28; vol.22, p.1";"Département des Arts graphiques"
cl020115280;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 33; vol.22, p.1";"Département des Arts graphiques"
cl020115284;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 37; vol.22, p.1";"Département des Arts graphiques"
cl020115289;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 42; vol.22, p.1";"Département des Arts graphiques"
cl020115291;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 44; vol.22, p.1";"Département des Arts graphiques"
cl020115295;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 48; vol.22, p.1";"Département des Arts graphiques"
cl020115298;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 51; vol.22, p.1";"Département des Arts graphiques"
cl020115299;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 52; vol.22, p.1";"Département des Arts graphiques"
cl020115301;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 54; vol.22, p.1";"Département des Arts graphiques"
cl020115311;"Femmes et déesses polynésiennes";"Gauguin, Paul";;"RF 7259, 59; vol.22, p.1";"Département des Arts graphiques"
cl020115316;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 324; vol.22, p.1";"Département des Arts graphiques"
cl020115317;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 325; vol.22, p.1";"Département des Arts graphiques"
cl020115319;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 327; vol.22, p.1";"Département des Arts graphiques"
cl020115321;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 329; vol.22, p.1";"Département des Arts graphiques"
cl020115322;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 330; vol.22, p.1";"Département des Arts graphiques"
cl020115326;"Couples dans la nature";"Gauguin, Paul";;"RF 7259, 61; vol.22, p.1";"Département des Arts graphiques"
cl020115327;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 335; vol.22, p.1";"Département des Arts graphiques"
cl020115328;"Tête coupée";"Gauguin, Paul";;"RF 7259.9, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115338;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 340; vol.22, p.1";"Département des Arts graphiques"
cl020115342;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 71; vol.22, p.1";"Département des Arts graphiques"
cl020115345;"Maison polynésienne";"Gauguin, Paul";;"RF 7259.19, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115349;"Couple enlacé et texte manuscrit";"Gauguin, Paul";;"RF 7259, 78; vol.22, p.1";"Département des Arts graphiques"
cl020115350;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 79; vol.22, p.1";"Département des Arts graphiques"
cl020115351;"Couple dans la nature et intérieur d'habitation";"Gauguin, Paul";;"RF 7259, 80; vol.22, p.1";"Département des Arts graphiques"
cl020115357;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 86; vol.22, p.1";"Département des Arts graphiques"
cl020115358;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 87; vol.22, p.1";"Département des Arts graphiques"
cl020115360;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 89; vol.22, p.1";"Département des Arts graphiques"
cl020115363;"Notes manuscrites : 'Papehoë'";"Gauguin, Paul";;"RF 7259, 92; vol.22, p.1";"Département des Arts graphiques"
cl020115364;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 93; vol.22, p.1";"Département des Arts graphiques"
cl020115365;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 94; vol.22, p.1";"Département des Arts graphiques"
cl020115366;"Notes manuscrites et femmes prés d'une cascade";"Gauguin, Paul";;"RF 7259, 95; vol.22, p.1";"Département des Arts graphiques"
cl020115368;"Notes manuscrites : chapitre VI, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 97; vol.22, p.1";"Département des Arts graphiques"
cl020115369;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 98; vol.22, p.1";"Département des Arts graphiques"
cl020115370;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 99; vol.22, p.1";"Département des Arts graphiques"
cl020115375;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 103; vol.22, p.1";"Département des Arts graphiques"
cl020115376;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 105; vol.22, p.1";"Département des Arts graphiques"
cl020115380;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 109; vol.22, p.1";"Département des Arts graphiques"
cl020115384;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 341; vol.22, p.1";"Département des Arts graphiques"
cl020115385;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 342; vol.22, p.1";"Département des Arts graphiques"
cl020115390;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 115; vol.22, p.1";"Département des Arts graphiques"
cl020115393;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 118; vol.22, p.1";"Département des Arts graphiques"
cl020115399;"Tahitiennes dans assises dans un paysage";"Gauguin, Paul";;"RF 7259.23, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115405;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 129; vol.22, p.1";"Département des Arts graphiques"
cl020115408;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 132; vol.22, p.1";"Département des Arts graphiques"
cl020115411;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 135; vol.22, p.1";"Département des Arts graphiques"
cl020115413;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 136; vol.22, p.1";"Département des Arts graphiques"
cl020115414;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 138; vol.22, p.1";"Département des Arts graphiques"
cl020115417;"Texte manusccrit";"Gauguin, Paul";;"RF 7259, 141; vol.22, p.1";"Département des Arts graphiques"
cl020115425;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 149; vol.22, p.1";"Département des Arts graphiques"
cl020115428;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 345; vol.22, p.1";"Département des Arts graphiques"
cl020115430;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 347; vol.22, p.1";"Département des Arts graphiques"
cl020115431;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 348; vol.22, p.1";"Département des Arts graphiques"
cl020115436;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 352; vol.22, p.1";"Département des Arts graphiques"
cl020115441;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 155; vol.22, p.1";"Département des Arts graphiques"
cl020115465;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 157; vol.22, p.1";"Département des Arts graphiques"
cl020115466;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 158; vol.22, p.1";"Département des Arts graphiques"
cl020115467;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 159; vol.22, p.1";"Département des Arts graphiques"
cl020115469;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 161; vol.22, p.1";"Département des Arts graphiques"
cl020115470;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 162; vol.22, p.1";"Département des Arts graphiques"
cl020115472;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 164; vol.22, p.1";"Département des Arts graphiques"
cl020115479;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 170; vol.22, p.1";"Département des Arts graphiques"
cl020115486;"Paysage polynésien avec une silhouette de femme";"Gauguin, Paul";;"RF 7259.45, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115487;"Paysage polynésien";"Gauguin, Paul";;"RF 7259.46, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115490;"Calvaire breton";"Gauguin, Paul";;"RF 7259.49, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115491;"Paysage polynésien";"Gauguin, Paul";;"RF 7259.50, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115493;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.52, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115499;"Notes manuscrites : chapitre X, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 189; vol.22, p.1";"Département des Arts graphiques"
cl020115502;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 192; vol.22, p.1";"Département des Arts graphiques"
cl020115547;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 205; vol.22, p.1";"Département des Arts graphiques"
cl020115549;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 207; vol.22, p.1";"Département des Arts graphiques"
cl020115554;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 212; vol.22, p.1";"Département des Arts graphiques"
cl020115560;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 217; vol.22, p.1";"Département des Arts graphiques"
cl020115563;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 220; vol.22, p.1";"Département des Arts graphiques"
cl020115564;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 221; vol.22, p.1";"Département des Arts graphiques"
cl020115566;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 223; vol.22, p.1";"Département des Arts graphiques"
cl020115575;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 307; vol.22, p.1";"Département des Arts graphiques"
cl020115578;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 229; vol.22, p.1";"Département des Arts graphiques"
cl020115582;"Coupure de presse 'Regrets Daumier'";"ANONYME FRANCAIS XXè s ( début)";;"RF 7259.87, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115584;"Notes manuscrites et copies d'aprés Delacroix";"Gauguin, Paul";;"RF 7259, 235; vol.22, p.1";"Département des Arts graphiques"
cl020115589;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 240; vol.22, p.1";"Département des Arts graphiques"
cl020115590;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 241; vol.22, p.1";"Département des Arts graphiques"
cl020115591;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 242; vol.22, p.1";"Département des Arts graphiques"
cl020115592;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 243; vol.22, p.1";"Département des Arts graphiques"
cl020115596;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 247; vol.22, p.1";"Département des Arts graphiques"
cl020115597;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 248; vol.22, p.1";"Département des Arts graphiques"
cl020115600;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 251; vol.22, p.1";"Département des Arts graphiques"
cl020115601;"Texte manuscrit et croquis d'aprés l'Ecole d'Athènes";"Gauguin, Paul";;"RF 7259, 252; vol.22, p.1";"Département des Arts graphiques"
cl020115603;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 254; vol.22, p.1";"Département des Arts graphiques"
cl020115604;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 255; vol.22, p.1";"Département des Arts graphiques"
cl020115608;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 259; vol.22, p.1";"Département des Arts graphiques"
cl020115612;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 263; vol.22, p.1";"Département des Arts graphiques"
cl020115614;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 265; vol.22, p.1";"Département des Arts graphiques"
cl020115615;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 266; vol.22, p.1";"Département des Arts graphiques"
cl020115617;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 268; vol.22, p.1";"Département des Arts graphiques"
cl020115618;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 269; vol.22, p.1";"Département des Arts graphiques"
cl020115635;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 285; vol.22, p.1";"Département des Arts graphiques"
cl020115637;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 287; vol.22, p.1";"Département des Arts graphiques"
cl020115638;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 288; vol.22, p.1";"Département des Arts graphiques"
cl020115640;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 290; vol.22, p.1";"Département des Arts graphiques"
cl020115641;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 291; vol.22, p.1";"Département des Arts graphiques"
cl020115642;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 292; vol.22, p.1";"Département des Arts graphiques"
cl020115645;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 295; vol.22, p.1";"Département des Arts graphiques"
cl020115648;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 298; vol.22, p.1";"Département des Arts graphiques"
cl020115651;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 301; vol.22, p.1";"Département des Arts graphiques"
cl020115654;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 304; vol.22, p.1";"Département des Arts graphiques"
cl020115656;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 306; vol.22, p.1";"Département des Arts graphiques"
