ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020554765;"Modèle de coiffure";"BERAIN Jean I";;"2544 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554777;"Modèle de coiffure";"BERAIN Jean I";;"2555 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554778;"Modèle de coiffure";"BERAIN Jean I";;"2556 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554788;"Modèle de coiffure";"BERAIN Jean I";;"2566 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554800;"Modèle de coiffure";"BERAIN Jean I";;"2578 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554812;"Modèle de coiffure";"BERAIN Jean I";;"2590 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554828;"Modèle de coiffure";"BERAIN Jean I";;"2606 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554829;"Modèle de coiffure";"BERAIN Jean I";;"2607 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554833;"Modèle de coiffure";"BERAIN Jean I";;"2611 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554836;"Modèle de coiffure";"BERAIN Jean I";;"2614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554853;"Modèle de coiffure";"BERAIN Jean I";;"2746 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554855;"Modèle de coiffure";"BERAIN Jean I";;"2748 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554856;"Modèle de coiffure";"BERAIN Jean I";;"2749 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554860;"Modèle de coiffure";"BERAIN Jean I";;"2753 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554864;"Modèle de coiffure";"BERAIN Jean I";;"2757 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554867;"Modèle de coiffure";"BERAIN Jean I";;"2760 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554868;"Modèle de coiffure";"BERAIN Jean I";;"2761 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554881;"Modèle de coiffure";"BERAIN Jean I";;"2779 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554895;"Modèle de coiffure";"BERAIN Jean I";;"2795 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554897;"Modèle de coiffure";"BERAIN Jean I";;"2797 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554908;"Modèle de coiffure";"BERAIN Jean I";;"2808 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554909;"Modèle de coiffure";"BERAIN Jean I";;"2809 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554912;"Modèle de coiffure";"BERAIN Jean I";;"2812 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554914;"Modèle de coiffure";"BERAIN Jean I";;"2814 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554917;"Modèle de coiffure";"BERAIN Jean I";;"2817 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554923;"Modèle de coiffure";"BERAIN Jean I";;"2823 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554928;"Modèle de coiffure";"BERAIN Jean I";;"2828 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554930;"Modèle de coiffure";"BERAIN Jean I";;"2830 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554932;"Modèle de coiffure";"BERAIN Jean I";;"2832 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554947;"Modèle de coiffure";"BERAIN Jean I";;"2850 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554949;"Modèle de coiffure";"BERAIN Jean I";;"2852 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554979;"Modèle de coiffure";"BERAIN Jean I";;"2231 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555112;"Modèle de coiffure";"BERAIN Jean I";;"2634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555125;"Modèle de coiffure";"BERAIN Jean I";;"2649 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555128;"Modèle de coiffure";"BERAIN Jean I";;"2652 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555141;"Modèle de coiffure";"BERAIN Jean I";;"2665 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555145;"Modèle de coiffure";"BERAIN Jean I";;"2669 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555161;"Modèle de coiffure";"BERAIN Jean I";;"2685 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555176;"Modèle de coiffure";"BERAIN Jean I";;"2702 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555186;"Modèle de coiffure";"BERAIN Jean I";;"2712 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555190;"Modèle de coiffure";"BERAIN Jean I";;"2717 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555202;"Modèle de coiffure";"BERAIN Jean I";;"2729 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555212;"Modèle de coiffure";"BERAIN Jean I";;"2740 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555213;"Modèle de coiffure";"BERAIN Jean I";;"2741 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556798;"Modèle de coiffure";"BERAIN Jean I";;"2886 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556804;"Modèle de coiffure";"BERAIN Jean I";;"2894 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556807;"Modèle de coiffure";"BERAIN Jean I";;"2897 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556808;"Modèle de coiffure";"BERAIN Jean I";;"2898 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556812;"Modèle de coiffure";"BERAIN Jean I";;"2902 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556815;"Modèle de coiffure";"BERAIN Jean I";;"2905 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556818;"Modèle de coiffure";"BERAIN Jean I";;"2908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556822;"Modèle de coiffure";"BERAIN Jean I";;"2912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556823;"Modèle de coiffure";"BERAIN Jean I";;"2913 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556830;"Modèle de coiffure";"BERAIN Jean I";;"2921 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556832;"Modèle de coiffure";"BERAIN Jean I";;"2923 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556845;"Modèle de coiffure";"BERAIN Jean I";;"2936 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556846;"Modèle de coiffure";"BERAIN Jean I";;"2937 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556852;"Modèle de coiffure";"BERAIN Jean I";;"2943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556853;"Modèle de coiffure";"BERAIN Jean I";;"2944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556866;"Modèle de coiffure";"BERAIN Jean I";;"2957 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556876;"Modèle de coiffure";"BERAIN Jean I";;"2970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556877;"Modèle de coiffure";"BERAIN Jean I";;"2971 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556879;"Modèle de coiffure";"BERAIN Jean I";;"2973 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556880;"Modèle de coiffure";"BERAIN Jean I";;"2974 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556883;"Modèle de coiffure";"BERAIN Jean I";;"2977 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556893;"Modèle de coiffure";"BERAIN Jean I";;"2987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556894;"Modèle de coiffure";"BERAIN Jean I";;"2988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556948;"Modèle de coiffure";"BERAIN Jean I";;"2999 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556949;"Modèle de coiffure";"BERAIN Jean I";;"3000 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556952;"Modèle de coiffure";"BERAIN Jean I";;"3003 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556965;"Modèle de coiffure";"BERAIN Jean I";;"3016 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556966;"Modèle de coiffure";"BERAIN Jean I";;"3017 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556967;"Modèle de coiffure";"BERAIN Jean I";;"3018 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556968;"Modèle de coiffure";"BERAIN Jean I";;"3019 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556970;"Modèle de coiffure";"BERAIN Jean I";;"3021 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556973;"Modèle de coiffure";"BERAIN Jean I";;"3024 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556976;"Modèle de coiffure";"BERAIN Jean I";;"3027 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556981;"Modèle de coiffure";"BERAIN Jean I";;"3032 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556988;"Modèle de coiffure";"BERAIN Jean I";;"3039 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556989;"Modèle de coiffure";"BERAIN Jean I";;"3040 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556993;"Modèle de coiffure";"BERAIN Jean I";;"3044 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557004;"Modèle de coiffure";"BERAIN Jean I";;"3055 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557008;"Modèle de coiffure";"BERAIN Jean I";;"3059 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557009;"Modèle de coiffure";"BERAIN Jean I";;"3060 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557010;"Modèle de coiffure";"BERAIN Jean I";;"3061 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557011;"Modèle de coiffure";"BERAIN Jean I";;"3062 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557019;"Modèle de coiffure";"BERAIN Jean I";;"3070 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557020;"Modèle de coiffure";"BERAIN Jean I";;"3071 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557025;"Modèle de coiffure";"BERAIN Jean I";;"3076 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557029;"Modèle de coiffure";"BERAIN Jean I";;"3080 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557032;"Modèle de coiffure";"BERAIN Jean I";;"3083 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557033;"Modèle de coiffure";"BERAIN Jean I";;"3084 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557034;"Modèle de coiffure";"BERAIN Jean I";;"3085 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557037;"Modèle de coiffure";"BERAIN Jean I";;"3088 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557041;"Modèle de coiffure";"BERAIN Jean I";;"3092 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557045;"Modèle de coiffure";"BERAIN Jean I";;"3096 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557048;"Modèle de coiffure";"BERAIN Jean I";;"3099 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557053;"Modèle de coiffure";"BERAIN Jean I";;"3104 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557058;"Modèle de coiffure";"BERAIN Jean I";;"3109 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557062;"Modèle de coiffure";"BERAIN Jean I";;"3113 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557065;"Modèle de coiffure";"BERAIN Jean I";;"3116 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557071;"Modèle de coiffure";"BERAIN Jean I";;"3122 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557075;"Modèle de coiffure";"BERAIN Jean I";;"3126 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557078;"Modèle de coiffure";"BERAIN Jean I";;"3129 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557079;"Modèle de coiffure";"BERAIN Jean I";;"3130 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557080;"Modèle de coiffure";"BERAIN Jean I";;"3131 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557085;"Modèle de coiffure";"BERAIN Jean I";;"3136 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557087;"Modèle de coiffure";"BERAIN Jean I";;"3138 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557092;"Modèle de coiffure";"BERAIN Jean I";;"3143 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557093;"Modèle de coiffure";"BERAIN Jean I";;"3144 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557096;"Modèle de coiffure";"BERAIN Jean I";;"3147 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557102;"Modèle de coiffure";"BERAIN Jean I";;"3153 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557104;"Modèle de coiffure";"BERAIN Jean I";;"3155 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557105;"Modèle de coiffure";"BERAIN Jean I";;"3156 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557108;"Modèle de coiffure";"BERAIN Jean I";;"3159 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557109;"Modèle de coiffure";"BERAIN Jean I";;"3160 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557114;"Modèle de coiffure";"BERAIN Jean I";;"3165 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557116;"Modèle de coiffure";"BERAIN Jean I";;"3167 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557128;"Modèle de coiffure";"BERAIN Jean I";;"3179 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557130;"Modèle de coiffure";"BERAIN Jean I";;"3181 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557131;"Modèle de coiffure";"BERAIN Jean I";;"3182 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557135;"Modèle de coiffure";"BERAIN Jean I";;"3185 DR/BIS Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553592;"Modèle de coiffure";"BERAIN Jean I";;"1778 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553597;"Modèle de coiffure";"BERAIN Jean I";;"1783 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553600;"Modèle de coiffure";"BERAIN Jean I";;"1786 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553605;"Modèle de coiffure";"BERAIN Jean I";;"1792 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553609;"Modèle de coiffure";"BERAIN Jean I";;"1796 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553615;"Modèle de coiffure";"BERAIN Jean I";;"1802 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553616;"Modèle de coiffure";"BERAIN Jean I";;"1803 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553618;"Modèle de coiffure";"BERAIN Jean I";;"1805 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553621;"Modèle de coiffure";"BERAIN Jean I";;"1808 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553622;"Modèle de coiffure";"BERAIN Jean I";;"1809 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553632;"Modèle de coiffure";"BERAIN Jean I";;"1819 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553641;"Modèle de coiffure";"BERAIN Jean I";;"1828 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553644;"Modèle de coiffure";"BERAIN Jean I";;"1832 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553646;"Modèle de coiffure";"BERAIN Jean I";;"1834 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553653;"Modèle de coiffure";"BERAIN Jean I";;"1843 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553656;"Modèle de coiffure";"BERAIN Jean I";;"1846 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553658;"Modèle de coiffure";"BERAIN Jean I";;"1848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553659;"Modèle de coiffure";"BERAIN Jean I";;"1849 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553671;"Modèle de coiffure";"BERAIN Jean I";;"1861 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553679;"Modèle de coiffure";"BERAIN Jean I";;"1869 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553680;"Modèle de coiffure";"BERAIN Jean I";;"1870 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553681;"Modèle de coiffure";"BERAIN Jean I";;"1871 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553684;"Modèle de coiffure";"BERAIN Jean I";;"1873 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553694;"Modèle de coiffure";"BERAIN Jean I";;"1881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553696;"Modèle de coiffure";"BERAIN Jean I";;"1883 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553700;"Modèle de coiffure";"BERAIN Jean I";;"1888 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553704;"Modèle de coiffure";"BERAIN Jean I";;"1892 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553706;"Modèle de coiffure";"BERAIN Jean I";;"1894 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553707;"Modèle de coiffure";"BERAIN Jean I";;"1895 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553710;"Modèle de coiffure";"BERAIN Jean I";;"1898 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553713;"Modèle de coiffure";"BERAIN Jean I";;"1901 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553714;"Modèle de coiffure";"BERAIN Jean I";;"1902 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553893;"Modèle de coiffure";"BERAIN Jean I";;"1908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554123;"Modèle de coiffure";"BERAIN Jean I";;"1911 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554129;"Modèle de coiffure";"BERAIN Jean I";;"1918 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554132;"Modèle de coiffure";"BERAIN Jean I";;"1921 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554139;"Modèle de coiffure";"BERAIN Jean I";;"1926 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554141;"Modèle de coiffure";"BERAIN Jean I";;"1928 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554144;"Modèle de coiffure";"BERAIN Jean I";;"1933 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554148;"Modèle de coiffure";"BERAIN Jean I";;"1937 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554164;"Modèle de coiffure";"BERAIN Jean I";;"1950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554165;"Modèle de coiffure";"BERAIN Jean I";;"1951 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554176;"Modèle de coiffure";"BERAIN Jean I";;"1963 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554194;"Modèle de coiffure";"BERAIN Jean I";;"1979 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554196;"Modèle de coiffure";"BERAIN Jean I";;"1981 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554214;"Modèle de coiffure";"BERAIN Jean I";;"1999 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554216;"Modèle de coiffure";"BERAIN Jean I";;"2001 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554219;"Modèle de coiffure";"BERAIN Jean I";;"2004 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554220;"Modèle de coiffure";"BERAIN Jean I";;"2005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554226;"Modèle de coiffure";"BERAIN Jean I";;"2011 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554237;"Modèle de coiffure";"BERAIN Jean I";;"2022 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554247;"Modèle de coiffure";"BERAIN Jean I";;"2032 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554250;"Modèle de coiffure";"BERAIN Jean I";;"2035 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554251;"Modèle de coiffure";"BERAIN Jean I";;"2036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554265;"Modèle de coiffure";"BERAIN Jean I";;"2050 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554267;"Modèle de coiffure";"BERAIN Jean I";;"2052 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554269;"Modèle de coiffure";"BERAIN Jean I";;"2054 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554274;"Modèle de coiffure";"BERAIN Jean I";;"2061 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554288;"Modèle de coiffure";"BERAIN Jean I";;"2076 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554289;"Modèle de coiffure";"BERAIN Jean I";;"2077 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554292;"Modèle de coiffure";"BERAIN Jean I";;"2080 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554297;"Modèle de coiffure";"BERAIN Jean I";;"2086 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554299;"Modèle de coiffure";"BERAIN Jean I";;"2088 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554302;"Modèle de coiffure";"BERAIN Jean I";;"2091 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554303;"Modèle de coiffure";"BERAIN Jean I";;"2092 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554305;"Modèle de coiffure";"BERAIN Jean I";;"2094 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554306;"Modèle de coiffure";"BERAIN Jean I";;"2095 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554322;"Modèle de coiffure";"BERAIN Jean I";;"2111 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554328;"Modèle de coiffure";"BERAIN Jean I";;"2117 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554333;"Modèle de coiffure";"BERAIN Jean I";;"2122 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554346;"Modèle de coiffure";"BERAIN Jean I";;"2136 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554352;"Modèle de coiffure";"BERAIN Jean I";;"2144 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554353;"Modèle de coiffure";"BERAIN Jean I";;"2145 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554358;"Modèle de coiffure";"BERAIN Jean I";;"2150 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554359;"Modèle de coiffure";"BERAIN Jean I";;"2151 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554362;"Modèle de coiffure";"BERAIN Jean I";;"2154 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554403;"Modèle de coiffure";"BERAIN Jean I";;"2166 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554408;"Modèle de coiffure";"BERAIN Jean I";;"2171 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554409;"Modèle de coiffure";"BERAIN Jean I";;"2172 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554415;"Modèle de coiffure";"BERAIN Jean I";;"2178 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554419;"Modèle de coiffure";"BERAIN Jean I";;"2182 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554420;"Modèle de coiffure";"BERAIN Jean I";;"2183 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554435;"Modèle de coiffure";"BERAIN Jean I";;"2200 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554436;"Modèle de coiffure";"BERAIN Jean I";;"2201 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554438;"Modèle de coiffure";"BERAIN Jean I";;"2203 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554439;"Modèle de coiffure";"BERAIN Jean I";;"2204 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554443;"Modèle de coiffure";"BERAIN Jean I";;"2210 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554444;"Modèle de coiffure";"BERAIN Jean I";;"2211 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554459;"Modèle de coiffure";"BERAIN Jean I";;"2229 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554467;"Modèle de coiffure";"BERAIN Jean I";;"2239 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554468;"Modèle de coiffure";"BERAIN Jean I";;"2240 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554479;"Modèle de coiffure";"BERAIN Jean I";;"2251 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554504;"Modèle de coiffure";"BERAIN Jean I";;"2276 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554507;"Modèle de coiffure";"BERAIN Jean I";;"2279 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554509;"Modèle de coiffure";"BERAIN Jean I";;"2281 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554514;"Modèle de coiffure";"BERAIN Jean I";;"2288 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554521;"Modèle de coiffure";"BERAIN Jean I";;"2295 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554532;"Modèle de coiffure";"BERAIN Jean I";;"2306 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554534;"Modèle de coiffure";"BERAIN Jean I";;"2308 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
