ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010126839;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7733; N 433";"Département des Antiquités orientales"
cl010060698;"Sainte Rosalie, vierge";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20315";"Département des Peintures"
cl010109189;"Fragment de fond de plat : buste d'homme (?)";Anonyme;"vers 1510";"OA 5688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123102;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19852; Pottier 1924, 8";"Département des Antiquités orientales"
cl010353910;"figurine ; fragment";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010360826;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15177; D.932.3.105.p.; T 512";"Département des Antiquités orientales"
cl010127719;support;;"-3300 / -2100  (Bronze ancien)";"SB 11621; AS 9402";"Département des Antiquités orientales"
cl010098800;"Figure d'applique : apôtre";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 5927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010305952;statuette;;;"Br 6511; MR 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010436029;"Rétablissement de la sûreté par tout le royaume";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436032;"Rétablissement de la marine";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437533;"La conquête de la Savoie";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123863;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4240; CCO T. 228";"Département des Antiquités orientales"
cl010435138;"Rétablissement de la sûreté par tout le royaume";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436010;"Rétablissement de la marine";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437557;"La conquête de la Savoie";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121513;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 19523";"Département des Antiquités orientales"
cl010405116;"Citadelle bâtie à Marseille";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405719;"Le port de Sète";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405766;"Citadelle bâtie à Marseille";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062572;"Portrait de l'artiste en buveur.";"Grimou, Alexis ; France";1724;"INV 5045; B 641";"Département des Peintures"
cl010097422;"Médaille : buste d'homme tourné vers la gauche / chevalier à genoux au pied d'une croix";"Sperandio, Savelli";;"OA 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098177;"Médaille : Ferdinand d'Aragon / Double visage et une épée";"Niccolo Fiorentino";;"OA 2510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121566;statue;;"-2340 / -2000  (Akkad)";"AO 23995; KLQ 16";"Département des Antiquités orientales"
cl010409271;"Prise de Verceil (Vercelli)";"Le Blanc, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418347;"La Chambre du commerce";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418365;"Prise de Verceil (Vercelli)";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120270;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 169";"Département des Antiquités orientales"
cl010352932;relief;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.23;"Département des Antiquités grecques, étrusques et romaines"
cl010355098;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010405109;"Le port de Sète";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409243;"La Chambre du commerce";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627756;Nocturne;"SMITH Kiki";2006;"11421 C/2 Recto";"Département des Arts graphiques"
cl020627757;Nocturne;"SMITH Kiki";2006;"11421 C/3 Recto";"Département des Arts graphiques"
cl020627765;Nocturne;"SMITH Kiki";2006;"11421 C/11 Recto";"Département des Arts graphiques"
cl010121676;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 A; Heuzey, 1902, n° 35; AO 26428 B";"Département des Antiquités orientales"
cl010253288;lampe;;;"CA 663.22";"Département des Antiquités grecques, étrusques et romaines"
cl010401670;"L'assiduité du roi à ses conseils";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401694;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409264;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435124;"L'Observatoire de Paris, 1667";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437542;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401676;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401688;"L'assiduité du roi à ses conseils";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436067;"La sûreté publique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441704;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123873;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4250; CCO T. 228";"Département des Antiquités orientales"
cl010418532;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435146;"L'Observatoire de Paris, 1667";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436038;"Bataille navale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436094;"La sûreté publique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405106;"La ville d'Erfurt rendue à l'église de Mayence";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405681;"La ville d'Erfurt rendue à l'église de Mayence";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423545;"Levée du siège de Charleroi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436009;"Arc de triomphe du faubourg Saint-Antoine";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441738;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418530;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436031;"Arc de triomphe du faubourg Saint-Antoine";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627766;Nocturne;"SMITH Kiki";2006;"11421 C/12 Recto";"Département des Arts graphiques"
cl020627767;Nocturne;"SMITH Kiki";2006;"11421 C/13 Recto";"Département des Arts graphiques"
cl010167356;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6673; CCO A. 78";"Département des Antiquités orientales"
cl010409262;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423405;"Levée du siège de Charleroi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436014;"Bataille navale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441746;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574617;Nocturne;"SMITH Kiki";2006;"11421 C/1";"Département des Arts graphiques"
cl010289708;"pied de ciste ; pied de meuble";;;"Br 1677; MNC 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010113516;"Statuette : saint Sébastien";"Severo da Ravenna";;"OA 9118; RF 724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121775;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4572";"Département des Antiquités orientales"
cl010123104;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19854; Pottier 10";"Département des Antiquités orientales"
cl010409269;"Marche de Monseigneur le Dauphin au pont d'Espierre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418524;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418533;"Marche de Monseigneur le Dauphin au pont d'Espierre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345063;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010409270;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441740;"La France prend la ville de Bergues sous sa protection";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441741;"La France prend la ville de Bergues sous sa protection";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627758;Nocturne;"SMITH Kiki";2006;"11421 C/4 Recto";"Département des Arts graphiques"
cl020627762;Nocturne;"SMITH Kiki";2006;"11421 C/8 Recto";"Département des Arts graphiques"
cl020627763;Nocturne;"SMITH Kiki";2006;"11421 C/9 Recto";"Département des Arts graphiques"
cl010273111;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3695";"Département des Antiquités grecques, étrusques et romaines"
cl010405117;"Chambre de justice";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408704;"Chambre de justice";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408988;"Levée du siège de Charleroi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409272;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418089;"Prise d'Ath";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435126;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435143;"La déroute du comte de Marsin et du prince de Ligne près de Bruges";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436265;"Les Invalides";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436267;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436410;"Les Invalides";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123112;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19902";"Département des Antiquités orientales"
cl010361198;statue;;"-600 / -575  (Chypro-archaïque II)";"MNB 314; Hermary, 1989, n° 57";"Département des Antiquités orientales"
cl010405716;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408729;"Levée du siège de Charleroi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409229;"Prise d'Ath";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409263;"Louis XIV et Louis XV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418344;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423570;"Le départ de Philippe V Roi d'Espagne en 1700";"Briot, François";"1800 / 1900  (XIXe siècle)";"OAP 1561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435123;"Prise d'Audenarde (Oudenaarde) en 1667 – Mars protecteur de l’Hyménée";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435149;"La prise de Douay";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437527;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437544;"La prise de Furnes et de Dixmude";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290740;"manche de patère";;;"Br 3017.2; ED 2817; INV 182";"Département des Antiquités grecques, étrusques et romaines"
cl010405107;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405122;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418531;"Louis XIV et Louis XV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435121;"La déroute du comte de Marsin et du prince de Ligne près de Bruges";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435127;"La prise de Douay";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435142;"Le départ de Philippe V Roi d'Espagne en 1700";"Briot, François";"1800 / 1900  (XIXe siècle)";"OAP 1562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435145;"Prise d'Audenarde (Oudenaarde) en 1667 – Mars protecteur de l’Hyménée";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435148;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436073;"Etablissement des manufactures / Rétablissement des arts, 1664";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436090;"Etablissement des manufactures / Rétablissement des arts, 1664";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627760;Nocturne;"SMITH Kiki";2006;"11421 C/6 Recto";"Département des Arts graphiques"
cl020627761;Nocturne;"SMITH Kiki";2006;"11421 C/7 Recto";"Département des Arts graphiques"
cl020627759;Nocturne;"SMITH Kiki";2006;"11421 C/5 Recto";"Département des Arts graphiques"
cl020627764;Nocturne;"SMITH Kiki";2006;"11421 C/10 Recto";"Département des Arts graphiques"
cl010436264;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344817;figurine;;?;"315 20; 315 20 B; COLL. L. BONNAT INV. 315 20";"Département des Antiquités grecques, étrusques et romaines"
cl010401679;"Marsal remis au roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405114;"Le roi accessible à tous ses sujets";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405763;"Suite des conquêtes de Flandre, la prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408703;"Le roi accessible à tous ses sujets";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408719;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408722;"Châtiment des Corses - Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408968;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408971;"Châtiment des Corses - Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418083;"Prise de Charleroi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418345;"Union de la France et de l'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418534;"Campagne de M.DC.XCVI. (1696)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423395;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423470;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423555;"La bataille de Steinkerque";LI;"1800 / 1900  (XIXe siècle)";"OAP 1539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423567;"Prise de Barcelone";LI;"1800 / 1900  (XIXe siècle)";"OAP 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435147;"La nouvelle Ordonnance";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436063;"L'académie française au Louvre, 1673";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441705;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114218;"Deux médaillons ovales, Louis XII et Anne de Bretagne";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401675;"Naissance du dauphin";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401693;"Naissance du dauphin";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405110;"Prise de plusieurs villes, suite des conquêtes de Flandre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405129;"Conférence pour la paix des Pyrénées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405134;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409225;"Prise de Charleroi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409241;"Union de la France et de l'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409266;"Campagne de M.DC.XCVI. (1696)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423563;"Prise de Lewe";LI;"1800 / 1900  (XIXe siècle)";"OAP 1517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423579;"Construction navales : quinze galères sur l'océan";LI;"1800 / 1900  (XIXe siècle)";"OAP 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423595;"La bataille de Steinkerque";LI;"1800 / 1900  (XIXe siècle)";"OAP 1540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423604;"Prise de Barcelone";LI;"1800 / 1900  (XIXe siècle)";"OAP 1556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435125;"La nouvelle Ordonnance";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437538;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437543;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441739;"Furnes défendue contre les Confédérés";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441745;"Furnes défendue contre les Confédérés";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115925;"Médaille : Antoine, duc de Lorraine";;;"OA 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122684;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1432; Pottier, 1924, n° 47";"Département des Antiquités orientales"
cl010401668;"Entrée de la reine à Paris";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401686;"Entrée de la reine à Paris";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405141;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405627;"Marsal remis au roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405764;"Conférence pour la paix des Pyrénées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423557;"Construction navales : quinze galères sur l'océan";LI;"1800 / 1900  (XIXe siècle)";"OAP 1527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
