ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060905;"Le Satyre et le paysan";"Ricci, Sebastiano ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8668; B 1624";"Département des Peintures"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020030368;"Paysan et homme noir en guenilles";"WILLE Johann Georg";1756;"RF 14497, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020232535;"Un paysan dans les environs d'Aoste";"YVON Adolphe";;"RF 42518, 16; vol.31, p.189";"Département des Arts graphiques"
cl020515324;"Le paysan à la masse d'armes";"MONOGRAMMISTE b. g.";;"284 LR/ Recto; 17379; vol.1, p.17";"Département des Arts graphiques"
cl020575100;"Deux croquis de paysan bêchant, de face et de dos, tourné vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 3; vol.33, p.124";"Département des Arts graphiques"
cl020009782;"Un paysan semant, vu de dos";"Bouchardon, Edme";1756;"INV 23872, Recto; NIII 13973; MA 11224; Guiffrey et Marcel G 780; vol.10, p.66";"Département des Arts graphiques"
cl020031525;"Jeune paysan de la campagne romaine";"NAUDIN Jules Ambroise François";;"RF 29468, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020105335;"Un paysan et une femme conversant";"Dürer, Albrecht";;"INV 20741, Recto; NIII 8550; MA 8071; Allemands A 176; vol.9, p.2";"Département des Arts graphiques"
cl020217403;"Etudes d'un paysan et de chevaux";"Constantin, Jean Antoine";;"RF 6125, 156; vol.21, p.190";"Département des Arts graphiques"
cl020217504;"Maison de paysan, près de Poppi";"ANONYME FRANCAIS XIXè s";1823;"RF 6126.71, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020232193;"Paysage avec deux huttes de paysan";"MARCHIONNI Carlo";;"RF 42408, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232567;"Un paysan s'avançant vers la droite";"YVON Adolphe";;"RF 42518, 48; vol.31, p.189";"Département des Arts graphiques"
cl020503437;"Paysage, et paysan sur une charrette";"Sisley, Alfred";;"RF 31342, Verso";"Département des Arts graphiques"
cl020516935;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1881 LR/ Recto; 5772";"Département des Arts graphiques"
cl020516938;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1884 LR/ Recto; 5775";"Département des Arts graphiques"
cl020029932;"Paysage avec paysan labourant son champ";"Michallon, Achille Etna";;"RF 14226, 43; vol.23, p.416";"Département des Arts graphiques"
cl020043333;"Un paysan italien sur un âne";"Benouville, Achille";;"RF 34608, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020232102;"Jardinier ou paysan indiquant une direction";"MARCHIONNI Carlo";;"RF 42317, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020515303;"Paysan appuyé sur un écu d'armoiries";"Schongauer, Martin";;"263 LR/ Recto; 16687; vol.1, p.16";"Département des Arts graphiques"
cl020516936;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1882 LR/ Recto; 5773";"Département des Arts graphiques"
cl020516937;"Paysan avec une petite toque noire";"Ostade, Adriaen van";;"1883 LR/ Recto; 5774";"Département des Arts graphiques"
cl020518657;"Le paysan sur le chemin large";"WATERLOO Anthonie";;"3560 LR/ Recto; 15653";"Département des Arts graphiques"
cl020537637;"Paysan buvant tourné vers la gauche";"Ostade, Adriaen van";;"3528 DR/ Recto; 1225; vol.1, p.23";"Département des Arts graphiques"
cl010057712;"Paysage avec pêcheur, paysan et enfant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8828; B 1567";"Département des Peintures"
cl010064188;"Le Toucher: paysan tenant une poule";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2877";"Département des Peintures"
cl020220238;"Caricature : tableau d'un paysan se reposant sur sa houe";CHAM;;"RF 24026, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020107222;"Scène de genre : un paysan tient une fille par la taille, devant un paysan";"Bega, Cornelis Pietersz.";;"INV 22441, Recto; NIII 27680; MA 12627; Hollandais H 34; vol.9, p.309";"Département des Arts graphiques"
cl020575241;"Paysan debout déversant le contenu de sa hotte dans un tonneau et reprise du même motif";"DALOU Aimé Jules";1896;"RF 51874, 52; vol.33, p.136";"Département des Arts graphiques"
cl020015876;"Paysan et maquignon examinant un cheval pommelé";"De Dreux, Alfred";;"RF 3643, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020020944;"Paysan se reposant, et silhouette de femme";"HEBERT Ernest";;"RF 6482, Verso; vol.21, p.240";"Département des Arts graphiques"
cl020042640;"Paysan menant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34011, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020120491;"Tête d'homme ; italienne ; paysan et paysannes italiens";"Corot, Jean-Baptiste Camille";"vers 1804/1824";"RF 8793, Verso; vol.22, p.288";"Département des Arts graphiques"
cl020120595;"Paysan labourant son champ dans le Morvant";"Corot, Jean-Baptiste Camille";1842;"RF 8861, Recto; vol.22, p.307";"Département des Arts graphiques"
cl020219206;"Paysan breton, de profil vers la gauche";"Giraud, Charles";;"RF 10831, 27; vol.23, p.102";"Département des Arts graphiques"
cl020221218;"Paysan portant un enfant dans ses bras";"Chassériau, Théodore";;"RF 24835, Verso; vol.25, p.136";"Département des Arts graphiques"
cl020500386;"Un paysan monté sur un cheval s'abreuvant";"Wouwerman, Philips";;"INV 23168, Verso; NIII 34528; vol.0";"Département des Arts graphiques"
cl010000575;tabula;;"395 / 641  (époque byzantine)";"E 29043; Guimet 971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385845;orbiculus;;"395 / 641  (époque byzantine)";"AF 5675; X 4356; TC 258; D 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020013625;"Un groupe de paysan et de paysannes";"ANONYME FRANCAIS XVIIIè s";;"INV 34588, Recto; NIII 29481; MA 12644; vol.14, p.213";"Département des Arts graphiques"
cl020031169;"Paysan et paysanne, assis sur le sol";"BARRIAS Félix Joseph";;"RF 15151, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020104220;"Paysan près d'un arbre, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 13966, Recto; NIII 24485; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020107610;"Paysan attablé, regardant au fond d'une chopine";"Ostade, Adriaen van";;"INV 22785.BIS, Recto; NIII 8438; MA 7920; Hollandais H 513; vol.9, p.373";"Département des Arts graphiques"
cl020112430;"Femme rasant un paysan, dans un intérieur";"Dusart, Comelis";;"RF 840, Recto; HDLS 437; Hollandais H 257; vol.19, p.69";"Département des Arts graphiques"
cl020116428;"Paysan de la campagne romaine, à cheval";"Montfort, Antoine Alphonse";1846;"RF 7972, Verso; vol.22, p.131";"Département des Arts graphiques"
cl020200682;"Paysan labourant : allégorie du mois de novembre";"GHERARDI Cristofano";;"INV 10698.BIS, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 34; vol.5, p.168";"Département des Arts graphiques"
cl020215719;"Paysan remettant sa veste et deux femmes";"Millet, Jean Francois";;"RF 5674, Recto; Guiffrey et Marcel G 10363; vol.21, p.108";"Département des Arts graphiques"
cl020217177;"Paysan labourant un champ, près d'une maison";"Constable, John";;"RF 6102, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020226576;"Paysan, de dos, appuyé sur un bâton";"BARBOT Prosper";;"RF 27828, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020517330;"Paysan déguenillé, les mains derrière le dos";"Rembrandt, Harmensz. van Rijn";;"2276 LR/ Recto; 16084";"Département des Arts graphiques"
cl020569183;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";"Vers 1621";"L 45 LR/855 Recto";"Département des Arts graphiques"
cl020625765;"Paysan avec son panier sur son épaule";"BELLA Stefano della";;"EP 3327.45, Recto";"Département des Arts graphiques"
cl020110183;"Le satyre et le paysan ; étude d'une tête de vieille femme";"Jordaens, Jacob";;"INV 20028, Verso; NIII 28788; MA 12638; Flamands F 722; vol.8, p.289";"Département des Arts graphiques"
cl020027655;"Maison de paysan suisse près de Berne";"Valenciennes, Pierre de";1781;"RF 12970, 71; vol.23, p.337";"Département des Arts graphiques"
cl020028641;"Femme assise ; paysan et son cheval labourant";"Leprince, Auguste-Xavier";;"RF 13659, 26; vol.23, p.383";"Département des Arts graphiques"
cl020042641;"Paysan conduisant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34012, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020122644;"Cavalier en armure secouru par un paysan";"Delacroix, Eugène";;"RF 9336, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020127479;"Bretonne derrière un huche et paysan assis";"Boudin, Eugène";;"RF 18697, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020140427;"Un paysan italien debout, vu de profil";"Chapu, Henri";;"RF 23205, 2; vol.24, p.443";"Département des Arts graphiques"
cl020215760;"Paysan et paysanne, se rendant au travail";"Millet, Jean Francois";;"RF 5702, Recto; vol.21, p.113";"Département des Arts graphiques"
cl020215882;"Paysan courbé, plantant des pommes de terre";"Millet, Jean Francois";;"RF 5795, Recto; vol.21, p.131";"Département des Arts graphiques"
cl020216305;"Note manuscrite: 'Le Roi, le Paysan, l'Ermite'";"Chaudet, Antoine Denis";;"RF 6058, 33; vol.21, p.174";"Département des Arts graphiques"
cl020217175;"Paysan labourant un champ, dans un paysage";"Constable, John";;"RF 6100, Verso; vol.21, p.185";"Département des Arts graphiques"
cl020218358;"Paysan de face et soldat de dos";"Delacroix, Eugène";;"RF 10578, Recto; vol.23, p.74";"Département des Arts graphiques"
cl020519393;"Le paysan et la femme aux oeufs";"MUSI Agostino dei";;"4296 LR/ Recto; 3113; vol.3, p.10";"Département des Arts graphiques"
cl020575240;"En haut, paysanne versant des raisins dans la hotte d'un paysan et paysanne penchée ceuillant des grappes ; en bas, paysan debout avec une hotte dans le dos, de profil à droite, écrasant du raisin dans un tonneau";"DALOU Aimé Jules";1896;"RF 51874, 51; vol.33, p.136";"Département des Arts graphiques"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010060458;"Paysan donnant à manger à des poules";"Poel, Egbert van der ; Pays-Bas";1655;"MI 953";"Département des Peintures"
cl020021017;"Deux études d'une paysan romain, debout, de dos";"HEBERT Ernest";;"RF 6548, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020031435;"Paysan assis, tenant dans ses mains une pioche";"Girardet, Karl";;"RF 29383, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020041167;"Paysan et paysannes d'Amérique Centrale, debouts ou assis";"STEINLEN Théophile Alexandre";;"RF 32691, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020042625;"Paysan vu de dos, appuyé sur une fourche";"STEINLEN Théophile Alexandre";;"RF 33998, Verso; vol.27, p.361";"Département des Arts graphiques"
cl020107630;"Paysan debout, tourné de trois quarts à droite";"Ostade, Adriaen van";;"INV 22804, Recto; NIII 8768; MA 8279; Hollandais H 514; vol.9, p.376";"Département des Arts graphiques"
cl020107728;"Paysan dansant dans un paysage, près d'un fleuve";"Quast, Pieter Jansz";;"INV 22868.BIS, Recto; NIII 22489; MA 12583; Hollandais H 584; vol.9, p.388";"Département des Arts graphiques"
cl020119994;"Paysan et troupeau de vaches sur une route";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 41; vol.22, p.271";"Département des Arts graphiques"
cl020216053;"Paysan et paysanne sur une route bordée d'arbres";"Corot, Jean-Baptiste Camille";"vers 1840";"RF 5944, Recto; vol.21, p.153";"Département des Arts graphiques"
cl020578077;"Habit de Paysan en usage pour les bals.";"DUPIN Nicolas";;"L 80 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010043061;orbiculus;;"395 / 641  (époque byzantine)";"AF 5445; X 4126; TC 11; D 47; TC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010059862;"Halte de troupes à cheval et arrestation d’un paysan";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"RF 1529";"Département des Peintures"
cl020029808;"Paysan et charrette au temple de la Paix";"ANONYME ITALIEN début XIXè s";;"RF 14225, 5; vol.23, p.416";"Département des Arts graphiques"
cl020107094;"Paysage étendu, avec un paysan sur un chemin";"MONOGRAMMISTE A.V.D.";;"INV 22324, Recto; NIII 27619; MA 12626; Hollandais H 478; vol.9, p.282";"Département des Arts graphiques"
cl020122391;"Etudes de personnages, et paysan dans son champ";"Andrieu, Pierre";;"RF 9158, 7; vol.22, p.356";"Département des Arts graphiques"
cl020124449;"Quatre études avec un paysan dans un champ";"VEYRASSAT Jules Jacques";;"RF 16273, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020127487;"Paysan, debout, femme agenouillée, et petite fille, assise";"Boudin, Eugène";;"RF 18704, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020132495;"Gendarmes à cheval et un paysan en blouse";"DAYSOY Henry";;"RF 22627, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020215884;"Paysan armé d'un bâton courant derrière son chien";"Millet, Jean Francois";;"RF 5796, Recto; vol.21, p.131";"Département des Arts graphiques"
cl020215914;"Paysan étendu vers la droite le buste relevé";"Millet, Jean Francois";;"RF 5820, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020229682;"Vieux paysan breton tenant son chapeau devant lui";"GUINIER Henri Jules";;"RF 39603, Recto; LUX 356.D; vol.29, p.181";"Département des Arts graphiques"
cl020231817;"Paysan en sabots guidant un attelage de chevaux";"BARRIAS Félix Joseph";1874;"RF 41958, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020537878;"Le marquis de Brunoy en habit de paysan";"ANONYME FRANCAIS XVIIIè s";;"3803 DR/ Recto; 963; vol.1, p.36";"Département des Arts graphiques"
cl020569199;"Les Caprices : Le paysan assailli par les abeilles";"CALLOT Jacques";"Vers 1621";"L 45 LR/871 Recto";"Département des Arts graphiques"
cl020013512;"Paysan assis sur une chaise, allumant sa pipe";"ANONYME FLAMAND XVIIè s";;"INV 34485, Recto; NIII 28474; MA 12634; vol.14, p.193";"Département des Arts graphiques"
cl020029677;"Page d'études : fronton, paysan, et études de chien";"Michallon, Achille Etna";;"RF 14199, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020037954;"Devant deux maisons, paysan conversant avec une femme";"BISON Giuseppe Bernardino";;"RF 36514, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020106454;"Un paysan à demi nu tenant un arc";"Rosa, Salvator";;"INV 21798, Recto; NIII 25198; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020113454;"Croquis de paysage, paysan labourant et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 27; vol.19, p.135";"Département des Arts graphiques"
cl020116559;"Paysan debout ; homme debout et des paysannes assises";"Aligny, Théodore Caruelle d'";;"RF 8088, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020210783;"Paysage avec deux paysannes et un jeune paysan";"WILLE Johann Georg";;"INV 33395, Recto; NIII 30404; MA 12653; vol.13, p.425";"Département des Arts graphiques"
cl020215915;"Paysan debout dans une grange, maniant le fléau";"Millet, Jean Francois";;"RF 5821, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020230269;"Paysan et ses boeufs derrière un grand arbre";"SILVESTRE l'un des";;"RF 41097, Recto; vol.31, p.12";"Département des Arts graphiques"
cl020541480;"Petit paysan avec bandeau autour de la figure";"Chodowiecki, Daniel Nikolaus";;"10722 LR/ Recto; 2091a; vol.6, p.63";"Département des Arts graphiques"
cl020578052;"Paysan Galant. Habit en usage dans plusieurs Ballets";"MARTIN Jean Baptiste II";;"L 80 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010261443;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MN 650; CA 4329";"Département des Antiquités grecques, étrusques et romaines"
cl020553799;"Costume de paysan pour la huitième scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1666;"1627 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575216;"Paysan de profil à droite, aiguisant un outil. Tout autour, petits croquis de paysans, dont un marchant, portant une faux. En bas, croquis indéterminé";"DALOU Aimé Jules";1896;"RF 51874, 27; vol.33, p.133";"Département des Arts graphiques"
cl020575118;"Croquis dans un encadrement d'un paysan (ou de paysanne) à genoux, de profil à gauche, puisant dans un sac (ou le remplissant)";"DALOU Aimé Jules";1895;"RF 51873, 21; vol.33, p.125";"Département des Arts graphiques"
cl020013888;"Un paysan sur un âne, au milieu d'autres paysans";"ANONYME FRANCAIS XVIIIè s";;"INV 34835, Recto; NIII 30452; MA 12654; vol.14, p.264";"Département des Arts graphiques"
cl020014182;"Paysan s'apprêtant à bastonner un chien, dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 35120, Recto; NIII 34350; vol.14, p.319";"Département des Arts graphiques"
cl020036700;"Le comte Ehrensvard, son curé et un paysan, conversant";"Sergel, Johan Tobias";;"RF 35700, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020037303;"Paysan portant un chapeau et s'appuyant sur un baton";"Ziem, Félix";"vers 1847/1848";"RF 36086, 46; vol.28, p.146";"Département des Arts graphiques"
cl020037953;"Paysan et paysanne en conversation, accoudés sur une vache";"BISON Giuseppe Bernardino";;"RF 36513, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020039625;"Paysan gardant un troupeau de vaches et de moutons";"Potter, Paulus";;"RF 31861, Recto; Hollandais H 571.1; vol.27, p.83";"Département des Arts graphiques"
cl020042702;"Paysan armé d'une faux, appelant d'autres paysans qui accourent";"STEINLEN Théophile Alexandre";;"RF 34067, Verso; vol.27, p.371";"Département des Arts graphiques"
cl020106324;"Paysan embrassant une paysanne assise à une table d'auberge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21679, Recto; NIII 20127; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020123417;"Un paysan agenouillé, une femme, et un personnage assis";"Cogniet, Léon";;"RF 15368, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020145977;"Paysan gardant un troupeau de moutons, au soleil couchant";"CHAIGNEAU Jean Ferdinand";;"RF 40475, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020201069;"Paysage avec un chasseur, deux chiens et un paysan";"Carrache, Annibal (Carracci, Annibale)";;"INV 11036, Recto; NIII 24593; MA 12597; vol.5, p.220";"Département des Arts graphiques"
cl020215911;"Paysan, sa femme et son enfant, devant leur maison";"Millet, Jean Francois";;"RF 5817, Recto; Guiffrey et Marcel G 10460; vol.21, p.134";"Département des Arts graphiques"
cl020219208;"Etudes de cochon mort et paysan travaillant le cochon";"Giraud, Charles";;"RF 10831, 29; vol.23, p.102";"Département des Arts graphiques"
cl020219860;"Caricature : homme interpellant un paysan ; homme et femme dialoguant";CHAM;;"RF 23650, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020231902;"Paysan tenant une bougie dont il protège la flamme";"ANONYME FRANCAIS XIXè s";;"RF 42036, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020504041;"Paysan derrière une palissade, penché au dessus d'un puits";"Ostade, Isaack van";;"REC 141, Recto";"Département des Arts graphiques"
cl020539449;"Un paysan courant vers la droite sonnant du cornet";"Beham, Hans Sebald";;"8629 LR/ Recto; 1779; vol.6, p.35";"Département des Arts graphiques"
cl020575207;"En haut à gauche, paysan tenant un panier ou un tamis, de profil à droite (le croquis est barré) ; en haut à droite, paysan courbé sur un panier de profil à droite (?). En bas, deux paysans au travail, l'un courbé sur un ballot (?), l'autre debout tenant une corde (?)";"DALOU Aimé Jules";1896;"RF 51874, 18; vol.33, p.133";"Département des Arts graphiques"
cl020575111;"Croquis de paysanne en buste, un fichu sur la tête, portant un paquet (?) ; en haut à droite, petit croquis de paysan de dos fauchant (?)";"DALOU Aimé Jules";1895;"RF 51873, 14; vol.33, p.124";"Département des Arts graphiques"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl020016063;"Deux études pour un paysan espagnol assis à terre";"DEHODENCQ Alfred";;"RF 3767, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020020669;"Paysan et paysanne allaitant son enfant sur un âne";"ANONYME FRANCAIS XIXè s";;"RF 6288, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020020670;"Paysan, coiffé d'un grand chapeau, en manches de chemise";"ANONYME FRANCAIS XIXè s";;"RF 6289, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020042690;"Scène d'intérieur : paysan enlaçant une paysanne tenant un parapluie";"STEINLEN Théophile Alexandre";;"RF 34057, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020121118;"Paysan et deux ânes devant le mur d'une ferme";"Daubigny, Charles-François";1869;"RF 9107, 7; vol.22, p.348";"Département des Arts graphiques"
cl020219207;"Paysan breton de dos tirant du cidre d'un tonneau";"Giraud, Charles";;"RF 10831, 28; vol.23, p.102";"Département des Arts graphiques"
cl020233550;"Paysan menant une vache de la campagne au village";"BARRIERE Dominique";;"RF 42626, 19; vol.31, p.189";"Département des Arts graphiques"
cl020526147;"Paysan. Des paysans courent près du bord d'un ruisseau";"Boudewyns, Adriaen Frans";;"752 C/ Recto";"Département des Arts graphiques"
cl010261080;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3451";"Département des Antiquités grecques, étrusques et romaines"
cl020575110;"Au centre, croquis de paysan ramassant du petit bois, de profil à gauche ; au-dessus, deux petits croquis de paysan, de dos, portant un fagot (celui de gauche est biffé) ; en bas du feuillet, deux croquis de paysans courbés en avant, de trois quarts à gauche et de trois quarts à droite";"DALOU Aimé Jules";1895;"RF 51873, 13; vol.33, p.124";"Département des Arts graphiques"
cl020011172;"Un paysan appuyé à deux mains sur une fourche";"CALLOT Jacques";;"INV 25094.QUATER, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020021123;"Jeune paysan debout, portant quelques branches sous le bras";"HEBERT Ernest";;"RF 6649, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020031430;"Feuille de croquis : charrette ; paysan ; huit études de chiens";"Girardet, Karl";;"RF 29378, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020039636;"Paysage : paysan devant une maisonnette dont la cheminée fume";"NOEL Jules Achille";;"RF 31872, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020107848;"Une charette conduite par un paysan, près d'un village";"Doomer, Lambert";;"INV 22974, Recto; NIII 8658; MA 8175; Hollandais H 246; vol.9, p.404";"Département des Arts graphiques"
cl020123657;"Paysan et enfant attablés l'un en face de l'autre";"DONZEL Charles";;"RF 15588, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020134490;"Paysan et charette attelée ; trois figures dans un encadrement";"Chapu, Henri";;"RF 23045, 52; vol.24, p.430";"Département des Arts graphiques"
cl020215912;"Paysan, sa femme et son enfant devant leur maison";"Millet, Jean Francois";;"RF 5818, Recto; Guiffrey et Marcel G 10461; vol.21, p.134";"Département des Arts graphiques"
cl020215916;"Paysan vu de dos se dirigeant vers la droite";"Millet, Jean Francois";;"RF 5822, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020517303;"Paysan à mi-corps, les mains derrière le dos";"Rembrandt, Harmensz. van Rijn";1631;"2249 LR/ Recto; 16979";"Département des Arts graphiques"
cl020537763;"L'absolution d'un paysan moyennant une bourse et des offrandes";"ANONYME FRANCAIS XVIIIè s";;"3663 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020577501;"Du Moulin en habit de paysan dansant à l'Opéra";"MARIETTE Jean";;"L 71 LR/254 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020231546;"Jeune garçon tenant une cruche avec un chien blotti contre lui";"NORMAND Charles Pierre Joseph";;"RF 41689, Recto; vol.31, p.119";"Département des Arts graphiques"
cl010282204;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 329; Myrina 153";"Département des Antiquités grecques, étrusques et romaines"
cl010054430;"Paysan tenant dans ses bras une femme assise";"Pays-Bas ; Sorgh, Hendrick Maertensz";"1600 / 1700  (XVIIe siècle)";"MI 1248; 872 1 5";"Département des Peintures"
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020013503;"Un paysan assis sur une chaise, se tenant le menton";"BERICOURT Etienne";;"INV 34476, Recto; NIII 28219; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020014118;"Paysage avec un jeune paysan regardant une paysanne qui pêche";"ANONYME FRANCAIS XVIIIè s";;"INV 35056, Recto; NIII 31640; vol.14, p.309";"Département des Arts graphiques"
cl020023239;"Paysan de profil, un panier au bras et une maison";"Jongkind, Johan Barthold";;"RF 11147, Verso; vol.23, p.131";"Département des Arts graphiques"
cl020031262;"Tête de paysan coiffé d'un tricorne, le buste simplement indiqué";"Lépicié, Nicolas-Bernard";;"RF 29328, Recto; vol.26, p.9";"Département des Arts graphiques"
cl020108942;"Trois hommes d'armes à cheval, un fantassin et un paysan";"KULMBACH Hans Süss von";;"INV 18910, Verso; NIII 9885; MA 9343; Allemands A 252; vol.8, p.86";"Département des Arts graphiques"
cl020145987;"Composition pour un frontispice avec un paysan et son troupeau";"CHAIGNEAU Jean Ferdinand";;"RF 40483, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020214873;"Etudes d'un cerf ; un paysan, vu de dos ; annotations chiffrées";"BAZILLE Frédéric";;"RF 5260, 61; vol.21, p.3";"Département des Arts graphiques"
cl020220534;"Paysan portant une faux, marchant, et femme portant un ballot";"RICHER Paul Marie Louis Pierre";;"RF 24290, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020227793;"Une dame et un prêtre visitant un paysan breton affligé";"Philippoteaux, Félix";;"RF 28518, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020233549;"Paysan et son troupeau se reposant à l'ombre de rochers";"BARRIERE Dominique";;"RF 42626, 18; vol.31, p.189";"Département des Arts graphiques"
cl020535121;"Paysage. Un paysan conduit un chariot traîné par des bœufs";"PROU Jacques";;"900 C/ Recto";"Département des Arts graphiques"
cl020537639;"Paysan en train de boire entouré de trois autres villageois";"Ostade, Adriaen van";;"3530 DR/ Recto; 1223; vol.1, p.23";"Département des Arts graphiques"
cl020575208;"En haut, paysan debout, de trois quarts à gauche, s'appuyant sur une pioche ; en bas, figure courbée, de profil à droite et figure agenouillée, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 19; vol.33, p.133";"Département des Arts graphiques"
cl020021013;"Etude d'un paysan romain, debout, de dos, tenant un fusil";"HEBERT Ernest";;"RF 6544, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020030437;"Paysan arrachant une plante pour la donner à une femme";"WILLE Johann Georg";1759;"RF 14565, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020110504;"Vieux paysan et ses deux filles se rendant au marché";"Rubens, Petrus Paulus";;"INV 20328, Recto; NIII 9437; MA 8907; Flamands F 1110; vol.8, p.339";"Département des Arts graphiques"
