ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010148247;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23446; CIS 782; SM 1311";"Département des Antiquités orientales"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148251;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23449; CIS 269; SM 566";"Département des Antiquités orientales"
cl010148254;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23452; CIS 718; SM 960";"Département des Antiquités orientales"
cl010148262;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23459; CIS 722; SM 989";"Département des Antiquités orientales"
cl010148269;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23466; CIS 908; SM 2112 = 2135";"Département des Antiquités orientales"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl010148283;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23480; CIS 890; SM 1988";"Département des Antiquités orientales"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl010148303;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23501; CIS 335; SM 2081";"Département des Antiquités orientales"
cl010148307;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23505; CIS 1572; SM 2089 = 2142";"Département des Antiquités orientales"
cl010148316;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23222; CIS 858 A et B; SM 1864; AO 23513";"Département des Antiquités orientales"
cl010148335;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23531; CIS 613; SM 67";"Département des Antiquités orientales"
cl010148340;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23536; CIS 1445; SM 1739";"Département des Antiquités orientales"
cl010148357;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23561; CIS 650; SM 255";"Département des Antiquités orientales"
cl010148370;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23573; CIS 855; SM 1820";"Département des Antiquités orientales"
cl010148371;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23574; CIS 820; SM 1532";"Département des Antiquités orientales"
cl010148375;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23578; CIS 1569; SM 2077";"Département des Antiquités orientales"
cl010148379;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23581; CIS 633; SM 127, 128";"Département des Antiquités orientales"
cl010148382;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23584; CIS 1807; SM 1767";"Département des Antiquités orientales"
cl010148383;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23585; CIS 769; SM 1273";"Département des Antiquités orientales"
cl010148387;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589; CIS 971; SM 132";"Département des Antiquités orientales"
cl010148388;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589 BIS; CIS 2188; BR 184";"Département des Antiquités orientales"
cl010148397;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23597; CIS 1689; SM 799";"Département des Antiquités orientales"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010148399;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23599; CIS 1515; SM 1952";"Département des Antiquités orientales"
cl010148413;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23610; CIS 1355; SM 1445";"Département des Antiquités orientales"
cl010148419;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23616; CIS 1707; SM 1010";"Département des Antiquités orientales"
cl010148430;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23631; CIS 2129";"Département des Antiquités orientales"
cl010148442;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23642; CIS 1078; SM 459";"Département des Antiquités orientales"
cl010148455;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23654; CIS 808; SM 1440";"Département des Antiquités orientales"
cl010148456;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23655; CIS 912; SM 2119";"Département des Antiquités orientales"
cl010148457;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23656; CIS 2181; BR 160";"Département des Antiquités orientales"
cl010148458;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23657; CIS 1525; SM 1971";"Département des Antiquités orientales"
cl010148460;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23659; CIS 2227; BR 315";"Département des Antiquités orientales"
cl010148463;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23661; CIS 1358; SM 168";"Département des Antiquités orientales"
cl010148467;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23665; CIS 2210; BR 252";"Département des Antiquités orientales"
cl010148474;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23671; CIS 2187; BR 179";"Département des Antiquités orientales"
cl010148476;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23673; CIS 760; SM 1253";"Département des Antiquités orientales"
cl010148480;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23677; CIS 849; SM 1762";"Département des Antiquités orientales"
cl010148481;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23678; CIS 1325; SM 1321";"Département des Antiquités orientales"
cl010148482;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23679; CIS 651; SM 263";"Département des Antiquités orientales"
cl010148486;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23682; CIS 1251; SM 1088";"Département des Antiquités orientales"
cl010148489;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23685; CIS 895; SM 2035";"Département des Antiquités orientales"
cl010148490;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23686; CIS 705; SM 760";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl010148495;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23800; CIS 733; SM 1066";"Département des Antiquités orientales"
cl010148522;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23691; CIS 682; SM 473";"Département des Antiquités orientales"
cl010148524;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23693; CIS 686; SM 503";"Département des Antiquités orientales"
cl010148528;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23697; CIS 768; SM 1272";"Département des Antiquités orientales"
cl010148573;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23738; CIS 1773; SM 1531";"Département des Antiquités orientales"
cl010148577;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23741; CIS 640; SM 171";"Département des Antiquités orientales"
cl010148579;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23743; CIS 1574; SM 2099";"Département des Antiquités orientales"
cl010148580;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23744; CIS 616; SM 75";"Département des Antiquités orientales"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010148588;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23751; CIS 1642; SM 526";"Département des Antiquités orientales"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010148598;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23760; CIS 604; SM 45";"Département des Antiquités orientales"
cl010148599;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23761; CIS 684; SM 498";"Département des Antiquités orientales"
cl010148602;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23764; CIS 599; SM 33 = 17 bis";"Département des Antiquités orientales"
cl010148620;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23780; CIS 310; SM 869";"Département des Antiquités orientales"
cl010148626;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23786; CIS 1463; SM 1782";"Département des Antiquités orientales"
cl010148627;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23787; CIS 848; SM 1749";"Département des Antiquités orientales"
cl010148636;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23795; CIS 883; SM 1963";"Département des Antiquités orientales"
cl010148639;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23798; CIS 806; SM 1436";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010148646;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23806; CIS 1282; SM 1183";"Département des Antiquités orientales"
cl010148648;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23808; CIS 1573; SM 2092";"Département des Antiquités orientales"
cl010148655;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23814; CIS 1343; SM 1385";"Département des Antiquités orientales"
cl010148687;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23843; CIS 766; SM 1267";"Département des Antiquités orientales"
cl010148688;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23844; CIS 349; SM 1913";"Département des Antiquités orientales"
cl010148696;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23851; CIS 424";"Département des Antiquités orientales"
cl010148702;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23857; CIS 2165; BR 126";"Département des Antiquités orientales"
cl010148704;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23859; CIS 358; SM 1994";"Département des Antiquités orientales"
cl010148710;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23864; CIS 702; SM 708";"Département des Antiquités orientales"
cl010148713;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23867; CIS 210; SM 174";"Département des Antiquités orientales"
cl010148715;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23869; CIS 339; SM 1644";"Département des Antiquités orientales"
cl010148731;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23883; CIS 1520; SM 1961";"Département des Antiquités orientales"
cl010148733;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23885; CIS 904; SM 2106";"Département des Antiquités orientales"
cl010148734;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23886; CIS 719; SM 961";"Département des Antiquités orientales"
cl010148737;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23889; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148746;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23897; CIS 767; SM 1270";"Département des Antiquités orientales"
cl010148747;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23898; CIS 629; SM 120";"Département des Antiquités orientales"
cl010148755;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23905; CIS 1128; SM 624";"Département des Antiquités orientales"
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales"
cl010148773;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23921; CIS 665; SM 367";"Département des Antiquités orientales"
cl010148776;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23924; CIS 1583; SM 2157";"Département des Antiquités orientales"
cl010148781;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23932; CIS 735; SM 1083";"Département des Antiquités orientales"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010148813;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23961; CIS 661; SM 360";"Département des Antiquités orientales"
cl010148814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23962; CIS 1588; SM 2164";"Département des Antiquités orientales"
cl010152183;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28092; CIS 778; SM 1301";"Département des Antiquités orientales"
cl010152341;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28093; SM 1546; CIS 1175";"Département des Antiquités orientales"
cl010152375;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28101; CIS 911; SM 2118 =2146";"Département des Antiquités orientales"
cl010152379;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28105; CIS 899; SM 2087";"Département des Antiquités orientales"
cl010152387;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28112; CIS 918; SM 2130";"Département des Antiquités orientales"
cl010152391;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28116; CIS 828; SM 1597";"Département des Antiquités orientales"
cl010152392;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28117; CIS 944; SM 68";"Département des Antiquités orientales"
cl010152398;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28122; CIS 680; SM 455";"Département des Antiquités orientales"
cl010152410;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28133; CIS 903; SM 2104";"Département des Antiquités orientales"
cl010165806;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5079; CIS 3329; P 6";"Département des Antiquités orientales"
cl010165814;"stèle ; ex-voto";;;"AO 5086; P 11; CIS 1989";"Département des Antiquités orientales"
cl010165817;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5089; CIS 3326; P 14";"Département des Antiquités orientales"
cl010165819;"stèle ; ex-voto";;;"AO 5090; CIS 545; P 15";"Département des Antiquités orientales"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010165833;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5103; CIS 1963; P 30";"Département des Antiquités orientales"
cl010165866;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5137; CIS 585; P 126; MNB 817; SM 19 inscr 1";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010165882;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5152; CIS 571; P 141; MNB 530";"Département des Antiquités orientales"
cl010165883;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5153; CIS 371; P 142";"Département des Antiquités orientales"
cl010165889;"stèle ; ex-voto";;;"AO 5159; P 149; CIS 3004";"Département des Antiquités orientales"
cl010165893;"stèle ; ex-voto";;;"AO 5162; P 152; CIS 2995";"Département des Antiquités orientales"
cl010165895;"stèle ; ex-voto";;;"AO 5164; CIS 2996; P 154";"Département des Antiquités orientales"
cl010165897;"stèle ; ex-voto";;;"AO 5166; CIS 2997; P 156";"Département des Antiquités orientales"
cl010165902;"stèle ; ex-voto";;;"AO 5170; P 160; CIS 2999";"Département des Antiquités orientales"
cl010165907;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 5175; CIS 3002; P 175";"Département des Antiquités orientales"
cl010165915;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 5182; CIS 3231; P 172";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010120773;stèle;;"-225 / -50  (Punique)";"AO 5210; BERTRANDY, 1987, No 42";"Département des Antiquités orientales"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010120933;stèle;;"-225 / -50  (Punique)";"AO 1020; BERTRANDY, 1987, No 9";"Département des Antiquités orientales"
cl010120934;stèle;;"-225 / -50  (Punique)";"AO 1021; BERTRANDY, 1987, No 10";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010120939;stèle;;"-225 / -50  (Punique)";"AO 5142; BERTRANDY, 1987, No 17; P 131";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010120958;stèle;;"-225 / -50  (Punique)";"AO 5204; BERTRANDY, 1987, No 36";"Département des Antiquités orientales"
cl010120974;stèle;;"-225 / -50  (Punique)";"AO 5224; BERTRANDY, 1987, No 56";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010120983;stèle;;"-225 / -50  (Punique)";"AO 5233; BERTRANDY, 1987, No 65";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010121110;stèle;;"-225 / -50  (Punique)";"AO 5312";"Département des Antiquités orientales"
cl010121306;stèle;;"-225 / -50  (Punique)";"AO 5242";"Département des Antiquités orientales"
cl010121307;stèle;;"-225 / -50  (Punique)";"AO 5243";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010121319;stèle;;"-160 / -159  (Punique)";"AO 5255";"Département des Antiquités orientales"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010121325;stèle;;"-225 / -50  (Punique)";"AO 5261";"Département des Antiquités orientales"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010121337;stèle;;"-225 / -50  (Punique)";"AO 5273; P 291";"Département des Antiquités orientales"
cl010121342;stèle;;"-225 / -50  (Punique)";"AO 5278";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010121355;stèle;;"-225 / -50  (Punique)";"AO 5307";"Département des Antiquités orientales"
cl010121357;stèle;;"-225 / -50  (Punique)";"AO 5309";"Département des Antiquités orientales"
cl010121360;stèle;;"-225 / -50  (Punique)";"AO 27605";"Département des Antiquités orientales"
cl010121364;stèle;;"-225 / -50  (Punique)";"AO 5282";"Département des Antiquités orientales"
cl010135073;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1033; P 31; CIS 1905";"Département des Antiquités orientales"
cl010135123;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1038; P 43; CIS 1923";"Département des Antiquités orientales"
cl010135134;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1039; P 38; CIS 1936";"Département des Antiquités orientales"
cl010135160;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1043; P 42; CIS 1922";"Département des Antiquités orientales"
cl010135178;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1058; P 56; CIS 1920";"Département des Antiquités orientales"
cl010135197;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1050; P 48; CIS 1903";"Département des Antiquités orientales"
cl010135240;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1054; P 52; CIS 1985";"Département des Antiquités orientales"
cl010135284;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1057; P 55; AO 1093; CIS 1972";"Département des Antiquités orientales"
cl010135309;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1061; P 59; CIS 1968";"Département des Antiquités orientales"
cl010135354;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1066; P 64; CIS 1945";"Département des Antiquités orientales"
cl010135428;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1074; P 72; CIS 1986";"Département des Antiquités orientales"
cl010135439;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1075; P 73; CIS 406";"Département des Antiquités orientales"
cl010135470;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1078; P 76; CIS 1917";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010135619;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1106; P 93; CIS 1960";"Département des Antiquités orientales"
cl010135689;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1097; CIS 1927";"Département des Antiquités orientales"
cl010135782;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1107; P 94; CIS 1953";"Département des Antiquités orientales"
cl010135813;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1110; P 98; CIS 1938";"Département des Antiquités orientales"
cl010147771;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23025; CIS 657; SM 298";"Département des Antiquités orientales"
cl010147802;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23162; CIS 3248; BR 244 , 264";"Département des Antiquités orientales"
cl010147805;"stèle ; ex-voto";;"-400 / -200  (2e moitié Ie mill av. J.-C.)";"AO 23225; CIS 2149; BR 96";"Département des Antiquités orientales"
cl010147813;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23052; CIS 946; SM 70";"Département des Antiquités orientales"
cl010147831;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23068; CIS 235; BR 294";"Département des Antiquités orientales"
cl010147856;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23102; CIS 2225; BR 313";"Département des Antiquités orientales"
cl010147868;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23113; CIS 1508; SM 1935";"Département des Antiquités orientales"
cl010147871;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23116; CIS 603; SM 38";"Département des Antiquités orientales"
cl010147878;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23122; CIS 844; SM 1704";"Département des Antiquités orientales"
cl010147880;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23124; CIS 864; SM 1899";"Département des Antiquités orientales"
cl010147882;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23126; CIS 785; SM 1326";"Département des Antiquités orientales"
cl010147883;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23127; CIS 840; SM 1685";"Département des Antiquités orientales"
cl010147922;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23160; CIS 1403; SM 1623";"Département des Antiquités orientales"
cl010147936;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23174; CIS 827; SM 1572";"Département des Antiquités orientales"
cl010147944;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23181; CIS 1780; SM 1569";"Département des Antiquités orientales"
cl010147960;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23196; CIS 1509; SM 1936";"Département des Antiquités orientales"
cl010147966;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23201; CIS 337; SM 906";"Département des Antiquités orientales"
cl010147967;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23202; CIS 1017; SM 248";"Département des Antiquités orientales"
cl010147969;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23204; CIS 824; SM 1549";"Département des Antiquités orientales"
cl010147970;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23205; CIS 2212; BR 255";"Département des Antiquités orientales"
