ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010366990;"Médaille : De la part de la Société économique libre (récompense), non daté.";"Ljalin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366992;"Médaille : En souvenir du carrousel de la Cour, 1766.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366993;"Médaille : En souvenir du carrousel de la Cour, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367000;"Médaille : Médaille de récompense pour la bataille de Kagul, 1770.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367001;"Médaille : Flotte turque incendiée à Tchesmé, 1770.";"Ivanov, Timothée ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367076;"Médaille : Reconstruction du palais du Kremlin à Moscou, 1773.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367083;"Médaille : Aux élèves du corps des mines, 1774.";"Anonyme ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367085;"Médaille : Cinquantenaire de l’Académie des Sciences, 1776.";"Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367086;"Médaille : Premier jubilé de l’Académie des Sciences, 1776.";"Ivanov, Timothée ; Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367673;"Médaille : Conquête de la Crimée, 1783.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367674;"Médaille : Suzeraineté russe sur la Géorgie, 1783.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367677;"Médaille : A Potemkin, pour l’organisation de la vice-royauté d’Ekaterinoslav et du district de Tauride, non daté.";"Bezrodny, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367679;"Médaille : Bataille de Kinbourn, 1787.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367763;"Médaille : Paix avec les Suédois, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367764;"Médaille : Au général comte Souvorov [1790].";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367765;"Médaille : Décoration pour la prise d’Ismaïl, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367766;"Médaille : Décoration pour la prise d’Ismaïl, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367771;"Médaille : Mariage du grand-duc Alexandre, 1793.";"Bezrodny, Vassili ; Ju[reson] (?), C[hristian] (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367775;"Médaille : Décoration pour la prise de Praga, 1794.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367776;"Médaille : Couronnement de Paul Ier, non daté [1796]";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367777;"Médaille : Couronnement de l’empereur Alexandre Ier, 1801.";"Leberecht, Carl ; Meisner, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367779;"Médaille : Reconnaissance à la noblesse de Simbirsk, pour la construction d’un grand hôpital, 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368806;"Médaille : Pour la prise de la forteresse de Bazardjik, 1810.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368809;"Médaille : Pour la prise de Paris, 1814.";"Anonyme ; Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368816;"Médaille : Pour les succès du commerce, non daté.";"Leberecht, Carl ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368817;"Médaille : Médaille de récompense pour les étudiants de l’université de Dorpat, non daté.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368823;"Médaille : Pour le zèle envers l’empire russe, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368827;"Médaille : Pour avoir sauvé des hommes qui allaient périr, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368828;"Médaille : Encouragement de l’élevage des vers à soie, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368834;"Médaille : Médaille de récompense de l’Académie médicochirurgicale de Saint-Pétersbourg, non daté.";"Bezrodny, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368836;"Médaille : Couronnement de l’empereur Nicolas Ier, 1826.";"Alexeiev, Vladimir ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368840;"Médaille : Deux cent cinquantième anniversaire de l’Université de Vilna, 1828.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368845;"Médaille : Paix avec la Turquie, 1829.";"Alexeiev, Vladimir ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368847;"Médaille : Pour l’école de navigation de commerce, 1829.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368848;"Médaille : Pour les élèves pilotes, 1829.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368850;"Médaille : Prix de la société forestière, 1832.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368851;"Médaille : Fête du cinquantenaire de l’Académie russe, 1833.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368852;"Médaille : Arc de triomphe commémoratif des « campagnes de 1812, 1813, 1814 », 1834.";"Gube, Heinrich ; Klepikov, Alexis ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368856;"Médaille : En souvenir de la visite de la Monnaie de Saint-Pétersbourg par le prince héritier Alexandre Nicolaïevitch, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368857;"Médaille : En souvenir de l’impératrice Marie, 1835.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368859;"Médaille : Remerciements au général Tchertkov, 1836.";"Ljalin, Alexandre ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368860;"Médaille : Docteur Zagorski, 1836.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368861;"Médaille : Pour les cinquante ans d’exercice du docteur Rühl, 1837.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368863;"Médaille : Aux ouvriers pour la reconstruction du Palais impérial, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368869;"Médaille : Inauguration de l’observatoire à Poulkova, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368873;"Médaille : Président de la Société d’histoire naturelle Fischer, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368874;"Médaille : Opticien Chevalier, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368877;"Médaille : Comte Rehbinder, secrétaire d’Etat du grand-duché de Finlande, 1841.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368880;"Médaille : Exposition des animaux domestiques, 1843.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368889;"Médaille : Aux militaires qui ont servi pendant la campagne de 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368890;"Médaille : Aux militaires qui ont servi pendant la campagne de 1812.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368895;"Médaille : Médaille de prix de l’Académie des Beaux-arts, 1830.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368902;"Médaille : Pour la bravoure, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369756;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369762;"Médaille : Médaille de récompense de l’Académie de commerce pratique de Moscou, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369764;"Médaille : Ecole de commerce de Saint-Pétersbourg, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369767;"Médaille : Pour le zèle, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369768;"Médaille : Pour le zèle, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369774;"Médaille : Académie médicochirurgicale de Vilna, non daté.";"Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369780;"Médaille : Récompense pour celui qui en est digne, [1838].";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369781;"Médaille : Médaille de récompense de l’Académie impériale des Beaux-arts de Saint-Pétersbourg, non daté.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369784;"Médaille : Prix de l’Académie militaire, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369786;"Médaille : Institut pédagogique, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369788;"Médaille : Pour le lycée d’Ekaterinoslav, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369790;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016891;"La grande-duchesse Élisabeth Mikhailovna (1826-1845)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4370, Recto; vol.20, p.224";"Département des Arts graphiques"
cl010097101;"Valve de pendentif (enkolpion panagharion) : l'Hospitalité d'Abraham / le Christ en croix";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102917;"Groupe : saint Georges terrassant le dragon";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AC 874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365059;"Médaille : Prise de Mitau, 1705.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365060;"Médaille : Bataille de Salving, 1708.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365149;"Médaille : Prise de Revel, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365157;"Médaille : Succès militaires de 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365158;"Médaille : Fondation du port de Taganrog, 1709.";"I.P. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365166;"Médaille : Deuxième expédition navale en Finlande, 1713.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365169;"Médaille : Prise de Neuschloss et Savolax, 1714.";"Yudin, Samuel ; Gass, Philip Wilhelm";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365174;"Médaille : Retour de Pierre Ier de ses voyages à l’étranger, 1717.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365175;"Médaille : Pour la restauration de la paix, 1718.";"Yudin, Samuel ; Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365177;"Médaille : Combat naval de Grönhamm, 1720.";"Ivanov, Timothée ; Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365180;"Médaille : Couronnement de Catherine Ière, 1724.";"Gass, Johann Balthazar ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365181;"Médaille : Couronnement de Catherine Ière, 1724.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365182;"Médaille : Prise de Dunamunde, 1710.";"Yudin, Samuel ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366229;"Médaille : Mort de Pierre le Grand, 1725.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366234;"Médaille : Gloire de l’impératrice Anne, non daté.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366235;"Médaille : Réorganisation de la monnaie, 1731.";"Kozmin, Ivan ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366271;"Médaille : Accession au pouvoir d’Elisabeth Ière, 1741.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366273;"Médaille : Couronnement d’Elisabeth Ière, 1742.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366274;"Médaille : Traité de paix russo-suédois d’Abo, 1743.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366991;"Médaille : Sciences et arts, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366994;"Médaille : Comte Bestoujev-Rioumine, 1767.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367005;"Médaille : Pour l’importation de céréales de Livonie, non daté.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367075;"Médaille : Au président de l’Académie des Beaux-arts, Ivan Betskoï, 1772.";"Leberecht, Carl ; Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367077;"Médaille : Hommage au général Weismann, 1773.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367080;"Médaille : Paix avec la Turquie, 1774.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367082;"Médaille : Paix avec les Turcs, 1774.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367088;"Médaille : Naissance du grand-duc Constantin, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367091;"Médaille : Monument à Pierre le Grand, 1782.";"Gass, Johann Balthazar ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367680;"Médaille : Défaite des Turcs dans les eaux d’Otchakov, 1788.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367681;"Médaille : Prise d’Otchakov, récompense pour les soldats, 1788.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367682;"Médaille : Au prince G. A. Potemkin, pour la prise d’Otchakov, 1788.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367683;"Médaille : Récompense pour la prise d’Otchakov, 1788.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367686;"Médaille : Bataille de Svensksund, 1789.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367689;"Médaille : Paix avec la Suède, 1790.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367770;"Médaille : Paix avec la Turquie, 1791.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367774;"Médaille : Décoration pour la prise de Praga, 1794.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367778;"Médaille : Construction à Saint-Pétersbourg d’une nouvelle église de Notre-Dame de Kazan (?), 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367781;"Médaille : Couronnement de l’empereur Paul Ier, non daté [1796].";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367783;"Médaille : Fête du centenaire de Saint-Pétersbourg, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367784;"Médaille : Remerciement à Paul Demidov, 1803.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367786;"Médaille : Pour l’école de commerce de Moscou, 1804.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367787;"Médaille : Hommage du Sénat au comte Chérémétiev pour la construction d’un hôpital à Moscou, 1804.";"Leberecht, Carl ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367790;"Médaille : Aux députés de la nouvelle Finlande, 1808.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
