ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443387;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2159; HL MOUL 1909.03";"Service de l'Histoire du Louvre"
cl010443390;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2160; HL MOUL 1909.04";"Service de l'Histoire du Louvre"
cl010443421;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2046; HL MOUL 2017.02";"Service de l'Histoire du Louvre"
cl010092991;"Fragment de moulure décoré d'une rose";"Blois ; Léon ; France";"vers 1834";"RF 462 F; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2793; HL MOUL 0591.01";"Service de l'Histoire du Louvre"
cl010438884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.322; HL MOUL 0720.01";"Service de l'Histoire du Louvre"
cl010438944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.341; HL MOUL 0772.01";"Service de l'Histoire du Louvre"
cl010438945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.74; HL MOUL 0773.01";"Service de l'Histoire du Louvre"
cl010438974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1943; HL MOUL 0761.01";"Service de l'Histoire du Louvre"
cl010438976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.917; HL MOUL 0763.01";"Service de l'Histoire du Louvre"
cl010438981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1454; HL MOUL 0768.01";"Service de l'Histoire du Louvre"
cl010439011;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2378; HL MOUL 0802.01";"Service de l'Histoire du Louvre"
cl010439061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2642; HL MOUL 0852.01";"Service de l'Histoire du Louvre"
cl010439149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.993; HL MOUL 1209.01";"Service de l'Histoire du Louvre"
cl010439305;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.15; HL MOUL 1404";"Service de l'Histoire du Louvre"
cl010439318;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3377; HL MOUL 1417";"Service de l'Histoire du Louvre"
cl010439342;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1946; HL MOUL 1147.01";"Service de l'Histoire du Louvre"
cl010439351;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1251; HL MOUL 1156.01";"Service de l'Histoire du Louvre"
cl010439359;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1512; HL MOUL 1164";"Service de l'Histoire du Louvre"
cl010439363;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1513; HL MOUL 1168";"Service de l'Histoire du Louvre"
cl010439365;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2660; HL MOUL 1170.01";"Service de l'Histoire du Louvre"
cl010439397;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.545; HL MOUL 1257.01";"Service de l'Histoire du Louvre"
cl010439399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.520; HL MOUL 1259";"Service de l'Histoire du Louvre"
cl010439406;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.260; HL MOUL 1350.01";"Service de l'Histoire du Louvre"
cl010439441;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.304; HL MOUL 1264";"Service de l'Histoire du Louvre"
cl010439442;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.610; HL MOUL 1265.01";"Service de l'Histoire du Louvre"
cl010439454;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1567; HL MOUL 1277.01";"Service de l'Histoire du Louvre"
cl010439455;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.648; HL MOUL 1278.01";"Service de l'Histoire du Louvre"
cl010439456;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3378; HL MOUL 1279.01";"Service de l'Histoire du Louvre"
cl010439460;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2277; HL MOUL 1283.01";"Service de l'Histoire du Louvre"
cl010439465;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.690; HL MOUL 1288";"Service de l'Histoire du Louvre"
cl010439468;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.249; HL MOUL 1291.01";"Service de l'Histoire du Louvre"
cl010439472;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2125; HL MOUL 1295.01";"Service de l'Histoire du Louvre"
cl010439478;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1680; HL MOUL 1301.01";"Service de l'Histoire du Louvre"
cl010439480;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.115; HL MOUL 1303.01";"Service de l'Histoire du Louvre"
cl010439506;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.357; HL MOUL 1329";"Service de l'Histoire du Louvre"
cl010439509;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.360; HL MOUL 1332";"Service de l'Histoire du Louvre"
cl010439512;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1613; HL MOUL 1335.01";"Service de l'Histoire du Louvre"
cl010439515;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2103; HL MOUL 1338.01";"Service de l'Histoire du Louvre"
cl010439516;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1436; HL MOUL 1339.01";"Service de l'Histoire du Louvre"
cl010439525;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.109; HL MOUL 1356";"Service de l'Histoire du Louvre"
cl010439540;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1824; HL MOUL 1625";"Service de l'Histoire du Louvre"
cl010439569;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.199; HL MOUL 1376.01";"Service de l'Histoire du Louvre"
cl010439579;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1735; HL MOUL 1386.01";"Service de l'Histoire du Louvre"
cl010439584;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2246; HL MOUL 1391.01";"Service de l'Histoire du Louvre"
cl010439607;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1184; HL MOUL 1587";"Service de l'Histoire du Louvre"
cl010439608;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2450; HL MOUL 1588.01";"Service de l'Histoire du Louvre"
cl010439611;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1723; HL MOUL 1667";"Service de l'Histoire du Louvre"
cl010439622;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1720; HL MOUL 1678";"Service de l'Histoire du Louvre"
cl010439623;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1725; HL MOUL 1679";"Service de l'Histoire du Louvre"
cl010439625;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2509; HL MOUL 1681.01";"Service de l'Histoire du Louvre"
cl010439628;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.677; HL MOUL 1428";"Service de l'Histoire du Louvre"
cl010439663;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.622; HL MOUL 1463.01";"Service de l'Histoire du Louvre"
cl010439664;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.526; HL MOUL 1464";"Service de l'Histoire du Louvre"
cl010439672;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2886; HL MOUL 1472";"Service de l'Histoire du Louvre"
cl010439688;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1185; HL MOUL 1488";"Service de l'Histoire du Louvre"
cl010439689;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1183; HL MOUL 1489";"Service de l'Histoire du Louvre"
cl010439693;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.395; HL MOUL 1493";"Service de l'Histoire du Louvre"
cl010439696;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1603; HL MOUL 1496.01";"Service de l'Histoire du Louvre"
cl010439747;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1177; HL MOUL 1551.01";"Service de l'Histoire du Louvre"
cl010439751;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1477; HL MOUL 1555.01";"Service de l'Histoire du Louvre"
cl010439754;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2089; HL MOUL 1558";"Service de l'Histoire du Louvre"
cl010439772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1525; HL MOUL 1576.01";"Service de l'Histoire du Louvre"
cl010439775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.89; HL MOUL 1579.01";"Service de l'Histoire du Louvre"
cl010439778;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2098; HL MOUL 1582";"Service de l'Histoire du Louvre"
cl010439783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1953; HL MOUL 1595.01";"Service de l'Histoire du Louvre"
cl010439784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1160; HL MOUL 1596.01";"Service de l'Histoire du Louvre"
cl010439810;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1860; HL MOUL 1642.01";"Service de l'Histoire du Louvre"
cl010439819;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.976; HL MOUL 1718.01";"Service de l'Histoire du Louvre"
cl010439846;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1808; HL MOUL 1651";"Service de l'Histoire du Louvre"
cl010439874;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1950; HL MOUL 1694.01";"Service de l'Histoire du Louvre"
cl010439906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.918; HL MOUL 1734.01";"Service de l'Histoire du Louvre"
cl010439908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.952; HL MOUL 1736";"Service de l'Histoire du Louvre"
cl010439929;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2637; HL MOUL 1757.01";"Service de l'Histoire du Louvre"
cl010439932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.983; HL MOUL 1760.01";"Service de l'Histoire du Louvre"
cl010439941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.719; HL MOUL 1769.01";"Service de l'Histoire du Louvre"
cl010439948;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1774; HL MOUL 1776.01";"Service de l'Histoire du Louvre"
cl010439950;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.494; HL MOUL 1778";"Service de l'Histoire du Louvre"
cl010439961;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.749; HL MOUL 1789";"Service de l'Histoire du Louvre"
cl010439966;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1062; HL MOUL 1794";"Service de l'Histoire du Louvre"
cl010439967;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.473; HL MOUL 1795";"Service de l'Histoire du Louvre"
cl010439993;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1417; HL MOUL 1805";"Service de l'Histoire du Louvre"
cl010439996;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.493; HL MOUL 1808";"Service de l'Histoire du Louvre"
cl010440040;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.503; HL MOUL 1852";"Service de l'Histoire du Louvre"
cl010440041;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.581; HL MOUL 1853";"Service de l'Histoire du Louvre"
cl010440062;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1398; HL MOUL 1874";"Service de l'Histoire du Louvre"
cl010440097;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.997; HL MOUL 1917";"Service de l'Histoire du Louvre"
cl010440127;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1063; HL MOUL 1947";"Service de l'Histoire du Louvre"
cl010440437;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.165; HL MOUL 2284.01";"Service de l'Histoire du Louvre"
cl010440440;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1771; HL MOUL 2287";"Service de l'Histoire du Louvre"
cl010440841;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2387; HL MOUL 1271.02";"Service de l'Histoire du Louvre"
cl010440846;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2391; HL MOUL 1271.06";"Service de l'Histoire du Louvre"
cl010440858;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.203; HL MOUL 0884.02";"Service de l'Histoire du Louvre"
cl010440860;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.204; HL MOUL 0884.04";"Service de l'Histoire du Louvre"
cl010440881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.185; HL MOUL 1154.03";"Service de l'Histoire du Louvre"
cl010440883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.187; HL MOUL 1154.05";"Service de l'Histoire du Louvre"
cl010440884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.188; HL MOUL 1154.06";"Service de l'Histoire du Louvre"
cl010440889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.250; HL MOUL 1291.02";"Service de l'Histoire du Louvre"
cl010440901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.251; HL MOUL 1291.03";"Service de l'Histoire du Louvre"
cl010440902;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.252; HL MOUL 1291.04";"Service de l'Histoire du Louvre"
cl010440904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.254; HL MOUL 1291.06";"Service de l'Histoire du Louvre"
cl010440921;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.78; HL MOUL 1294.03";"Service de l'Histoire du Louvre"
cl010440922;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.79; HL MOUL 1294.04";"Service de l'Histoire du Louvre"
cl010440925;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.82; HL MOUL 1294.07";"Service de l'Histoire du Louvre"
cl010440926;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.116; HL MOUL 1303.02";"Service de l'Histoire du Louvre"
cl010440929;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.118; HL MOUL 1303.04";"Service de l'Histoire du Louvre"
cl010440930;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.119; HL MOUL 1303.05";"Service de l'Histoire du Louvre"
cl010440932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.121; HL MOUL 1303.07";"Service de l'Histoire du Louvre"
cl010440934;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.123; HL MOUL 1303.09";"Service de l'Histoire du Louvre"
cl010440956;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.85; HL MOUL 1313.02";"Service de l'Histoire du Louvre"
cl010440957;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.86; HL MOUL 1313.03";"Service de l'Histoire du Louvre"
cl010440967;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.171; HL MOUL 1348.02";"Service de l'Histoire du Louvre"
cl010440970;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.263; HL MOUL 1350.04";"Service de l'Histoire du Louvre"
cl010441050;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.219; HL MOUL 1580.04";"Service de l'Histoire du Louvre"
cl010441055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.221; HL MOUL 1580.06";"Service de l'Histoire du Louvre"
cl010441059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.224; HL MOUL 1580.09";"Service de l'Histoire du Louvre"
cl010441080;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.168; HL MOUL 2284.09";"Service de l'Histoire du Louvre"
cl010441267;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2794; HL MOUL 0591.02";"Service de l'Histoire du Louvre"
cl010441380;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.897; HL MOUL 0763.03";"Service de l'Histoire du Louvre"
cl010441381;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.898; HL MOUL 0763.04";"Service de l'Histoire du Louvre"
cl010441382;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.899; HL MOUL 0763.05";"Service de l'Histoire du Louvre"
cl010441390;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1457; HL MOUL 0768.04";"Service de l'Histoire du Louvre"
cl010441402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.955; HL MOUL 0771.03";"Service de l'Histoire du Louvre"
cl010441404;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.956; HL MOUL 0771.04";"Service de l'Histoire du Louvre"
cl010441410;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.959; HL MOUL 0771.07";"Service de l'Histoire du Louvre"
cl010441416;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.345; HL MOUL 0772.05";"Service de l'Histoire du Louvre"
cl010441504;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2379; HL MOUL 0802.02";"Service de l'Histoire du Louvre"
cl010441505;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2380; HL MOUL 0802.03";"Service de l'Histoire du Louvre"
cl010441508;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2383; HL MOUL 0802.06";"Service de l'Histoire du Louvre"
cl010441509;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2384; HL MOUL 0802.07";"Service de l'Histoire du Louvre"
cl010441510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2385; HL MOUL 0802.08";"Service de l'Histoire du Louvre"
cl010441541;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2644; HL MOUL 0852.03";"Service de l'Histoire du Louvre"
cl010441543;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2645; HL MOUL 0852.04";"Service de l'Histoire du Louvre"
cl010441564;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2948; HL MOUL 0886.04";"Service de l'Histoire du Louvre"
cl010441567;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2950; HL MOUL 0886.06";"Service de l'Histoire du Louvre"
