ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117566;"paire de gantelets d'enfant (main droite)";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12456 2; P 62 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117589;"Plastron et dossière de cuirasse à braconnière";"Negroli, Giovanni Paolo";"1500 / 1600  (XVIe siècle)";"MRR 1; P 43 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001576;"Etudes de deux armures, d'un casque, et d'un terme en égyptien";"VINI Sebastiano";;"INV 996, Verso; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl020620610;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55147, Recto";"Département des Arts graphiques"
cl020620927;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55198, Recto";"Département des Arts graphiques"
cl020620931;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55202, Recto";"Département des Arts graphiques"
cl020003493;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2644, Recto; MI 422; NIII 35810; Inventaire italien, t. XII RS 10; vol.1, p.426";"Département des Arts graphiques"
cl020003494;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2645, Recto; MI 423; NIII 35811; Inventaire italien, t. XII RS 11; vol.1, p.426";"Département des Arts graphiques"
cl020018110;"Guerrier debout, nu, vu vers la droite, sa cuirasse posée au sol...";"Parrocel, Étienne";;"RF 3729, 194; Inv. français, t. XIII B 707; vol.20, p.128";"Département des Arts graphiques"
cl020519872;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4775 LR/ Recto; 13296; vol.3, p.19";"Département des Arts graphiques"
cl020620612;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de la section « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55149, Recto";"Département des Arts graphiques"
cl010105173;"Paire de gantelets d'enfant (main gauche)";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12456 1; P 62 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105174;"Colletin : un cavalier chargeant";;"1600 / 1700  (XVIIe siècle)";"OA 12507; P 52 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106943;"Modèle de pistolet à rouet";;"1600 / 1615  (Début du XVIIe siècle)";"MRR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111864;Présentoir;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 6964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112900;Cuirasse;;"1580 / 1585  (Fin du XVIe siècle)";"OA 7536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590182;"Médaille pour Henri II : avers, buste du roi de profil à droite, en armure, couronné de lauriers ; revers, une inscription dans une couronne de lauriers";"Le Clerc, Sébastien";;"L 84 LR/2494 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010239050;"élément de cuirasse";;;"GBN 137";"Département des Antiquités orientales"
cl020003491;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2642, Recto; MI 420; NIII 35808; Inventaire italien, t. XII RS 8; vol.1, p.425";"Département des Arts graphiques"
cl020016325;"Deux armures du Musée de Vienne";"Raffet, Denis-Auguste-Marie";1856;"RF 3951, Recto; vol.20, p.153";"Département des Arts graphiques"
cl020018106;"Guerrier debout, vue de face, nu, sa cuirasse posée au sol,...";"Parrocel, Étienne";;"RF 3729, 192; Inv. français, t. XIII B 705; vol.20, p.128";"Département des Arts graphiques"
cl020519873;Trophée;"Androuet du Cerceau, Jacques Ier";"vers 1545/1550";"4776 LR/ Recto; 13297; vol.3, p.19";"Département des Arts graphiques"
cl020617587;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Croquis avec figure penchée, de profil vers la gauche";"MERSON Luc Olivier";"Vers 1895";"RF 54987, Recto";"Département des Arts graphiques"
cl020620611;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de la section « Les Conquérants de l'or »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55148, Recto";"Département des Arts graphiques"
cl010089291;"Saint Michel archange";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 42; OA 1936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010239042;"élément de cuirasse";;;"GBN 136";"Département des Antiquités orientales"
cl010421107;"Elément de rembourrage d'un manteau de chevalier de l'ordre du Saint-Esprit";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590188;"Médaille pour Charles IX : avers, buste du roi en armure, de profil à gauche, laure ; revers, la Piété et la Justice élèvent la couronne royale au-dessus du roi";"Le Clerc, Sébastien";;"L 84 LR/2500 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010438958;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.6; HL MOUL 0867; (Bresc) Moul. 19";"Service de l'Histoire du Louvre"
cl010104177;"Groupe sculpté : Roger et Angélique";"Tacca, Ferdinando";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 7811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526996;"Rod : ""Vilain, tu meurs"". Cassio ""Ce coup en effet m'eût été fatal, si mon armure n'était meilleure que tu ne crois. Je veux éprouver la tienne"". Rod : ""Oh ! Je suis mort""";"Chassériau, Théodore";1844;"10474 C/ Recto; 13752";"Département des Arts graphiques"
cl020112655;"Huit trophées répartis en quatre registres";"Perrier, François";;"RF 1050, Recto; Inv. français, t. XIII B 1211; vol.19, p.88";"Département des Arts graphiques"
cl010239045;"élément de cuirasse";;;"GBN 135";"Département des Antiquités orientales"
cl020590255;"Médaille pour Henri IV : avers, buste de profil à droite, couronné de lauriers et revêtu d'une armure ; revers, une main sortant des nuages tenant une épée debout, par-dessus des autres épées croisées";"Le Clerc, Sébastien";;"L 84 LR/2564 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020037845;"François Ier à cheval, de profil à droite, et une tête";"DUBOIS Paul";;"RF 36406, Recto; vol.28, p.169";"Département des Arts graphiques"
cl010425625;"objet indéterminé, fragment";;;"CN 22335; 52470";"Service de l'Histoire du Louvre"
cl020590198;"Médaille pour Henri II : avers, buste de profil à droite, lauré, en armure et portant le collier de Saint-Michel ; revers, le roi à cheval à la tête de son armée et précédé de la Victoire";"Le Clerc, Sébastien";;"L 84 LR/2507 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010099370;"Tabatière ronde";"Vachette, Adrien-Jean-Maximilien";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097422;"Médaille : buste d'homme tourné vers la gauche / chevalier à genoux au pied d'une croix";"Sperandio, Savelli";;"OA 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116543;"Petite paysanne normande ; jeune garçon ; croquis d'un homme ; paysanne";"Aligny, Théodore Caruelle d'";;"RF 8073, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116545;"Deux hommes sur une caisse ; trois études d'unee paysanne";"Aligny, Théodore Caruelle d'";;"RF 8075, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116550;"Etudes d'hommes et de femme";"Aligny, Théodore Caruelle d'";;"RF 8080, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116554;"Paysanne ; homme tourné à droite ; homme tourné à gauche";"Aligny, Théodore Caruelle d'";;"RF 8083, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116575;"Prêtre ou pénitent portant une bannière";"Aligny, Théodore Caruelle d'";;"RF 8101, Verso; vol.22, p.154";"Département des Arts graphiques"
cl020116582;"Deux hommes debout, de profil à gauche, coiffés de chapeaux pointus";"Aligny, Théodore Caruelle d'";;"RF 8108, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116584;"Deux hommes debout ; deux hommes assis";"Aligny, Théodore Caruelle d'";;"RF 8110, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116585;"Homme de profil à droite";"Aligny, Théodore Caruelle d'";;"RF 8111, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116587;"Homme debout, de dos, le pied droit élevé sur une pierre, tenant un épieu";"Aligny, Théodore Caruelle d'";;"RF 8112, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116588;"Homme agenouillé, de dos ; esquisse d'un deuxième";"Aligny, Théodore Caruelle d'";;"RF 8113, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116590;"Paysanne italienne, debout, tenant un poupon dans ses bras ; croquis";"Aligny, Théodore Caruelle d'";;"RF 8115, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116591;"Trois études de femmes";"Aligny, Théodore Caruelle d'";;"RF 8116, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116593;"Paysanne italienne, debout, de profil à gauche, rajustant sa sandale";"Aligny, Théodore Caruelle d'";;"RF 8118, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116598;"Paysanne italienne, debout, de face, la main droite levée";"Aligny, Théodore Caruelle d'";;"RF 8121, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116599;"Paysanne italienne, debout, de face, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8122, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116601;"Deux paysannes, de dos ; homme assis, vu de dos";"Aligny, Théodore Caruelle d'";;"RF 8124, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116602;"Deux paysannes, de dos";"Aligny, Théodore Caruelle d'";;"RF 8124, Verso; vol.22, p.158";"Département des Arts graphiques"
cl020116604;"Paysanne italienne, en buste ; tête d'une femme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8125, Verso; vol.22, p.158";"Département des Arts graphiques"
cl020116606;"Deux croquis de paysanne italienne";"Aligny, Théodore Caruelle d'";;"RF 8127, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116612;"Femme couchée sur le ventre, le visage dans les mains";"Aligny, Théodore Caruelle d'";1855;"RF 8132, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116618;"Grec dans un paysage";"Aligny, Théodore Caruelle d'";;"RF 8138, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116620;"Homme, assis sur un âne marchant vers la gauche et femme marchant à ses côtés à Athènes";"Aligny, Théodore Caruelle d'";;"RF 8139, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116625;"Pope, debout, de face, un long bâton dans la main droite";"Aligny, Théodore Caruelle d'";;"RF 8144, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116626;"Deux moines grecs (?) assis de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8145, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116631;"Croquis de deux hommes encapuchonnés, de dos";"Aligny, Théodore Caruelle d'";;"RF 8148.BIS, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116634;"Deux adolescents assis, jambes croisées sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8151, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116638;"Tête de femme, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8154, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116639;"Femme, en buste, tournée vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8155, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116641;"Tête de vieillard chevelu et barbu";"Aligny, Théodore Caruelle d'";;"RF 8157, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116642;"Tête de jeune homme portant une petite barbe, les yeux baissés";"Aligny, Théodore Caruelle d'";;"RF 8158, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116646;"Etudes de femmes d'après l'antique";"Aligny, Théodore Caruelle d'";;"RF 8162, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116653;"Peau de serpent (?)";"Aligny, Théodore Caruelle d'";;"RF 8168, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116544;"Six études de paysannes";"Aligny, Théodore Caruelle d'";;"RF 8074, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116546;"Etudes de pêcheurs et de marchandes";"Aligny, Théodore Caruelle d'";;"RF 8076, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116551;"Paysanne italienne avec trois enfants";"Aligny, Théodore Caruelle d'";;"RF 8080, Verso; vol.22, p.148";"Département des Arts graphiques"
cl020116555;"Quatre études de femme";"Aligny, Théodore Caruelle d'";;"RF 8084, Recto; vol.22, p.149";"Département des Arts graphiques"
cl020116558;"Six études de femme";"Aligny, Théodore Caruelle d'";;"RF 8087, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116560;"Trois croquis de femme";"Aligny, Théodore Caruelle d'";;"RF 8089, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116564;"Etudes d'hommes, d'un château et de figure en costume médiéval";"Aligny, Théodore Caruelle d'";;"RF 8092, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020116568;"Etude de deux hommes du XVeme siècle ; château fort";"Aligny, Théodore Caruelle d'";;"RF 8096, Recto; vol.22, p.152";"Département des Arts graphiques"
cl020116570;"Trompette, à cheval, vu de dos ; groupe d'hommes ; camp avec des tentes";"Aligny, Théodore Caruelle d'";;"RF 8098, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020116571;"Femme en costume du XVè siècle ; étude pour une robe";"Aligny, Théodore Caruelle d'";;"RF 8099, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020116572;"Croquis d'une tête et d'un homme tourné vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8099, Verso; vol.22, p.153";"Département des Arts graphiques"
cl020116574;"Femme, en buste ; prêtre debout, de dos ; étude de bannière";"Aligny, Théodore Caruelle d'";;"RF 8101, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116577;"Homme montant un escalier ; homme sur une échelle ; femme assise";"Aligny, Théodore Caruelle d'";;"RF 8103, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116579;"Deux études de linge pendu ; deux hommes assis, de profil en vis à vis";"Aligny, Théodore Caruelle d'";;"RF 8105, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116580;"Homme debout, de dos, la main droite dans la poche";"Aligny, Théodore Caruelle d'";;"RF 8106, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116581;"Homme assis, de profil à gauche, enveloppé dans un manteau";"Aligny, Théodore Caruelle d'";;"RF 8107, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116589;"Paysanne, italienne assise de trois quarts à droite ; paysanne, de dos";"Aligny, Théodore Caruelle d'";;"RF 8114, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116594;"Paysanne italienne, assise, de dos, tournée vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8119, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116595;"Etude de rochers avec paysage";"Aligny, Théodore Caruelle d'";;"RF 8119, Verso; vol.22, p.157";"Département des Arts graphiques"
cl020116596;"Femme voilée, assise, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8120, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116597;"Etude d'arbres";"Aligny, Théodore Caruelle d'";;"RF 8120, Verso; vol.22, p.157";"Département des Arts graphiques"
cl020116607;"Petite fille assise, de profil vers la droite ; tête d'enfant";"Aligny, Théodore Caruelle d'";;"RF 8128, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116609;"Paysanne italienne (?) debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8130, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116613;"Deux études d'une femme orientale assise sur le sol";"Aligny, Théodore Caruelle d'";1855;"RF 8133, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116614;"Femme orientale voilée, debout, de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8134, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116623;"Moine, debout, de profil à gauche, son chapeau pendu dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8142, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116633;"Soldat, debout, de face, avec un vêtement à courte jupe";"Aligny, Théodore Caruelle d'";;"RF 8150, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116635;"Femme assise, de profil";"Aligny, Théodore Caruelle d'";;"RF 8152, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116637;"Trois études de femme accompagnées d'un enfant";"Aligny, Théodore Caruelle d'";1861;"RF 8153, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116644;"Figure de femme échevelée bondissant, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8160, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116645;"Figure drapée à l'antique, debout, près d'une femme jouant de la lyre";"Aligny, Théodore Caruelle d'";;"RF 8161, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116648;"Femme assise sur le sol ; femme agenouillée";"Aligny, Théodore Caruelle d'";;"RF 8164, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116649;"Combat de deux guerriers ; serpents ; trois figures d'hommes";"Aligny, Théodore Caruelle d'";;"RF 8165, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116652;"Tête de saurien";"Aligny, Théodore Caruelle d'";;"RF 8167, Recto; vol.22, p.166";"Département des Arts graphiques"
cl010098494;"Statuette : saint Michel";;;"OA 3996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116548;"Croquis d'un homme, debout, de face ; paysanne assise";"Aligny, Théodore Caruelle d'";;"RF 8078, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116549;"Homme debout, vu de dos";"Aligny, Théodore Caruelle d'";;"RF 8079, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116552;"Trois études de paysannes";"Aligny, Théodore Caruelle d'";;"RF 8081, Recto; vol.22, p.149";"Département des Arts graphiques"
cl020116553;"Homme debout, de dos ; femme assise ; homme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8082, Recto; vol.22, p.149";"Département des Arts graphiques"
cl020116556;"Trois études de femmes";"Aligny, Théodore Caruelle d'";;"RF 8085, Recto; vol.22, p.149";"Département des Arts graphiques"
cl020116557;"Femme assise, de profil à gauche, contre une table, dormant ; barque";"Aligny, Théodore Caruelle d'";;"RF 8086, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116559;"Paysan debout ; homme debout et des paysannes assises";"Aligny, Théodore Caruelle d'";;"RF 8088, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116561;"Deux hommes ; un groupe de cinq femmes";"Aligny, Théodore Caruelle d'";;"RF 8090, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020116562;"Paysanne assise allaitant un poupon ; homme embrassant une femme";"Aligny, Théodore Caruelle d'";;"RF 8091, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020116563;"Paysage avec deux figures près d'un puits";"Aligny, Théodore Caruelle d'";;"RF 8091, Verso; vol.22, p.151";"Département des Arts graphiques"
cl020116565;"Deux guerriers, études de casque, tailleur de pierre, genouillère, et cheval";"Aligny, Théodore Caruelle d'";;"RF 8093, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020116566;"Hommes de guerre ; armes : château fort";"Aligny, Théodore Caruelle d'";;"RF 8094, Recto; vol.22, p.152";"Département des Arts graphiques"
cl020116567;"Groupe de trois soldats ; groupe de cinq hommes du XVè siècle";"Aligny, Théodore Caruelle d'";;"RF 8095, Recto; vol.22, p.152";"Département des Arts graphiques"
cl020116569;"Groupe d'hommes d'armes et de prêtres ; étude d'un homme";"Aligny, Théodore Caruelle d'";;"RF 8097, Recto; vol.22, p.152";"Département des Arts graphiques"
cl020116573;"Etudes pour une procession (?)";"Aligny, Théodore Caruelle d'";;"RF 8100, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020116576;"Deux études de femmes avec une jarre ; deux hommes assis";"Aligny, Théodore Caruelle d'";;"RF 8102, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116578;"Trois croquis de pêcheurs et deux études de détail";"Aligny, Théodore Caruelle d'";;"RF 8104, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116583;"Deux hommes dont l'un est assis et l'autre est debout";"Aligny, Théodore Caruelle d'";;"RF 8109, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116586;"Construction avec une haute tour parmi des arbres ; notes manuscrites";"Aligny, Théodore Caruelle d'";;"RF 8111, Verso; vol.22, p.155";"Département des Arts graphiques"
cl020116592;"Femme agenouillée ; fille debout, les mains jointes ; femme";"Aligny, Théodore Caruelle d'";;"RF 8117, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116600;"Jeune femme ; paysanne ; homme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8123, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116603;"Paysanne italienne assise, de dos";"Aligny, Théodore Caruelle d'";;"RF 8125, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116605;"Jeune femme agenouillée, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8126, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116608;"Une paysanne italienne, vue en buste, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8129, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116610;"Trois études de femmes grecques";"Aligny, Théodore Caruelle d'";;"RF 8131, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116611;"Annotation manuscrite sur Brera ; tête de bouquetin";"Aligny, Théodore Caruelle d'";;"RF 8131, Verso; vol.22, p.159";"Département des Arts graphiques"
cl020116615;"Trois femmes orientales";"Aligny, Théodore Caruelle d'";;"RF 8135, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116616;"Femme assise, de face";"Aligny, Théodore Caruelle d'";;"RF 8136, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116617;"Femme étendue sur un lit, vêtue d'une ample gandourah";"Aligny, Théodore Caruelle d'";;"RF 8137, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116619;"Deux femmes grecques assises";"Aligny, Théodore Caruelle d'";;"RF 8138, Verso; vol.22, p.160";"Département des Arts graphiques"
cl020116621;"Homme, debout, de face, tenant de sa main gauche un fusil ; deux femmes";"Aligny, Théodore Caruelle d'";;"RF 8140, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116622;"Figure de pope (?), drapé dans un grand manteau, debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8141, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116624;"Deux figures d'Albanais assis";"Aligny, Théodore Caruelle d'";;"RF 8143, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116627;"Homme, de dos, la tête cachée par un capuchon";"Aligny, Théodore Caruelle d'";;"RF 8145, Verso; vol.22, p.162";"Département des Arts graphiques"
cl020116628;"Deux grecs";"Aligny, Théodore Caruelle d'";;"RF 8146, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116629;"Un grec, coiffé d'un haut bonnet, assis de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8147, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116630;"Deux hommes, assis, de profil à gauche, sur une section de colonne";"Aligny, Théodore Caruelle d'";;"RF 8148, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116632;"Femme assise près d'un homme couché";"Aligny, Théodore Caruelle d'";;"RF 8149, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116636;"Croquis d'un monument";"Aligny, Théodore Caruelle d'";;"RF 8152, Verso; vol.22, p.163";"Département des Arts graphiques"
cl020116640;"Homme chevelu et barbu, en buste, de profil à droite";"Aligny, Théodore Caruelle d'";;"RF 8156, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116643;"Deux femmes enlacées ; petit pot à anse";"Aligny, Théodore Caruelle d'";;"RF 8159, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116647;"Femme, debout, les bras croisés et esquisse d'une deuxième";"Aligny, Théodore Caruelle d'";;"RF 8163, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116650;"Figure drapée à l'antique, debout, près d'une femme jouant de la lyre";"Aligny, Théodore Caruelle d'";;"RF 8165, Verso; vol.22, p.166";"Département des Arts graphiques"
cl020116651;Théière;"Aligny, Théodore Caruelle d'";;"RF 8166, Recto; vol.22, p.166";"Département des Arts graphiques"
cl010258180;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4225; MND 1838";"Département des Antiquités grecques, étrusques et romaines"
cl020113987;"Deux casques";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 12; Inv. français, t. XIII B 195; vol.19, p.149";"Département des Arts graphiques"
cl020113988;"Quatre casques";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 13; Inv. français, t. XIII B 196; vol.19, p.149";"Département des Arts graphiques"
cl020113989;"Quatre casques";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 14; Inv. français, t. XIII B 199; vol.19, p.149";"Département des Arts graphiques"
cl020113990;"Carte de la côte méditerranéenne entre Marseille et les îles d'Hyères";"Papety, Dominique";"vers 1846/1847";"RF 1773.15, Recto; Inv. français, t. XIII B 348; vol.19, p.149";"Département des Arts graphiques"
cl020113992;"Carte du site de Troie";"Papety, Dominique";"vers 1846/1847";"RF 1773.14, Recto; Inv. français, t. XIII B 349; vol.19, p.149";"Département des Arts graphiques"
cl010108439;"Buste de Louis XV";;"après 1751";"OAP 191; D.75.6.19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113981;"Cinq casques";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 7; Inv. français, t. XIII B 197; vol.19, p.149";"Département des Arts graphiques"
cl020113982;"Notes manuscrites";"Papety, Dominique";;"RF 1773.13, 8; Inv. français, t. XIII B 197; vol.19, p.149";"Département des Arts graphiques"
cl020113984;Traits;"Papety, Dominique";;"RF 1773.13, 10; vol.19, p.149";"Département des Arts graphiques"
cl020113975;"Armes de Gauthier, duc d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 1; Inv. français, t. XIII B 190; vol.19, p.149";"Département des Arts graphiques"
cl020113976;"Quatre casques";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 2; Inv. français, t. XIII B 192; vol.19, p.149";"Département des Arts graphiques"
cl020113979;"Pièces d'orfèvrerie";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 5; Inv. français, t. XIII B 191; vol.19, p.149";"Département des Arts graphiques"
