ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149934;"pointe de flèche";;;"AO 25274";"Département des Antiquités orientales"
cl010239836;"pointe de flèche";;;"SB 3977; GTZ II 210";"Département des Antiquités orientales"
cl010183616;"pointe de flèche";;;"SB 10880";"Département des Antiquités orientales"
cl010183622;"pointe de flèche";;;"SB 10886";"Département des Antiquités orientales"
cl010183626;"pointe de flèche";;;"SB 10890";"Département des Antiquités orientales"
cl010188887;"pointe de flèche";;;"SB 17970; GS 3572";"Département des Antiquités orientales"
cl010364247;"pointe de lance";;;"SB 13104";"Département des Antiquités orientales"
cl010183652;"pointe de flèche";;;"SB 10916";"Département des Antiquités orientales"
cl010183535;"pointe de flèche";;;"SB 10799; AS 8699";"Département des Antiquités orientales"
cl010183597;"pointe de flèche";;;"SB 10861";"Département des Antiquités orientales"
cl010183635;"pointe de flèche";;;"SB 10899";"Département des Antiquités orientales"
cl010289269;"pointe de flèche";;;"Br 1261; ED 3952; INV 1451; N 6591";"Département des Antiquités grecques, étrusques et romaines"
cl010183537;"pointe de flèche";;;"SB 10801";"Département des Antiquités orientales"
cl010183544;"pointe de flèche";;;"SB 10808";"Département des Antiquités orientales"
cl010364093;"pointe de lance";;;"SB 14537; 409 M";"Département des Antiquités orientales"
cl010139615;"pointe de flèche";;;"AO 14776; mission n° 228";"Département des Antiquités orientales"
cl010183562;"pointe de flèche";;;"SB 10826; F 336";"Département des Antiquités orientales"
cl010183536;"pointe de flèche";;;"SB 10800";"Département des Antiquités orientales"
cl010183543;"pointe de flèche";;;"SB 10807";"Département des Antiquités orientales"
cl010183585;"pointe de flèche";;;"SB 10849";"Département des Antiquités orientales"
cl010364222;"pointe de lance";;;"SB 13103; AS 8078";"Département des Antiquités orientales"
cl010187106;"pointe de lance";;;"SB 14551";"Département des Antiquités orientales"
cl010183545;"pointe de flèche";;;"SB 10809";"Département des Antiquités orientales"
cl010183605;"pointe de flèche";;;"SB 10869; M 107";"Département des Antiquités orientales"
cl010364086;"pointe de lance";;;"SB 14535; AS 8077";"Département des Antiquités orientales"
cl010183581;"pointe de flèche";;;"SB 10845; AS 7846";"Département des Antiquités orientales"
cl010364248;"lame ; pointe de lance";;;"SB 10917";"Département des Antiquités orientales"
cl010152000;"pointe de flèche";;;"AO 27705; TG 30";"Département des Antiquités orientales"
cl010183546;"pointe de flèche";;;"SB 10810";"Département des Antiquités orientales"
cl010364217;"lame ; pointe de lance";;;"SB 10919";"Département des Antiquités orientales"
cl010186939;"pointe de flèche ; poinçon";;;"SB 14361";"Département des Antiquités orientales"
cl010183566;"pointe de flèche";;;"SB 10830; AS 7847";"Département des Antiquités orientales"
cl010183582;"pointe de flèche";;;"SB 10846; AS 8278";"Département des Antiquités orientales"
cl010183567;"pointe de flèche";;;"SB 10831";"Département des Antiquités orientales"
cl010183589;"pointe de flèche";;;"SB 10853";"Département des Antiquités orientales"
cl010183593;"pointe de flèche";;;"SB 10857";"Département des Antiquités orientales"
cl010364249;"lame ; pointe de lance";;;"SB 10918";"Département des Antiquités orientales"
cl010183596;"pointe de flèche";;;"SB 10860";"Département des Antiquités orientales"
cl010183570;"pointe de flèche";;;"SB 10834";"Département des Antiquités orientales"
cl010364243;"poignard ; pointe de lance";;;"SB 14095; B 276";"Département des Antiquités orientales"
cl010183594;"pointe de flèche";;;"SB 10858";"Département des Antiquités orientales"
cl010364125;"couteau ; pointe de flèche";;;"SB 14550; AS 11566";"Département des Antiquités orientales"
cl010364175;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14360";"Département des Antiquités orientales"
cl010237052;"pointe de lance";;;"AO 17176; 710";"Département des Antiquités orientales"
cl010183547;"pointe de flèche";;;"SB 10811";"Département des Antiquités orientales"
cl010183542;"pointe de flèche";;;"SB 10806";"Département des Antiquités orientales"
cl010364218;"poignard ; pointe de lance";;;"SB 14094";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010363883;"pointe de lance";;;"SB 14093; AS 3926";"Département des Antiquités orientales"
cl010183590;"pointe de flèche";;;"SB 10854";"Département des Antiquités orientales"
cl010150663;"pointe de lance";;;"AO 26265";"Département des Antiquités orientales"
cl010185666;"pointe de lance";;;"SB 13102; M 260";"Département des Antiquités orientales"
cl010363885;"pointe de lance";;;"SB 12300";"Département des Antiquités orientales"
cl010138634;"pointe de flèche";;;"AO 22985; AO 13900";"Département des Antiquités orientales"
cl010183579;"pointe de flèche";;;"SB 10843";"Département des Antiquités orientales"
cl010186826;"pointe de flèche";;;"SB 14255";"Département des Antiquités orientales"
cl010183591;"pointe de flèche";;;"SB 10855";"Département des Antiquités orientales"
cl010185329;"épée ; pointe de lance";;;"SB 12767";"Département des Antiquités orientales"
cl010183580;"pointe de flèche";;;"SB 10844";"Département des Antiquités orientales"
cl010183592;"pointe de flèche";;;"SB 10856";"Département des Antiquités orientales"
cl010183550;"pointe de flèche";;;"SB 10814";"Département des Antiquités orientales"
cl010183573;"pointe de flèche";;;"SB 10837";"Département des Antiquités orientales"
cl010289218;"pointe de lance";;;"Br 1204; ED 2960; INV 1440; N 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010183595;"pointe de flèche";;;"SB 10859";"Département des Antiquités orientales"
cl010293254;"pointe de flèche";;;"Br 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010293255;"pointe de flèche";;;"Br 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010143819;"pointe de flèche ; anneau";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 1; M. 1302";"Département des Antiquités orientales"
cl010149887;flèche;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25225";"Département des Antiquités orientales"
cl010187067;rasoir;;;"SB 14512";"Département des Antiquités orientales"
cl010213315;poignard;;;"SB 10463; R 417";"Département des Antiquités orientales"
cl010212404;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14138; AS 7820";"Département des Antiquités orientales"
cl010212430;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14244";"Département des Antiquités orientales"
cl010213157;faucille;;;"SB 14141";"Département des Antiquités orientales"
cl010139608;lance;;"-2100 / -1550  (Bronze moyen)";"AO 14769";"Département des Antiquités orientales"
cl010131103;lame;;;"AM 1711";"Département des Antiquités orientales"
cl010182354;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9614; N 685";"Département des Antiquités orientales"
cl010115952;"Nécessaire de mathématiques et son coffret";"Canivet, Jacques";"1761 / 1763  (3e quart du XVIIIe siècle)";"OA 10825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102340;"Rouleau : un haras";Anonyme;;"TH 281; MG 26518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010310042;"instrument d'artisanat";;;"Br 6628";"Département des Antiquités grecques, étrusques et romaines"
cl010136363;poignard;;"-3300 / -1150  (Bronze)";"AO 11641";"Département des Antiquités orientales"
cl010101521;"Fragment de tapisserie dite Ténière : Le Marché";"Flandres Bruxelles ; Manufacture Van Der Borcht ; Teniers, David II";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289485;couteau;;;"Br 1495; ED 4590; INV 1403; N 5768";"Département des Antiquités grecques, étrusques et romaines"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294075;poignard;;;"Br 6033; Cp 6931";"Département des Antiquités grecques, étrusques et romaines"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl010294078;"instrument d'artisanat";;;"Br 6036";"Département des Antiquités grecques, étrusques et romaines"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl010111802;"Scène de chasse au cerf";Flandres;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OAR 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443105;"manche de couteau fragment";;;"CN 2609; 9042";"Service de l'Histoire du Louvre"
cl010101855;"Tapisserie inachevée : Le Globe terrestre";"Peiner, Werner ; Manufacture des Gobelins";"1942 / 1944  (Milieu du XXe siècle)";"OAR 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101738;"Armide sur le point de poignarder Renaud, d’une tenture de Renaud et Armide";"Manufacture du faubourg Saint-Germain ; de La Planche, Raphaël ; Vouet, Simon";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112631;"Cadran horizontal inclinable avec méridienne et son étui";Anonyme;"vers 1733";"OA 10706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098935;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann Martin";"vers 1740";"OA 10709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl010110022;"Cadran équinoxial universel mécanique";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114424;"Cadran solaire équinoxial universel et son étui";"Vogler, Johann Georg";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031738;"Portrait de M. de Rozeville, assis sur une chaise.";"La Tour, Maurice-Quentin de";;"RF 29662, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020031737;"Portrait de Mme de Rozeville, née Collignon de Fréneuse";"La Tour, Maurice-Quentin de";;"RF 29661, Recto; vol.26, p.78";"Département des Arts graphiques"
