ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265964;"vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"Cp 3565";"Département des Antiquités grecques, étrusques et romaines"
cl020027396;Feuillage;"Valenciennes, Pierre de";1779;"RF 12968, 28; vol.23, p.336";"Département des Arts graphiques"
cl010059352;"L'Ange de l'Annonciation";"Dolci, Carlo ; Italie Toscane Florence";"1653 / 1655  (3e quart du XVIIe siècle)";"RF 3826";"Département des Peintures"
cl010437599;"Décadrachme d'argent de Denys l'Ancien";;"-400 / -380  ";"FG 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010062432;"La Prédication de saint Jean-Baptiste";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1621 / 1629  (1e tiers du XVIIe siècle)";"INV 1081; MR 588";"Département des Peintures"
cl020027450;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 82; vol.23, p.336";"Département des Arts graphiques"
cl010354865;olpé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 489; N 1873; D.974.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl020027397;"Paysage à Cento Cavalli, sur l'Etna";"Valenciennes, Pierre de";1779;"RF 12968, 29; vol.23, p.336";"Département des Arts graphiques"
cl010361558;vase;;"-4000 / -3500  (Suse I)";"AS 12402; AS 15450; 89693; MDP XIII 284";"Département des Antiquités orientales"
cl020027432;"Deux paysages marins";"Valenciennes, Pierre de";1779;"RF 12968, 64; vol.23, p.336";"Département des Arts graphiques"
cl020027451;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 83; vol.23, p.336";"Département des Arts graphiques"
cl020027375;"Paysage à Terracina";"Valenciennes, Pierre de";1779;"RF 12968, 7; vol.23, p.336";"Département des Arts graphiques"
cl020027424;"Vue d'Alcamo, aux environs";"Valenciennes, Pierre de";1779;"RF 12968, 56; vol.23, p.336";"Département des Arts graphiques"
cl010260617;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2899";"Département des Antiquités grecques, étrusques et romaines"
cl020027455;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 87; vol.23, p.336";"Département des Arts graphiques"
cl010064952;"Saint François d'Assise en prière";"Lippi, Lorenzo ; Italie";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 179; L 3766";"Département des Peintures"
cl020209628;"Huitième vue de Blois";"PERIGNON Nicolas";"Vers 1764";"INV 32330, Recto; NIII 33941; Inv. français, t. XIII B 986; vol.13, p.223";"Département des Arts graphiques"
cl020027378;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 10; vol.23, p.336";"Département des Arts graphiques"
cl020027408;"Vue d'un tombeau à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 40; vol.23, p.336";"Département des Arts graphiques"
cl020027410;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 42; vol.23, p.336";"Département des Arts graphiques"
cl020027415;"Vue des environs d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 47; vol.23, p.336";"Département des Arts graphiques"
cl020027434;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 66; vol.23, p.336";"Département des Arts graphiques"
cl020027439;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 71; vol.23, p.336";"Département des Arts graphiques"
cl020027444;"Paysage : la cava";"Valenciennes, Pierre de";1779;"RF 12968, 76; vol.23, p.336";"Département des Arts graphiques"
cl010354685;amphore;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 589; N 1865; D.974.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl020027377;"Paysage à Terracina";"Valenciennes, Pierre de";1779;"RF 12968, 9; vol.23, p.336";"Département des Arts graphiques"
cl020027395;"Cento Cavalli sur l'Etna";"Valenciennes, Pierre de";1779;"RF 12968, 27; vol.23, p.336";"Département des Arts graphiques"
cl020027402;"Vue d'un ancien château à Catane";"Valenciennes, Pierre de";1779;"RF 12968, 34; vol.23, p.336";"Département des Arts graphiques"
cl020027407;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 39; vol.23, p.336";"Département des Arts graphiques"
cl020027438;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 70; vol.23, p.336";"Département des Arts graphiques"
cl020027460;"Esquisse d'un paysage d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 92; vol.23, p.336";"Département des Arts graphiques"
cl020027468;"Notes manuscrites et croquis";"Valenciennes, Pierre de";1779;"RF 12968, 100; vol.23, p.336";"Département des Arts graphiques"
cl020027372;"Chariot napolitain, scène d'enterrement";"Valenciennes, Pierre de";1779;"RF 12968, 4; vol.23, p.336";"Département des Arts graphiques"
cl020027379;"Paysage à Gaète";"Valenciennes, Pierre de";1779;"RF 12968, 11; vol.23, p.336";"Département des Arts graphiques"
cl020027380;"Vue des îles Stromboli et Lipari";"Valenciennes, Pierre de";1779;"RF 12968, 12; vol.23, p.336";"Département des Arts graphiques"
cl020027381;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 13; vol.23, p.336";"Département des Arts graphiques"
cl020027411;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 43; vol.23, p.336";"Département des Arts graphiques"
cl020027412;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 44; vol.23, p.336";"Département des Arts graphiques"
cl020027413;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 45; vol.23, p.336";"Département des Arts graphiques"
cl020027414;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 46; vol.23, p.336";"Département des Arts graphiques"
cl020027417;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 49; vol.23, p.336";"Département des Arts graphiques"
cl020027418;Paysages;"Valenciennes, Pierre de";1779;"RF 12968, 50; vol.23, p.336";"Département des Arts graphiques"
cl020027419;"Deux vues d'une fontaine";"Valenciennes, Pierre de";1779;"RF 12968, 51; vol.23, p.336";"Département des Arts graphiques"
cl020027425;"Deux vues d'Alcamo";"Valenciennes, Pierre de";1779;"RF 12968, 57; vol.23, p.336";"Département des Arts graphiques"
cl020027437;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 69; vol.23, p.336";"Département des Arts graphiques"
cl020027446;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 78; vol.23, p.336";"Département des Arts graphiques"
cl020027454;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 86; vol.23, p.336";"Département des Arts graphiques"
cl010065256;"Jupiter en satyre avec Antiope et leurs jumeaux Amphion et Zéthus";"Sellaer, Vincent ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1981 45";"Département des Peintures"
cl010063936;"La Glorification de saint Antoine de Padoue (1195-1231)";"Creti, Donato ; Italie Émilie-Romagne Bologne";"1710 / 1720  (1e quart du XVIIIe siècle)";"RF 1983 55";"Département des Peintures"
cl020008480;"Trois hommes portant des candélabres et esquisse d'un quatrième ; un autre homme assis tourné de trois quarts vers la gauche ; motif de grecque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6090, Recto; NIII 25894; MA 12610; vol.3, p.244";"Département des Arts graphiques"
cl010061526;"La tentation de Charles et Ubalde";"Bilivert, Giovanni ; Italie Toscane";"1600 / 1700  (XVIIe siècle)";"RF 1986 65";"Département des Peintures"
cl020005919;"Un souverain entouré de figures: l'unité de l'Etat";"PUPINI Biagio";"après 1543";"INV 8884, Recto; NIII 7353; MA 6848; Inventaire italien, t. XII RS 123; vol.4, p.339";"Département des Arts graphiques"
cl010353742;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1817; D.21-1-45";"Département des Antiquités grecques, étrusques et romaines"
cl010383484;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010348248;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010278109;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNE 919; Ma 4541";"Département des Antiquités grecques, étrusques et romaines"
cl010062313;"Vénus et Adonis";"Albani, Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20; MR 19; L41.344; R 211";"Département des Peintures"
cl010067581;"Apollon écorchant Marsyas";"Lauri, Filippo ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 337; MR 313";"Département des Peintures"
cl010061169;"Retable de la Déploration Christ : La Stigmatisation de saint François d'Assise.";"Cleve, Joos van ; Pays-Bas du Sud";"1520 / 1525  (1e quart du XVIe siècle)";"INV 1996 3; MR 759";"Département des Peintures"
cl020027370;"Note manuscrite";"Valenciennes, Pierre de";1779;"RF 12968, 2; vol.23, p.336";"Département des Arts graphiques"
cl010062332;"Latone métamorphosant les paysans de Lycie en grenouilles";"Bonzi, Pietro Paolo ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 124; MR 254";"Département des Peintures"
cl010062307;"Salomé recevant la tête de saint Jean Baptiste";"Caletti, Giuseppe ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 817 bis; INV 74; MR 250";"Département des Peintures"
cl010061930;"Deux épagneuls nains sur la terrasse d’un jardin italianisant";"Bernaerts, Nicasius ; Pays-Bas du Sud";1644;"INV 1622; B 1134";"Département des Peintures"
cl010063927;"La Leçon de musique de Pan";"Carpioni, Giulio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1983 52";"Département des Peintures"
cl010060744;"Tobie et l'ange";"Rosa, Salvator ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 583; MR 469";"Département des Peintures"
cl010062315;"Actéon métamorphosé en cerf";"Albani, Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 16; MR 20";"Département des Peintures"
cl010062359;"Saint François en extase";"Lauri, Filippo ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 335; MR 312";"Département des Peintures"
cl010066793;"Diane et Actéon";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 250; MR 298";"Département des Peintures"
cl010353731;aryballe;;"vers -600";"AM 1773; D.21-1-21";"Département des Antiquités grecques, étrusques et romaines"
cl010280048;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010065237;"Portrait de jeune homme";"Strozzi, Bernardo ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1978 50";"Département des Peintures"
cl020005613;"Homme nu, vu à mi-corps, la tête de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615.C, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl010061424;"Animaux et Ustensiles";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 2187 bis; INV 244; MR 148";"Département des Peintures"
cl010064390;"Le retour de l'enfant prodigue";"Spada, Leonello ; Italie";"vers 1615";"INV 677; MR 487";"Département des Peintures"
cl010064795;"Le martyre de saint Sébastien";"Manzoni, Biagio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1958 13";"Département des Peintures"
cl020005614;"Homme nu, en buste, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl010280996;skyphos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010354531;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1128; N 1864; D.974.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010067289;"Marie Stuart au moment où l'on vient la chercher pour aller à la mort";"Brée, Philippe Jacques van ; Pays-Bas du Sud";1819;"INV 1073; L 3738";"Département des Peintures"
cl010347345;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.6;"Département des Antiquités grecques, étrusques et romaines"
cl010062345;"Mars et Vénus dans la forge de Vulcain";"Giordano, Luca ; Italie";"vers 1670";"INV 306; MR 244";"Département des Peintures"
cl010288565;olpé;;;"AM 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010288562;coupelle;;;"AM 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010062388;"L'Adoration des bergers";"Castiglione, Giovanni Benedetto ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 240; MR 145";"Département des Peintures"
cl010354811;cratère;;"-600 / -500  (VIe s. av. J.-C.)";"LL 191; D.974.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010062759;"Le jeune violoniste, ou La douleur d'Aminte";"Cavarozzi, Bartolomeo ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1937 6";"Département des Peintures"
cl010063599;"Thomyris faisant plonger dans le sang la tête de Cyrus";"Preti, Mattia ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 1954 19";"Département des Peintures"
cl010067170;"Le Père Éternel et l'ange Gabriel";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 1; MR 5";"Département des Peintures"
cl010106588;"Camée : Crucifixion";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MRR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276417;"stèle funéraire";;"-320 / -300  (4e quart IVe s. av. J.-C.)";"MNC 442; Ma 2578";"Département des Antiquités grecques, étrusques et romaines"
cl010062302;"Le Christ porté au tombeau";"Amidano, Giulio Cesare ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 662; MR 477";"Département des Peintures"
cl010112660;"Globe céleste monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066038;"Paysage avec saint Eustache";"Viola, Giovanni Battista ; Italie";"1500 / 1600  (XVIe siècle)";"INV 231; MR 135";"Département des Peintures"
cl010062275;"Le déluge";"Turchi, Alessandro ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 699; MR 26";"Département des Peintures"
cl010066534;"Joseph expliquant les songes";"Burrini, Giovanni Antonio ; Italie";"1685 / 1690  (XVIIe siècle)";"INV 687";"Département des Peintures"
cl010062412;"La Vie champêtre, ou La Fileuse, ou Adam et Ève condamnés au travail";"Fetti, Domenico ; Italie";"1610 / 1620  (1e quart du XVIIe siècle)";"INV 280; MR 215";"Département des Peintures"
cl010059085;"Ixion, roi des Lapithes, trompé par Junon qu'il voulait séduire";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1620";"RF 2121";"Département des Peintures"
cl010061646;"Bataille contre les Turcs (?)";"Lione, Andrea di ; Italie";1641;"RF 1983 2";"Département des Peintures"
cl020625392;"Vase et rhyton";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.27, Recto";"Département des Arts graphiques"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258400;fibule;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4660; S 5598";"Département des Antiquités grecques, étrusques et romaines"
cl020111960;"Diverses études pour une Annonciation";"Giotto di Bondone";;"RF 419, Verso; HDLS 1; vol.19, p.38";"Département des Arts graphiques"
cl010062306;"Le repos pendant la fuite en Égypte avec saint Joseph dormant";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 176; MR 406";"Département des Peintures"
cl020005647;"Une Canéphore";"Mazzola Bedoli, Girolamo";;"INV 8640, Recto; NIII 7246; MA 6744; vol.4, p.299";"Département des Arts graphiques"
cl020100758;"Convoi militaire avec femmes et enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3549, Recto; NIII 2070; MA 1998; vol.2, p.108";"Département des Arts graphiques"
cl020009357;Annonciation;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6799, Recto; NIII 4493; MA 4241; vol.3, p.366";"Département des Arts graphiques"
cl010061941;"Portrait d'Otto van Veen à son chevalet, entouré des siens";"Veen, Otto van ; Pays-Bas";1584;"INV 1911; LP 1172";"Département des Peintures"
cl010062416;"Le Christ et la Vierge apparaissant à saint François d'Assise";"Faccini, Pietro ; Italie Émilie-Romagne Bologne";"1575 / 1600  (4e quart du XVIe siècle)";"INV 266; MR 346";"Département des Peintures"
cl020205720;"L'Assomption de la Vierge";"BENSO Giulio";;"INV 18216, Recto; NIII 24486; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl010062305;"Le repos pendant la fuite en Égypte";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 175; MR 273";"Département des Peintures"
cl010062935;"L'Escalier Daru, au musée du Louvre, vers 1910";"André, Albert ; France";"vers 1910";"RF 1951 22";"Département des Peintures"
cl020200975;"Tête de femme, de trois quarts vers la gauche : la Charité";"Santi, Raffaello, dit Raphaël";;"INV 10958, Recto; NIII 1550; MA 1491; vol.5, p.208";"Département des Arts graphiques"
cl020003647;"Un guerrier nu, debout, vu de dos, portant un casque et tenant un glaive";"ANONYME FLORENTIN XVIè s";;"INV 2785, Recto; NIII 21576; MA 12561; Inventaire italien, t.I U 442; vol.1, p.443";"Département des Arts graphiques"
cl020107196;"L'arc de triomphe de Constantin, à Rome";"Asselijn, Jan";1650;"INV 22420, Recto; NIII 27797; MA 12628; Hollandais H 8; vol.9, p.305";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
cl020102144;"La Circoncision";"Sabatini, Lorenzo";"Vers 1564";"INV 10001, Recto; NIII 846; MA 824; Inventaire italien, t. XII RS 367; vol.5, p.39";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020200433;"Un Amour assis sur un cheval marin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 10469, Recto; NIII 2110; MA 2037; Inventaire italien, t. V X 985; vol.5, p.125";"Département des Arts graphiques"
cl020008486;"Étude d'un moulage d'un bras antique ; homme en buste, coiffé d'un béret";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6096, Recto; NIII 1727; MA 1660; vol.3, p.246";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
