ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278416;cippe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MND 1484; Ma 4901; E 11249";"Département des Antiquités grecques, étrusques et romaines"
cl010017763;sceau;;"395 / 641  (époque byzantine)";"E 11119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251274;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2270; Ma 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010276039;"inscription ; élément d'architecture";;;"LP 3128; Ma 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010276087;inscription;;;"LP 3060; Ma 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010196513;perle;;;"SB 23839 B; SB 12216 H";"Département des Antiquités orientales"
cl010197609;sculpture;;;"AS 11787";"Département des Antiquités orientales"
cl010249365;"manche d'outil ; outil";;;"SB 18573";"Département des Antiquités orientales"
cl010045208;"stèle funéraire";;"800 / 899  (Abbasides ; Tulunides)";"E 26910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277100;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1743; Ma 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010447095;"stèle ; kudurru";;;"AS 14071";"Département des Antiquités orientales"
cl010010203;stèle;;"98 / 117  (Trajan)";"C 131; N 282; Salt n°3728 ?";"Département des Antiquités égyptiennes"
cl010018439;"moule à amulette";;;"E 16100";"Département des Antiquités égyptiennes"
cl010084905;"vase miniature ; simulacre ; couvercle de vase";;;"E 34549";"Département des Antiquités égyptiennes"
cl010131053;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1659; CCO A. 1173";"Département des Antiquités orientales"
cl010131055;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1661; CCO A. 1175";"Département des Antiquités orientales"
cl010132882;"colonnette ; objet votif";;;"AM 3854";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010140690;cachet;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 15928; 73";"Département des Antiquités orientales"
cl010141023;cachet;;"-5900 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16317";"Département des Antiquités orientales"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010147190;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22445";"Département des Antiquités orientales"
cl010147505;cachet;;"-5900 / -3700  (Obeid)";"AO 22752";"Département des Antiquités orientales"
cl010150660;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26262";"Département des Antiquités orientales"
cl010150936;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 26514";"Département des Antiquités orientales"
cl010152125;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27860; MSK 76.216";"Département des Antiquités orientales"
cl010153802;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29396";"Département des Antiquités orientales"
cl010163543;"tablette de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3867";"Département des Antiquités orientales"
cl010165113;statue;;;"AO 4171";"Département des Antiquités orientales"
cl010165534;bloc;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 4729; RES 4272";"Département des Antiquités orientales"
cl010165866;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5137; CIS 585; P 126; MNB 817; SM 19 inscr 1";"Département des Antiquités orientales"
cl010166024;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 5369; CCO A. 96";"Département des Antiquités orientales"
cl010166944;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6244; CCO A. 1099";"Département des Antiquités orientales"
cl010167165;"sceau cylindre";;;"AO 6526; CCO T. 204";"Département des Antiquités orientales"
cl010167306;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6628; CCO A. 1142";"Département des Antiquités orientales"
cl010167350;"sceau cylindre";;;"AO 6668; CCO A. 454";"Département des Antiquités orientales"
cl010168061;bloc;;"-600 / -500  (VIe s. av. J.-C.)";"AO 7365; RES 3248; RES 4732; CIH 554";"Département des Antiquités orientales"
cl010170795;cachet;;;"AOD 163; CCO D. 140";"Département des Antiquités orientales"
cl010170903;cachet;;"-3500 / -3100  (Uruk)";"AOD 88; CCO D 2";"Département des Antiquités orientales"
cl010171389;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1180; CCO A. 657";"Département des Antiquités orientales"
cl010171659;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1843; CCO A. 1064";"Département des Antiquités orientales"
cl010172802;cachet;;"-911 / -604  (Néo-assyrien)";"N III 3384; N III 735; CCO K. 10";"Département des Antiquités orientales"
cl010173608;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"N 8378; CCO A. 5; MN 554; N III 3334";"Département des Antiquités orientales"
cl010173627;"sceau cylindre";;;"N 8395; CCO A. 654; MN 132; N III 3352";"Département des Antiquités orientales"
cl010174877;vase;;"-3500 / -3100  (Uruk)";"SB 490; AS 6565";"Département des Antiquités orientales"
cl010175022;vase;;"-3500 / -3100  (Uruk)";"SB 638; AS 1773";"Département des Antiquités orientales"
cl010175184;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 805";"Département des Antiquités orientales"
cl010175215;cachet;;"-3800 / -3100  (Suse II)";"SB 838";"Département des Antiquités orientales"
cl010175219;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 842; N. 652";"Département des Antiquités orientales"
cl010175227;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 851";"Département des Antiquités orientales"
cl010175246;cachet;;"-3800 / -3100  (Suse II)";"SB 871";"Département des Antiquités orientales"
cl010175253;cachet;;"-4000 / -3500  (Suse I)";"SB 878";"Département des Antiquités orientales"
cl010175260;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 889";"Département des Antiquités orientales"
cl010175267;cachet;;"-3800 / -3100  (Suse II)";"SB 906; 427 M";"Département des Antiquités orientales"
cl010175278;bouton;;"-4000 / -3500  (Suse I)";"SB 919";"Département des Antiquités orientales"
cl010175307;cachet;;"-3800 / -3100  (Suse II)";"SB 951";"Département des Antiquités orientales"
cl010175344;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 988";"Département des Antiquités orientales"
cl010175956;"sceau cylindre";;;"SB 2348; CCO S. 77; A 7362";"Département des Antiquités orientales"
cl010176403;"sceau cylindre";;;"SB 2356; CCO S. 9; AS 122";"Département des Antiquités orientales"
cl010176456;"sceau cylindre";;;"SB 2410; CCO S. 145; A 7347";"Département des Antiquités orientales"
cl010176458;"sceau cylindre";;;"SB 2412; CCO S. 150; AS 7779";"Département des Antiquités orientales"
cl010176464;"sceau cylindre";;;"SB 2418; CCO S. 132; A 7363";"Département des Antiquités orientales"
cl010176469;"sceau cylindre";;;"SB 2423; CCO S. 137; B 310";"Département des Antiquités orientales"
cl010176474;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2428; CCO S. 323; AS 96";"Département des Antiquités orientales"
cl010176480;"sceau cylindre";;;"SB 2435; CCO S. 337; B 309";"Département des Antiquités orientales"
cl010176488;"sceau cylindre";;;"SB 2445; CCO S. 373; AS 5345";"Département des Antiquités orientales"
cl010176492;"sceau cylindre";;;"SB 2449; CCO S. 378; AS 7749";"Département des Antiquités orientales"
cl010176519;"sceau cylindre";;;"SB 2478; CCO S. 418; AS 4888";"Département des Antiquités orientales"
cl010176524;"sceau cylindre";;;"SB 2485; CCO S. 428; AS 7740";"Département des Antiquités orientales"
cl010176537;"sceau cylindre";;;"SB 2499; CCO S. 450; AS 7761";"Département des Antiquités orientales"
cl010176542;"sceau cylindre";;;"SB 2504; CCO S. 456; AS 7766";"Département des Antiquités orientales"
cl010176560;"sceau cylindre";;;"SB 2524; CCO S. 62; AS 10063";"Département des Antiquités orientales"
cl010176562;cachet;;;"SB 2526; CCO S. 31; AS 350; B 350";"Département des Antiquités orientales"
cl010176566;"sceau cylindre";;;"SB 2531; CCO S. 109; AS 9933";"Département des Antiquités orientales"
cl010176568;"sceau cylindre";;;"SB 2535; CCO S. 67; AS 9938";"Département des Antiquités orientales"
cl010176570;"sceau cylindre";;;"SB 2537; CCO S. 119; AS 101";"Département des Antiquités orientales"
cl010176586;"sceau cylindre";;;"SB 2624; CCO S. 281 BIS; AS 10067";"Département des Antiquités orientales"
cl010176596;cachet;;;"SB 2634; CCO S. 49 BIS; AS 10121";"Département des Antiquités orientales"
cl010176614;"sceau cylindre";;;"SB 2550; CCO S. 110; AS 9988";"Département des Antiquités orientales"
cl010176634;"sceau cylindre";;;"SB 2570; CCO S. 39; A 7356";"Département des Antiquités orientales"
cl010176645;"sceau cylindre";;;"SB 2581; CCO S. 449; AS 5352";"Département des Antiquités orientales"
cl010176665;"sceau cylindre";;;"SB 2603; CCO S. 480; AS 7742";"Département des Antiquités orientales"
cl010176704;"sceau cylindre";;;"SB 2664; CCO S. 237; AS 9990";"Département des Antiquités orientales"
cl010176722;"sceau cylindre";;;"SB 2682; CCO S. 262; A 7345";"Département des Antiquités orientales"
cl010176729;"sceau cylindre";;;"SB 2690; CCO S. 275; AS 9948";"Département des Antiquités orientales"
cl010176732;"sceau cylindre";;;"SB 2694; CCO S. 281; AS 9951";"Département des Antiquités orientales"
cl010176828;vase;;;"SB 2730; AS 9069";"Département des Antiquités orientales"
cl010177082;cuiller;;"-3500 / -3100  (Uruk)";"SB 3022; P 605";"Département des Antiquités orientales"
cl010177976;vase;;"-3500 / -3100  (Uruk)";"SB 4065";"Département des Antiquités orientales"
cl010177979;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4068; R 23";"Département des Antiquités orientales"
cl010178000;vase;;"-3500 / -3100  (Uruk)";"SB 4090";"Département des Antiquités orientales"
cl010178935;cachet;;"-3800 / -3100  (Suse II)";"SB 5445; F 79";"Département des Antiquités orientales"
cl010178945;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5456; F 495";"Département des Antiquités orientales"
cl010179275;cachet;;;"SB 5437; F 137";"Département des Antiquités orientales"
cl010179291;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5468; G 3";"Département des Antiquités orientales"
cl010179302;bouton;;"-4000 / -3500  (Suse I)";"SB 5479";"Département des Antiquités orientales"
cl010179321;perle;;"-4000 / -3500  (Suse I)";"SB 5499; H 344";"Département des Antiquités orientales"
cl010179346;bouton;;"-4000 / -3500  (Suse I)";"SB 5525; K 482";"Département des Antiquités orientales"
cl010179376;bouton;;"-4000 / -3500  (Suse I)";"SB 5561";"Département des Antiquités orientales"
cl010179434;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5607";"Département des Antiquités orientales"
cl010179816;"sceau cylindre";;;"SB 6000";"Département des Antiquités orientales"
cl010179887;cachet;;"-4000 / -3500  (Suse I)";"SB 6098";"Département des Antiquités orientales"
cl010183794;"sceau cylindre";;;"SB 11091";"Département des Antiquités orientales"
cl010183808;sarcophage;;;"SB 11106; AS 6371";"Département des Antiquités orientales"
cl010184235;vase;;"-3500 / -3100  (Uruk)";"SB 11645; AS 14146";"Département des Antiquités orientales"
cl010184398;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11802; AS 4585";"Département des Antiquités orientales"
cl010184550;vase;;"-3500 / -3100  (Uruk)";"SB 11976; A 7501";"Département des Antiquités orientales"
cl010184580;vase;;"-3500 / -3100  (Uruk)";"SB 12013; AS 13942";"Département des Antiquités orientales"
cl010186742;"sceau cylindre";;;"SB 14177; AS 7783; CCO S. 349";"Département des Antiquités orientales"
cl010186777;"sceau cylindre";;;"SB 14201; CCO S. 528; AS 5385";"Département des Antiquités orientales"
cl010186778;"sceau cylindre";;;"SB 14202; CCO S. 529; AS 5383";"Département des Antiquités orientales"
cl010196422;"objet indéterminé ; bloc";;;"AS 9017";"Département des Antiquités orientales"
cl010196445;polissoir;;;"AS 1827";"Département des Antiquités orientales"
cl010199149;pendeloque;;;"AS 8431";"Département des Antiquités orientales"
cl010199275;perle;;;"AS 8837";"Département des Antiquités orientales"
cl010199280;"objet indéterminé ; figurine";;;"AS 8831";"Département des Antiquités orientales"
cl010199281;rondelle;;;"AS 8803";"Département des Antiquités orientales"
cl010199282;rondelle;;;"AS 8804";"Département des Antiquités orientales"
cl010199283;rondelle;;;"AS 8805";"Département des Antiquités orientales"
cl010199301;plaquette;;;"AS 8478";"Département des Antiquités orientales"
cl010199781;plaquette;;;"AS 7536";"Département des Antiquités orientales"
cl010199843;plaquette;;"-1500 / -1100  (Médio-élamite)";"AS 8862";"Département des Antiquités orientales"
cl010202325;"vase ; meule";;;"C 191; C 191";"Département des Antiquités orientales"
cl010204701;poids;;;"AS 5747";"Département des Antiquités orientales"
cl010224221;mortier;;;"CC 1887";"Service de l'Histoire du Louvre"
cl010238731;"statue ; sculpture";;;"AM 1198 C";"Département des Antiquités orientales"
cl010245246;plaquette;;"-1500 / -1100  (Médio-élamite)";"AS 8860";"Département des Antiquités orientales"
cl010245344;colonne;;"-539 / -330  (Achéménide)";"AS 9578";"Département des Antiquités orientales"
cl010245346;mortier;;"-539 / -330  (Achéménide)";"AS 9579";"Département des Antiquités orientales"
cl010304055;urne;;;"Ma 5199; MR 908";"Département des Antiquités grecques, étrusques et romaines"
cl010374768;poids;;;"AF 1779";"Département des Antiquités égyptiennes"
cl010403522;"objet indéterminé, fragment ; caillou";;;"JT 2.401.1.1; 1";"Service de l'Histoire du Louvre"
cl010403524;"objet indéterminé, fragment ; caillou";;;"JT 2.407.4.1; 4";"Service de l'Histoire du Louvre"
cl010006556;"coupelle à lèvre surélevée";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23080; Curtis n°581";"Département des Antiquités égyptiennes"
cl010011641;dé;;"-30 / 395 (?)  (époque romaine [?])";"AF 1380 1; X 5463; Edfou n°742";"Département des Antiquités égyptiennes"
cl010014114;jarre;;"-3600 / -3300  (Nagada II)";"E 24742";"Département des Antiquités égyptiennes"
cl010017645;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à 1 bassin";;"-1279 / -1213  (Ramsès II)";"E 14409";"Département des Antiquités égyptiennes"
cl010020906;couteau;;"-3100 / -2700  (époque thinite)";"AF 6409";"Département des Antiquités égyptiennes"
cl010028632;moule;;;"E 16252";"Département des Antiquités égyptiennes"
cl010131052;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1658; CCO A. 1183";"Département des Antiquités orientales"
cl010134196;bloc;;;"AM 550 BIS";"Département des Antiquités orientales"
cl010135218;cachet;;"-3500 / -3100  (Uruk)";"AO 10519; P 124";"Département des Antiquités orientales"
cl010135520;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 10897";"Département des Antiquités orientales"
cl010135534;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10827";"Département des Antiquités orientales"
cl010140023;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1525; CCO A. 115";"Département des Antiquités orientales"
cl010147035;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 22308";"Département des Antiquités orientales"
cl010147485;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22734; Guimet 137";"Département des Antiquités orientales"
cl010149960;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 253";"Département des Antiquités orientales"
cl010150442;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 26062";"Département des Antiquités orientales"
cl010150933;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26510";"Département des Antiquités orientales"
cl010155638;"cône de mosaïque";;;"AO 31536";"Département des Antiquités orientales"
cl010165503;socle;;;"AO 4693; CIH 395";"Département des Antiquités orientales"
cl010165527;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 4721; CCO A. 832";"Département des Antiquités orientales"
cl010165591;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 4794; CCO A. 49";"Département des Antiquités orientales"
cl010165772;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 5047";"Département des Antiquités orientales"
cl010168059;bloc;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7363; BN 16; CIH 388";"Département des Antiquités orientales"
cl010170913;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 98; CCO D 139";"Département des Antiquités orientales"
cl010171772;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"MNB 1946; CCO A. 95";"Département des Antiquités orientales"
cl010171903;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 97; CCO A. 1156";"Département des Antiquités orientales"
cl010171966;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"MNB 640; CCO A. 1108";"Département des Antiquités orientales"
cl010173631;"sceau cylindre";;;"N 8399; CCO A. 706; MN 132; N III 3360";"Département des Antiquités orientales"
cl010174014;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 96; CCO A. 753";"Département des Antiquités orientales"
cl010175027;vase;;"-3500 / -3100  (Uruk)";"SB 643; AS 14153";"Département des Antiquités orientales"
cl010175031;vase;;"-3500 / -3100  (Uruk)";"SB 647; A 7887";"Département des Antiquités orientales"
cl010175067;vase;;"-3500 / -3100  (Uruk)";"SB 683; E 1343";"Département des Antiquités orientales"
cl010175183;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 804";"Département des Antiquités orientales"
cl010175186;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 807";"Département des Antiquités orientales"
cl010175190;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 811";"Département des Antiquités orientales"
cl010175205;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 827";"Département des Antiquités orientales"
cl010175206;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 828";"Département des Antiquités orientales"
cl010175216;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 839";"Département des Antiquités orientales"
cl010175231;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 855";"Département des Antiquités orientales"
cl010175232;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 856";"Département des Antiquités orientales"
cl010175233;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 857";"Département des Antiquités orientales"
cl010175234;cachet;;"-3800 / -3100  (Suse II)";"SB 858";"Département des Antiquités orientales"
cl010175239;cachet;;"-3800 / -3100  (Suse II)";"SB 863; N. 103";"Département des Antiquités orientales"
cl010175249;cachet;;"-3800 / -3100  (Suse II)";"SB 874; R. 557";"Département des Antiquités orientales"
cl010175252;cachet;;"-3800 / -3100  (Suse II)";"SB 877";"Département des Antiquités orientales"
cl010175258;"cachet ; pendeloque";;"-4000 / -3500  (Suse I)";"SB 887";"Département des Antiquités orientales"
cl010175305;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 948; M 103";"Département des Antiquités orientales"
cl010175329;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 973";"Département des Antiquités orientales"
cl010175341;cachet;;"-4000 / -3500  (Suse I)";"SB 985";"Département des Antiquités orientales"
cl010175349;cachet;;"-3800 / -3100  (Suse II)";"SB 993";"Département des Antiquités orientales"
cl010175538;cachet;;"-4000 / -3500  (Suse I)";"SB 1201";"Département des Antiquités orientales"
cl010176383;cachet;;"-4000 / -3500  (Suse I)";"SB 2330; CCO S. 6; A 7360";"Département des Antiquités orientales"
cl010176385;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2332; CCO S. 122; A 7370";"Département des Antiquités orientales"
cl010176386;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2333; CCO S. 56; B 305";"Département des Antiquités orientales"
cl010176387;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2334; CCO S. 51; AS 117";"Département des Antiquités orientales"
cl010176391;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2338; CCO S. 5; AS 11060";"Département des Antiquités orientales"
cl010176431;"sceau cylindre";;;"SB 2385; CCO S. 183; A 7372";"Département des Antiquités orientales"
cl010176438;"sceau cylindre";;;"SB 2392; CCO S. 163; A 7338";"Département des Antiquités orientales"
cl010176447;"sceau cylindre";;;"SB 2401; CCO S. 155; AS 9977";"Département des Antiquités orientales"
cl010176450;"sceau cylindre";;;"SB 2404; CCO S. 157; A 7348";"Département des Antiquités orientales"
cl010176452;"sceau cylindre";;;"SB 2406; CCO S. 161; A 7382";"Département des Antiquités orientales"
cl010176461;"sceau cylindre";;;"SB 2415; CCO S. 131; AS 9987";"Département des Antiquités orientales"
cl010176465;"sceau cylindre";;;"SB 2419; CCO S. 138; AS 9950";"Département des Antiquités orientales"
cl010176467;"sceau cylindre";;;"SB 2421; CCO S. 140; A 7741";"Département des Antiquités orientales"
cl010176468;"sceau cylindre";;;"SB 2422; CCO S. 135; B 311";"Département des Antiquités orientales"
cl010176472;"sceau cylindre";;;"SB 2426; CCO S. 311; A 7397";"Département des Antiquités orientales"
cl010176475;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2429; CCO S. 324; AS 97";"Département des Antiquités orientales"
cl010176478;"sceau cylindre";;;"SB 2433; CCO S. 329; B 319";"Département des Antiquités orientales"
cl010176483;cachet;;;"SB 2440; CCO S. 298; B 329";"Département des Antiquités orientales"
cl010176485;"sceau cylindre";;;"SB 2442; CCO S. 362; AS 3823";"Département des Antiquités orientales"
cl010176491;"sceau cylindre";;;"SB 2448; CCO S. 377; AS 43";"Département des Antiquités orientales"
cl010176529;"sceau cylindre";;;"SB 2491; CCO S. 431; A 7480";"Département des Antiquités orientales"
cl010176539;"sceau cylindre";;;"SB 2501; CCO S. 452; AS 10125";"Département des Antiquités orientales"
cl010176543;"sceau cylindre";;;"SB 2505; CCO S. 457; AS 9955";"Département des Antiquités orientales"
cl010176545;"sceau cylindre";;;"SB 2507; CCO S. 461; AS 14812";"Département des Antiquités orientales"
cl010176548;"sceau cylindre";;;"SB 2510; CCO S. 113; AS 7748";"Département des Antiquités orientales"
cl010176551;"sceau cylindre";;;"SB 2514; CCO S. 103; AS 9993";"Département des Antiquités orientales"
cl010176555;"sceau cylindre";;;"SB 2519; CCO S. 124; B 327";"Département des Antiquités orientales"
cl010176557;"sceau cylindre";;;"SB 2521; CCO S. 108; A 7402";"Département des Antiquités orientales"
cl010176565;"sceau cylindre";;;"SB 2530; CCO S. 60; A 7369";"Département des Antiquités orientales"
cl010176572;cachet;;;"SB 2539; CCO S. 94; B 338";"Département des Antiquités orientales"
cl010176597;cachet;;;"SB 2635; CCO S. 31 BIS";"Département des Antiquités orientales"
cl010176607;cachet;;;"SB 2542; CCO S. 88; AS 4940";"Département des Antiquités orientales"
cl010176610;"sceau cylindre";;;"SB 2545; CCO S. 68; A 7365";"Département des Antiquités orientales"
cl010176613;cachet;;;"SB 2549; CCO S. 74; AS 10066";"Département des Antiquités orientales"
cl010176615;"sceau cylindre";;;"SB 2551; CCO S. 107; A 7403";"Département des Antiquités orientales"
cl010176623;"sceau cylindre";;;"SB 2559; CCO S. 65; AS 7736";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010176626;"sceau cylindre";;;"SB 2562; CCO S. 81; AS 7792";"Département des Antiquités orientales"
cl010176627;"sceau cylindre";;;"SB 2563; CCO S. 42; AS 9984";"Département des Antiquités orientales"
cl010176629;"sceau cylindre";;;"SB 2565; CCO S. 123; AS 7771";"Département des Antiquités orientales"
cl010176630;"sceau cylindre";;;"SB 2566; CCO S. 79; AS 10055";"Département des Antiquités orientales"
cl010176635;"sceau cylindre";;;"SB 2571; CCO S. 52; A 7339";"Département des Antiquités orientales"
cl010176636;cachet;;;"SB 2572; CCO S. 84; AS 11075";"Département des Antiquités orientales"
cl010176657;cachet;;;"SB 2595; CCO S. 197; AS 5408";"Département des Antiquités orientales"
cl010176727;cachet;;;"SB 2688; CCO S. 279; A 7537";"Département des Antiquités orientales"
cl010178947;cachet;;"-4000 / -3500  (Suse I)";"SB 5551";"Département des Antiquités orientales"
cl010179290;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5467; G 2";"Département des Antiquités orientales"
cl010179293;cachet;;"-4000 / -3500  (Suse I)";"SB 5470; G 5";"Département des Antiquités orientales"
cl010179303;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5480; H 201";"Département des Antiquités orientales"
cl010179315;cachet;;"-3800 / -3100  (Suse II)";"SB 5493; H 287";"Département des Antiquités orientales"
cl010179319;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5497; H 341";"Département des Antiquités orientales"
cl010179337;cachet;;"-4000 / -3500  (Suse I)";"SB 5516";"Département des Antiquités orientales"
cl010179365;cachet;;"-3800 / -3100  (Suse II)";"SB 5546";"Département des Antiquités orientales"
cl010179382;bouton;;"-4000 / -3500  (Suse I)";"SB 5568";"Département des Antiquités orientales"
cl010179404;cachet;;;"SB 5574";"Département des Antiquités orientales"
cl010179411;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5582";"Département des Antiquités orientales"
cl010179418;cachet;;"-3800 / -3100  (Suse II)";"SB 5589";"Département des Antiquités orientales"
cl010179435;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5608";"Département des Antiquités orientales"
cl010179503;bouton;;"-4000 / -3500  (Suse I)";"SB 5682";"Département des Antiquités orientales"
cl010182030;"sceau cylindre";;;"SB 9283";"Département des Antiquités orientales"
cl010183767;cachet;;;"SB 11083";"Département des Antiquités orientales"
cl010183793;"sceau cylindre";;;"SB 11090";"Département des Antiquités orientales"
cl010184323;vase;;"-3500 / -3100  (Uruk)";"SB 11739; E 1241";"Département des Antiquités orientales"
cl010184393;vase;;"-3500 / -3100  (Uruk)";"SB 11797; AS 6609";"Département des Antiquités orientales"
cl010184396;vase;;"-3500 / -3100  (Uruk)";"SB 11800; AS 4589";"Département des Antiquités orientales"
cl010184416;vase;;"-3500 / -3100  (Uruk)";"SB 11820; AS 13864";"Département des Antiquités orientales"
cl010184426;vase;;"-3500 / -3100  (Uruk)";"SB 11830; AS 11320";"Département des Antiquités orientales"
cl010184564;vase;;"-3500 / -3100  (Uruk)";"SB 11997; B 56";"Département des Antiquités orientales"
cl010184604;vase;;"-3500 / -3100  (Uruk)";"SB 12037; V 60";"Département des Antiquités orientales"
cl010186773;"sceau cylindre";;;"SB 14197; CCO S. 518; AS 5378";"Département des Antiquités orientales"
cl010186774;"sceau cylindre";;;"SB 14198; CCO S. 523; AS 5382";"Département des Antiquités orientales"
cl010186779;"sceau cylindre";;;"SB 14203; CCO S. 530; AS 5396";"Département des Antiquités orientales"
cl010186780;"sceau cylindre";;;"SB 14204; CCO S. 533; AS 5395";"Département des Antiquités orientales"
cl010193565;"amulette ; outil ; harnachement";;;"AS 8943";"Département des Antiquités orientales"
cl010195656;statue;;;"AO 26";"Département des Antiquités orientales"
cl010198031;rondelle;;;"AS 5937";"Département des Antiquités orientales"
cl010198049;"masse d'armes";;;"AS 6331";"Département des Antiquités orientales"
cl010199271;"objet indéterminé";;;"AS 8830";"Département des Antiquités orientales"
