ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010130110;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17078; AS 2942; IRS, n°40";"Département des Antiquités orientales"
cl010130114;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17082; AS 770; IRS, n°40";"Département des Antiquités orientales"
cl010130116;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17084; AS 767; IRS, n°40";"Département des Antiquités orientales"
cl010130117;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17085; IRS, n°40; AS 3530";"Département des Antiquités orientales"
cl010130118;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17086; AS 747; IRS, n°40";"Département des Antiquités orientales"
cl010130121;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16343; IRS, n°28";"Département des Antiquités orientales"
cl010130123;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16345; IRS, n°28";"Département des Antiquités orientales"
cl010130125;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16347; AS 9319; IRS, n°28";"Département des Antiquités orientales"
cl010130133;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16355; AS 5096; IRS, n°28";"Département des Antiquités orientales"
cl010130134;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1903; AS 1660; IRS, n°28";"Département des Antiquités orientales"
cl010130137;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16364; IRS, n°28";"Département des Antiquités orientales"
cl010130189;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16370; IRS, n°28";"Département des Antiquités orientales"
cl010130194;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16374; AS 1067; IRS, n°28";"Département des Antiquités orientales"
cl010130197;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16377; AS 5100; IRS, n°28";"Département des Antiquités orientales"
cl010130198;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16378; IRS, n°28";"Département des Antiquités orientales"
cl010130204;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16382; IRS, n°28";"Département des Antiquités orientales"
cl010130205;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16383; AS 2967; IRS, n°28";"Département des Antiquités orientales"
cl010130206;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16384; IRS, n°28";"Département des Antiquités orientales"
cl010130207;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16385; IRS, n°28";"Département des Antiquités orientales"
cl010130215;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1558; AS 454; IRS, n°30";"Département des Antiquités orientales"
cl010130228;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16402; AS 3144; IRS, n°30";"Département des Antiquités orientales"
cl010130229;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16403; AS 3289; IRS, n°30";"Département des Antiquités orientales"
cl010130234;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16408; IRS, n°30";"Département des Antiquités orientales"
cl010130240;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16413; AS 3154; IRS, n°30";"Département des Antiquités orientales"
cl010130241;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16414; AS 9313; AS 9312; IRS, n°30";"Département des Antiquités orientales"
cl010130243;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16416; AS 2909; IRS, n°30";"Département des Antiquités orientales"
cl010130246;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1850; AS 2716; IRS, n°30";"Département des Antiquités orientales"
cl010130248;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1839; IRS, n°30; AS 3586";"Département des Antiquités orientales"
cl010130249;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1863; AS 1288; IRS, n°30";"Département des Antiquités orientales"
cl010130252;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1921; AS 1299; IRS, n°30";"Département des Antiquités orientales"
cl010130255;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1529; AS 3170; IRS, n°30";"Département des Antiquités orientales"
cl010130259;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1531; AS 1688; IRS, n°30";"Département des Antiquités orientales"
cl010175807;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1710; AS 1716; IRS, n°62";"Département des Antiquités orientales"
cl010184522;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11945; AS 460; S2 163";"Département des Antiquités orientales"
cl010188305;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16439; AS 3503; IRS, n°30";"Département des Antiquités orientales"
cl010188435;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17651; IRS, n°62";"Département des Antiquités orientales"
cl010241240;brique;;;"AS 998";"Département des Antiquités orientales"
cl010125303;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29767";"Département des Antiquités orientales"
cl010125306;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29770";"Département des Antiquités orientales"
cl010125307;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29771";"Département des Antiquités orientales"
cl010125311;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29775";"Département des Antiquités orientales"
cl010125312;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29776";"Département des Antiquités orientales"
cl010125334;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29777";"Département des Antiquités orientales"
cl010125336;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29779";"Département des Antiquités orientales"
cl010125299;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29763";"Département des Antiquités orientales"
cl010125302;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29766";"Département des Antiquités orientales"
cl010125308;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29772";"Département des Antiquités orientales"
cl010175918;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1834; IRS, n°43; AS 3543";"Département des Antiquités orientales"
cl010187305;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14818; AS 9347; IRS, n°6";"Département des Antiquités orientales"
cl010187308;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14830; AS 1030; IRS, n°6";"Département des Antiquités orientales"
cl010188372;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17193; AS 754; IRS, n°43";"Département des Antiquités orientales"
cl010471865;brique;;;"AS 518";"Département des Antiquités orientales"
cl010188371;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17192; AS 721; IRS, n°43";"Département des Antiquités orientales"
cl010471844;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 1041; IRS, n°18";"Département des Antiquités orientales"
cl010471863;brique;;;"AS 9175";"Département des Antiquités orientales"
cl010128940;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17124; IRS, n°41";"Département des Antiquités orientales"
cl010128945;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17132; IRS, n°41";"Département des Antiquités orientales"
cl010129153;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1637; AS 6275; IRS, n°49; IRS, n°48; SB 17281";"Département des Antiquités orientales"
cl010129310;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16336; IRS, n°28";"Département des Antiquités orientales"
cl010129324;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16424; AS 801; IRS, n°30";"Département des Antiquités orientales"
cl010129917;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16909; IRS, n°35";"Département des Antiquités orientales"
cl010128544;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16038; IRS, n°19; AS 1300";"Département des Antiquités orientales"
cl010129609;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17016; IRS, n°39; AOD 607; AO 1611";"Département des Antiquités orientales"
cl010129741;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16744; IRS, n°33";"Département des Antiquités orientales"
cl010129826;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16828; IRS, n°33";"Département des Antiquités orientales"
cl010129920;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16912; IRS, n°35";"Département des Antiquités orientales"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010128359;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14874; AS 3518; IRS, n°6";"Département des Antiquités orientales"
cl010128419;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14920; AS 9803; IRS, n°7";"Département des Antiquités orientales"
cl010128693;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16164; IRS, n°25; AS 963";"Département des Antiquités orientales"
cl010128877;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16292; IRS, n°28";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010129291;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1740; AS 2845; IRS, n°28";"Département des Antiquités orientales"
cl010129299;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16325; AS 2986; IRS, n°28; SB 16328";"Département des Antiquités orientales"
cl010129360;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17150; IRS, n°42";"Département des Antiquités orientales"
cl010129365;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1744; AS 3414; IRS, n°33";"Département des Antiquités orientales"
cl010129604;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1781; AS 5063; IRS, n°33";"Département des Antiquités orientales"
cl010129648;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16661; IRS, n°33";"Département des Antiquités orientales"
cl010129690;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1829; AS 844; IRS, n°33";"Département des Antiquités orientales"
cl010129782;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1679; AS 6091; IRS, n°18";"Département des Antiquités orientales"
cl010129806;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1787; AS 565; IRS, n°33";"Département des Antiquités orientales"
cl010130029;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17000; AS 1304; IRS, n°38";"Département des Antiquités orientales"
cl010130069;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17041; IRS, n°39";"Département des Antiquités orientales"
cl010130257;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1532; AS 443; IRS, n°30";"Département des Antiquités orientales"
cl010120900;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14740; IRS, n°3";"Département des Antiquités orientales"
cl010128423;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15748; IRS, n°13";"Département des Antiquités orientales"
cl010128437;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17129; IRS, n°41";"Département des Antiquités orientales"
cl010128438;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17130; IRS, n°41";"Département des Antiquités orientales"
cl010128677;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16152; AS 3265; IRS, n°25";"Département des Antiquités orientales"
cl010128694;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16165; AS 9308; IRS, n°25";"Département des Antiquités orientales"
cl010128761;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16206; IRS, n°27; SB 16207";"Département des Antiquités orientales"
cl010129426;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17138; IRS, n°42";"Département des Antiquités orientales"
cl010130115;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17083; IRS, n°40; AS 781";"Département des Antiquités orientales"
cl010130258;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1533; AS 972; IRS, n°30";"Département des Antiquités orientales"
cl010242397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 1; IRS, n°41";"Département des Antiquités orientales"
cl010188512;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17583; AS 3600; IRS, n°56 bis";"Département des Antiquités orientales"
cl010128233;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 1924; IRS, n°3; SB 14733";"Département des Antiquités orientales"
cl010128250;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14752; SB 1661; AS 2881; IRS, n°6";"Département des Antiquités orientales"
cl010128534;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16028; AS 4821; IRS, n°19";"Département des Antiquités orientales"
cl010128660;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16139; AS 9133; IRS, n°25";"Département des Antiquités orientales"
cl010128712;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16178; AS 955; IRS, n°25";"Département des Antiquités orientales"
cl010129606;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16919; IRS, n°35";"Département des Antiquités orientales"
cl010129608;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16921; IRS, n°35";"Département des Antiquités orientales"
cl010129913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16905; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129914;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16906; IRS, n°35";"Département des Antiquités orientales"
cl010129921;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16913; IRS, n°35";"Département des Antiquités orientales"
cl010129924;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16916; IRS, n°35";"Département des Antiquités orientales"
cl010129929;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16924; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130051;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17023; IRS, n°39; AOD 5 xx";"Département des Antiquités orientales"
cl010130218;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16393; 731; IRS, n°30";"Département des Antiquités orientales"
cl010128236;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14736; IRS, n°3; AS 3517; 3517";"Département des Antiquités orientales"
cl010128335;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14877; AS 9918; IRS, n°6";"Département des Antiquités orientales"
cl010128539;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16033; IRS, n°19; AS 417";"Département des Antiquités orientales"
cl010128540;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16034; IRS, n°19";"Département des Antiquités orientales"
cl010128656;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16136; AS 3152; IRS, n°25";"Département des Antiquités orientales"
cl010128686;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16158; AS 861; IRS, n°25";"Département des Antiquités orientales"
cl010128871;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16286; AS 1692; IRS, n°28";"Département des Antiquités orientales"
cl010128881;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16296; IRS, n°28; AS 5317";"Département des Antiquités orientales"
cl010128947;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17134 2; IRS, n°41";"Département des Antiquités orientales"
cl010128949;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17136 2; IRS, n°41; AS 1071";"Département des Antiquités orientales"
cl010129607;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16920; IRS, n°35";"Département des Antiquités orientales"
cl010129922;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16914; IRS, n°35";"Département des Antiquités orientales"
cl010129923;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16915; IRS, n°35";"Département des Antiquités orientales"
cl010129925;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16917; IRS, n°35; E 896";"Département des Antiquités orientales"
cl010129926;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16918; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130128;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16350; IRS, n°28";"Département des Antiquités orientales"
cl010191374;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20701; AS 10375";"Département des Antiquités orientales"
cl010128788;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16224; AS 3135; IRS, n°27";"Département des Antiquités orientales"
cl010128811;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16245; IRS, n°27; AS 442";"Département des Antiquités orientales"
cl010128603;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1526; AS 3284; IRS, n°24";"Département des Antiquités orientales"
cl010128665;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1545; AS 440; IRS, n°25";"Département des Antiquités orientales"
cl010128789;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16225; AS 3164; IRS, n°27";"Département des Antiquités orientales"
cl010128790;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16226; AS 3276; IRS, n°27";"Département des Antiquités orientales"
cl010129590;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1783; AS 1102; IRS, n°33";"Département des Antiquités orientales"
cl010129943;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16937; AOD 616; AO 1618 2; IRS, n°37";"Département des Antiquités orientales"
cl010188575;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17646; AS 519; IRS, n°59";"Département des Antiquités orientales"
cl010241314;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"AS 795; IRS, n°55; IRS, n°56";"Département des Antiquités orientales"
cl010128896;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16311; IRS, n°28";"Département des Antiquités orientales"
cl010129695;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16701; AS 2707; IRS, n°33";"Département des Antiquités orientales"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010129942;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16936; AO 1592; AO 1618; AOD 549; IRS, n°37; AOD 584 1";"Département des Antiquités orientales"
cl010128803;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16242; AS 2964; IRS, n°27";"Département des Antiquités orientales"
cl010128809;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1574; SB 16244; IRS, n°27; AS 1709";"Département des Antiquités orientales"
cl010129429;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17141; IRS, n°42";"Département des Antiquités orientales"
cl010128956;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17553; IRS, n°55; AS 3027";"Département des Antiquités orientales"
cl010128958;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17469; IRS, n°53";"Département des Antiquités orientales"
cl010128959;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17470; AS 4683; IRS, n°53";"Département des Antiquités orientales"
cl010128972;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17557; AS 886; IRS, n°55";"Département des Antiquités orientales"
cl010128975;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17560; AS 897; IRS, n°55";"Département des Antiquités orientales"
cl010128984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17440; AS 667; IRS, n°50";"Département des Antiquités orientales"
cl010128985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17441; AS 3044; IRS, n°50";"Département des Antiquités orientales"
cl010128993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17449; AS 796; IRS, n°50";"Département des Antiquités orientales"
cl010128999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17455; AS 3025; IRS, n°50; EKI 40";"Département des Antiquités orientales"
cl010129001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17457; IRS, n°50";"Département des Antiquités orientales"
cl010129003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17459; AS 3042; IRS, n°50";"Département des Antiquités orientales"
cl010129009;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17462; IRS, n°51";"Département des Antiquités orientales"
cl010129012;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17465; IRS, n°52";"Département des Antiquités orientales"
cl010129023;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17477; AS 834; IRS, n°54";"Département des Antiquités orientales"
cl010129026;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17480; IRS, n°54";"Département des Antiquités orientales"
cl010129028;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17482; AS 806; IRS, n°54";"Département des Antiquités orientales"
cl010129030;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17484; AS 804; IRS, n°54";"Département des Antiquités orientales"
cl010129032;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17486; AS 3349; IRS, n°54";"Département des Antiquités orientales"
cl010129033;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17487; AS 5076; IRS, n°54";"Département des Antiquités orientales"
cl010129039;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17493; AS 1664; IRS, n°53";"Département des Antiquités orientales"
cl010129042;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17496; AS 890; IRS, n°53";"Département des Antiquités orientales"
cl010129043;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17497; IRS, n°53";"Département des Antiquités orientales"
cl010129045;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17499; AS 536; IRS, n°53";"Département des Antiquités orientales"
cl010129046;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17500; AS 835; IRS, n°53";"Département des Antiquités orientales"
cl010129054;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17508; AS 878; IRS, n°53";"Département des Antiquités orientales"
cl010129058;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17512; IRS, n°53; AS 534";"Département des Antiquités orientales"
cl010129070;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17524; IRS, n°53";"Département des Antiquités orientales"
cl010129072;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17526; IRS, n°53; AS 832";"Département des Antiquités orientales"
cl010129073;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16492; AS 2864; IRS, n°31";"Département des Antiquités orientales"
cl010129078;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16499; AS 975; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17302; AS 4824; IRS, n°50";"Département des Antiquités orientales"
cl010129092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17304; IRS, n°50; AS 663";"Département des Antiquités orientales"
cl010129096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17307; AS 660; IRS, n°50";"Département des Antiquités orientales"
cl010129104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17438; AS 670; IRS, n°50";"Département des Antiquités orientales"
