ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562737;"Eglise dans un paysage avec tour carrée surmontée d'une fléche";"Hugues, Jean-Baptiste";1910;"RF 51946, 1; vol.33, p.189";"Département des Arts graphiques"
cl020562738;"Groupe de maisons au bord d'un canal. Au fond, maisons et arbres sur fond de collines";"Hugues, Jean-Baptiste";1910;"RF 51946, 2; vol.33, p.189";"Département des Arts graphiques"
cl020562739;"Léger croquis d'une maison avec un arbre à l'extrème gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 3; vol.33, p.189";"Département des Arts graphiques"
cl020562740;"Femme debout, de face, pieds nus, tenant une faucille dans la main droite";"Hugues, Jean-Baptiste";1910;"RF 51946, 4; vol.33, p.189";"Département des Arts graphiques"
cl020562741;"Deux silhouettes à peine visibles, dont un enfant";"Hugues, Jean-Baptiste";1910;"RF 51946, 5; vol.33, p.189";"Département des Arts graphiques"
cl020562742;"Paysage avec tour en ruine et enceinte fortifiée ; quelques arbres au premier plan";"Hugues, Jean-Baptiste";1910;"RF 51946, 6; vol.33, p.189";"Département des Arts graphiques"
cl020562743;"Paysage avec une croix au centre d'un muret accolé à une maison. Groupe d'arbres à l'extrémité gauche et flèche d'une église au fond";"Hugues, Jean-Baptiste";1910;"RF 51946, 7; vol.33, p.189";"Département des Arts graphiques"
cl020562744;"Trois ouvriers montant un mur";"Hugues, Jean-Baptiste";1910;"RF 51946, 8; vol.33, p.189";"Département des Arts graphiques"
cl020562745;"A gauche, trois figures debout, dont l'une s'appuyant sur un bâton ; à droite, homme de face, à demi-nu, le bras gauche plié à hauteur de l'épaule";"Hugues, Jean-Baptiste";1910;"RF 51946, 9; vol.33, p.189";"Département des Arts graphiques"
cl020562747;"Femme nue, de trois quarts à droite, un tambourin (?) dans la main droite, le bras gauche plié à hauteur d'épaule";"Hugues, Jean-Baptiste";1910;"RF 51946, 11; vol.33, p.190";"Département des Arts graphiques"
cl020562748;"Tête de femme, de profil à gauche, dans un encadrement";"Hugues, Jean-Baptiste";1910;"RF 51946, 12; vol.33, p.190";"Département des Arts graphiques"
cl020562749;"Tête de femme, de profil à gauche, cheveux relevés au-dessus de la nuque";"Hugues, Jean-Baptiste";1910;"RF 51946, 13; vol.33, p.190";"Département des Arts graphiques"
cl020562751;"Femme debout, de profil à gauche, à demi-nue, adossée à une cheminée (?) levant les bras au ciel, tunique et longue chevelure balayées par le vent";"Hugues, Jean-Baptiste";1910;"RF 51946, 15; vol.33, p.190";"Département des Arts graphiques"
cl020562752;Moulin;"Hugues, Jean-Baptiste";1910;"RF 51946, 16; vol.33, p.190";"Département des Arts graphiques"
cl020562753;"Femme portant un panier sur le dos et trois enfants, avançant, de profil à gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 17; vol.33, p.190";"Département des Arts graphiques"
cl020562754;"Au centre, étude pour un groupe sculpté avec une figure assise au sommet d'un tronc d'arbre et autre figure en dessous ; à droite, femme levant les bras au ciel, de profil à droite ; à gauche, deux légers croquis dont trois maisons dans un encadrement et figure près d'un dolmen ?";"Hugues, Jean-Baptiste";1910;"RF 51946, 18; vol.33, p.190";"Département des Arts graphiques"
cl020562755;"Croquis divers dont un masque, figure avec une chèvre, figure assise sur un tabouret, maisons dans un encadrement";"Hugues, Jean-Baptiste";1910;"RF 51946, 19; vol.33, p.190";"Département des Arts graphiques"
cl020562757;"Homme assis, sur un mur, lisant, coiffé d'une casquette, de trois quarts gauche";"Hugues, Jean-Baptiste";1910;"RF 51946, 21; vol.33, p.190";"Département des Arts graphiques"
cl020562758;"Groupe de maisons le long d'un chemin. Au fond, des arbres";"Hugues, Jean-Baptiste";1910;"RF 51946, 22; vol.33, p.190";"Département des Arts graphiques"
cl020562759;"Croquis d'une femme debout sur un rocher, jouant du tambour";"Hugues, Jean-Baptiste";1910;"RF 51946, 23; vol.33, p.191";"Département des Arts graphiques"
cl020562760;"Croquis d'une maison";"Hugues, Jean-Baptiste";1910;"RF 51946, 24; vol.33, p.191";"Département des Arts graphiques"
cl020562761;"Femme vue de face en buste, adossée à un fauteuil, la tête légérement penchée";"Hugues, Jean-Baptiste";1910;"RF 51946, 25; vol.33, p.191";"Département des Arts graphiques"
cl020562762;"Très léger croquis d'une femme assise à une table, de profil à droite, lisant ou écrivant";"Hugues, Jean-Baptiste";1910;"RF 51946, 26; vol.33, p.191";"Département des Arts graphiques"
cl020562763;"Cheval, de profil à droite";"Hugues, Jean-Baptiste";1910;"RF 51946, 27; vol.33, p.191";"Département des Arts graphiques"
cl020562764;"Deux petits croquis à peine lisibles de femmes nues";"Hugues, Jean-Baptiste";1910;"RF 51946, 29; vol.33, p.191";"Département des Arts graphiques"
cl020562765;"Annotations manuscrites";"Hugues, Jean-Baptiste";1910;"RF 51946, 30; vol.33, p.191";"Département des Arts graphiques"
cl020562767;"Annotations manuscrites";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 2; vol.33, p.191";"Département des Arts graphiques"
cl020562768;"Tête de Bailly, de face";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 3; vol.33, p.191";"Département des Arts graphiques"
cl020562769;"Croquis de la figure de Bailly prétant serment ; détails du tricorne, revers du col, boutons";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 4; vol.33, p.192";"Département des Arts graphiques"
cl020562770;"Figure féminine assise sur une marche, de profil à gauche, lisant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 5; vol.33, p.192";"Département des Arts graphiques"
cl020562771;"Fillette nue, assise, jambes croisées, de profil à droite, tricotant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 6; vol.33, p.192";"Département des Arts graphiques"
cl020562774;"Tête de femme, de profil à gauche avec indications de cotes. Traits d'encadrement à droite et en bas";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 9; vol.33, p.192";"Département des Arts graphiques"
cl020562777;"Trois croquis de figures debouts ou assise";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 12; vol.33, p.192";"Département des Arts graphiques"
cl020562778;"Etude pour une allégorie de la Marine (?) : femme à demi nue, debout de face, tenant une rame";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 13; vol.33, p.192";"Département des Arts graphiques"
cl020562779;"Petit croquis d'une femme en buste, épaules nues. Notes manuscrites";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 14; vol.33, p.192";"Département des Arts graphiques"
cl020562780;"Buste d'homme moustachu, de face et deux croquis de femme nue, dansant ou sautant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 15; vol.33, p.192";"Département des Arts graphiques"
cl020562781;"Léger croquis d'une figure debout";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 16; vol.33, p.192";"Département des Arts graphiques"
cl020562782;"Deux croquis de bustes sculptés, femme nue levant les bras, deux têtes grimaçantes, l'une de profil à gauche";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 17; vol.33, p.192";"Département des Arts graphiques"
cl020562783;"Croquis d'une figure ailée, debout, de face, sur un socle ; petit enfant nu renversant une jarre ; petit enfant en buste, mains jointes";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 18; vol.33, p.192";"Département des Arts graphiques"
cl020562784;"Croquis inachevé d'un buste de femme et dans l'autre sens, tête de vache";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 19; vol.33, p.193";"Département des Arts graphiques"
cl020562785;"Croquis inachevé d'un bovidé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 20; vol.33, p.193";"Département des Arts graphiques"
cl020562786;"Léger croquis d'une figure masculine, assise sur une ancre, la tête de profil à droite";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 21; vol.33, p.193";"Département des Arts graphiques"
cl020562787;"Croquis d'un bovidé de profil à droite";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 22; vol.33, p.193";"Département des Arts graphiques"
cl020562788;"Au centre, figure féminine à demi nue, debout, de face ; à droite, léger croquis de figures à terre ; à gauche, silhouette indéterminée";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 23; vol.33, p.193";"Département des Arts graphiques"
cl020562789;"Croquis de deux silhouettes et d'un animal, de profil à droite";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 24; vol.33, p.193";"Département des Arts graphiques"
cl020562790;"Léger croquis inachevé d'un oiseau au bec recourbé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 25; vol.33, p.193";"Département des Arts graphiques"
cl020562792;"Croquis d'une perruche ? et silhouette tirant à l'arc";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 27; vol.33, p.193";"Département des Arts graphiques"
cl020562793;"Deux croquis de perruques avec catogan";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 28; vol.33, p.193";"Département des Arts graphiques"
cl020562794;"Deux croquis de perruques, vues de dos";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 29; vol.33, p.193";"Département des Arts graphiques"
cl020562795;"Tête de Mirabeau, de face, et détail du jabot";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 30; vol.33, p.193";"Département des Arts graphiques"
cl020562796;"Rapide croquis coté de deux figures de part et d'autre d'une figure debout. A droite, croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 31; vol.33, p.193";"Département des Arts graphiques"
cl020562797;"Plante dans un pot";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 32; vol.33, p.193";"Département des Arts graphiques"
cl020562799;"Etude pour un monument aux morts : figure ailée portant un cadavre, debout sur un pilier surmonté d'objets indéterminés au centre d'un muret portant deux casques aux extrémités";"Hugues, Jean-Baptiste";;"RF 51948, 1; vol.33, p.194";"Département des Arts graphiques"
cl020562800;"Soldat debout, de face, tenant au bout de son bras droit une petite figure ailée (?) et s'appuyant sur son fusil (?). En haut à droite, petit croquis d'une figure nue, assise, bras droit levé";"Hugues, Jean-Baptiste";;"RF 51948, 2; vol.33, p.194";"Département des Arts graphiques"
cl020562801;"Etude pour un monument funéraire avec une figure ailée, debout de face, tenant un globe au-dessus de sa tête, adossée à un grand pilier surmonté d'une urne";"Hugues, Jean-Baptiste";;"RF 51948, 3; vol.33, p.194";"Département des Arts graphiques"
cl020562802;"Groupe de personnages près d'un cadavre (Christ descendu de la croix ?)";"Hugues, Jean-Baptiste";;"RF 51948, 4; vol.33, p.194";"Département des Arts graphiques"
cl020562803;"Croquis d'une figure ailée soutenant un cercueil et croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51948, 5; vol.33, p.194";"Département des Arts graphiques"
cl020562804;"Etude pour un monument funéraire avec deux figures ailées soutenant un cerceuil surmonté d'un casque et d'une lance posés sur un drapeau";"Hugues, Jean-Baptiste";;"RF 51948, 6; vol.33";"Département des Arts graphiques"
cl020562805;"Croquis de bovidé";"Hugues, Jean-Baptiste";;"RF 51948, 7; vol.33, p.194";"Département des Arts graphiques"
cl020562806;"Paysage inachevé, toits de maisons devant des arbres";"Hugues, Jean-Baptiste";;"RF 51948, 8; vol.33, p.194";"Département des Arts graphiques"
cl020562807;"Tour fortifiée avec porte cintrée en haut d'une pente";"Hugues, Jean-Baptiste";;"RF 51948, 9; vol.33, p.194";"Département des Arts graphiques"
cl020562808;"Léger croquis de toits, inachevé";"Hugues, Jean-Baptiste";;"RF 51948, 10; vol.33, p.194";"Département des Arts graphiques"
cl020562809;"Vue d'une bourgade aux maisons serrées";"Hugues, Jean-Baptiste";;"RF 51948, 11; vol.33, p.194";"Département des Arts graphiques"
cl020562810;"Petit croquis inachevé d'un toit";"Hugues, Jean-Baptiste";;"RF 51948, 12; vol.33, p.194";"Département des Arts graphiques"
cl020562811;"Annotations manuscrites";"Hugues, Jean-Baptiste";;"RF 51949, 1; vol.33, p.195";"Département des Arts graphiques"
cl020562812;"Relevé de dépenses";"Hugues, Jean-Baptiste";;"RF 51949, 2; vol.33, p.195";"Département des Arts graphiques"
cl020562813;"Deux hommes coiffés d'un béret, sciant un tronc";"Hugues, Jean-Baptiste";;"RF 51949, 3; vol.33, p.195";"Département des Arts graphiques"
cl020562814;"Léger croquis d'un cyprès";"Hugues, Jean-Baptiste";;"RF 51949, 4; vol.33, p.195";"Département des Arts graphiques"
cl020562815;"Paysage avec un pin parasol, inachevé";"Hugues, Jean-Baptiste";;"RF 51949, 5; vol.33, p.195";"Département des Arts graphiques"
cl020562816;"Paysage avec un pin parasol (Reprise du même payage, plus détaillé et sous un angle rapproché que le folio 3 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 6; vol.33, p.195";"Département des Arts graphiques"
cl020562817;"Paysage avec un pin parasol au centre et des arbres dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 7; vol.33, p.195";"Département des Arts graphiques"
cl020562818;"Paysage inachevé avec des maisons sur des falaises dominant la mer";"Hugues, Jean-Baptiste";;"RF 51949, 8; vol.33, p.195";"Département des Arts graphiques"
cl020562819;"Paysage avec des maisons sur des falaises dominant la mer (Reprise du même paysage, plus détaillé, que le folio 5 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 9; vol.33, p.195";"Département des Arts graphiques"
cl020562820;"Maison parmi les arbres et les pins parasols";"Hugues, Jean-Baptiste";;"RF 51949, 10; vol.33, p.195";"Département des Arts graphiques"
cl020562821;"Vaches debouts ou couchées";"Hugues, Jean-Baptiste";;"RF 51949, 11; vol.33, p.195";"Département des Arts graphiques"
cl020562822;"Maison à travers les arbres";"Hugues, Jean-Baptiste";;"RF 51949, 12; vol.33, p.195";"Département des Arts graphiques"
cl020562823;"Arbres au bord d'un chemin";"Hugues, Jean-Baptiste";;"RF 51949, 13; vol.33, p.195";"Département des Arts graphiques"
cl020562824;"Aigles aux ailes déployées sur une branche posée sur un rocher";"Hugues, Jean-Baptiste";;"RF 51949, 14; vol.33, p.195";"Département des Arts graphiques"
cl020562825;"Croquis inachevé d'une maison";"Hugues, Jean-Baptiste";;"RF 51949, 15; vol.33, p.195";"Département des Arts graphiques"
cl020562826;"Deux vaches debout et un petit veau couché près d'un piquet";"Hugues, Jean-Baptiste";;"RF 51949, 16; vol.33, p.195";"Département des Arts graphiques"
cl020562828;"En haut, maison à travers les arbres ; en bas, vache de profil à droite";"Hugues, Jean-Baptiste";;"RF 51949, 18; vol.33, p.195";"Département des Arts graphiques"
cl020562829;"Croquis coté d'une plaque";"Hugues, Jean-Baptiste";;"RF 51949, 19; vol.33, p.195";"Département des Arts graphiques"
cl020562833;"Femme nue étendue sur le dos, contre un coussin";"Hugues, Jean-Baptiste";;"RF 51949, 23; vol.33, p.196";"Département des Arts graphiques"
cl020562835;"Femme, debout, de dos, sur le seuil d'ue maison où se tient dans l'ombre un homme debout s'appuyant sur une pelle";"Hugues, Jean-Baptiste";;"RF 51949, 24; vol.33, p.196";"Département des Arts graphiques"
cl020562836;"Rochers au bord de l'eau au pied de falaises (le dessin se poursuit sur le folio 19 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 25; vol.33, p.196";"Département des Arts graphiques"
cl020562837;"Rochers au bord de l'eau au pied de falaises (le dessin se poursuit sur le folio 18 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 26; vol.33, p.196";"Département des Arts graphiques"
cl020562838;"Maison parmi les arbres avec un pin parasol au premier plan";"Hugues, Jean-Baptiste";;"RF 51949, 27; vol.33, p.196";"Département des Arts graphiques"
cl020562839;"Canards sur l'eau, sur trois registres";"Hugues, Jean-Baptiste";;"RF 51949, 28; vol.33, p.196";"Département des Arts graphiques"
cl020562840;"Maison et grand arbre près d'une mare avec un canard";"Hugues, Jean-Baptiste";;"RF 51949, 29; vol.33, p.196";"Département des Arts graphiques"
cl020562841;"Paysage avec une femme et une maison";"Hugues, Jean-Baptiste";;"RF 51949, 30; vol.33, p.196";"Département des Arts graphiques"
cl020562842;"Femme nue debout, se détachant sur un rectangle sombre";"Hugues, Jean-Baptiste";;"RF 51949, 31; vol.33, p.196";"Département des Arts graphiques"
cl020562843;"Paysage avec des maisons dans le fond et chaîne de montagnes";"Hugues, Jean-Baptiste";;"RF 51949, 32; vol.33, p.196";"Département des Arts graphiques"
cl020562844;"Légers croquis de coq";"Hugues, Jean-Baptiste";;"RF 51949, 33; vol.33, p.196";"Département des Arts graphiques"
cl020562845;"Paysage de bord de mer avec falaises dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 34; vol.33, p.196";"Département des Arts graphiques"
cl020562846;"Arbres et pin parasol";"Hugues, Jean-Baptiste";;"RF 51949, 35; vol.33, p.196";"Département des Arts graphiques"
cl020562847;"Léger croquis d'un petit bateau le long d'un quai";"Hugues, Jean-Baptiste";;"RF 51949, 36; vol.33, p.196";"Département des Arts graphiques"
cl020562848;"Barques échouées au bord de l'eau et maisons à flanc de rochers avançant dans l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 37; vol.33, p.196";"Département des Arts graphiques"
cl020562849;"Paysage de bord de mer avec gros rochers dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 38; vol.33, p.196";"Département des Arts graphiques"
cl020562850;"En haut, deux femmes dont une accroupie, portant un coffre (ou un cerceuil) ; en bas silhouette de dos, bras gauche tendu. Elément d'architecture sur toute la hauteur du feuillet";"Hugues, Jean-Baptiste";;"RF 51949, 39; vol.33, p.196";"Département des Arts graphiques"
cl020562851;"Croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51949, 40; vol.33, p.197";"Département des Arts graphiques"
cl020562852;"Paysage inachevé avec des maisons au bord de l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 41; vol.33, p.197";"Département des Arts graphiques"
cl020562853;"Reprise plus détaillée du paysage du folio 27 verso";"Hugues, Jean-Baptiste";;"RF 51949, 42; vol.33, p.197";"Département des Arts graphiques"
cl020562855;"Paysage avec une grange à gauche et des maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 43; vol.33, p.197";"Département des Arts graphiques"
cl020562856;"Deux chevaux dans un champ avec des maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 44; vol.33, p.197";"Département des Arts graphiques"
cl020562857;"Paysage avec un arbre au centre et une maison parmi les arbres, dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 45; vol.33, p.197";"Département des Arts graphiques"
cl020562858;"Paysage avec un chemin sinueux et groupe de maisons pami les arbres, dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 46; vol.33, p.197";"Département des Arts graphiques"
cl020562859;"Petit croquis d'un oiseau";"Hugues, Jean-Baptiste";;"RF 51949, 47; vol.33, p.197";"Département des Arts graphiques"
cl020562860;"Léger croquis de maisons derrière un muret";"Hugues, Jean-Baptiste";;"RF 51949, 48; vol.33, p.197";"Département des Arts graphiques"
cl020562861;"Légers croquis de maisons (une partie du dessin du folio 33 recto apparait)";"Hugues, Jean-Baptiste";;"RF 51949, 49; vol.33, p.197";"Département des Arts graphiques"
cl020562862;"Groupe de maisons derrière un mur avec portail cintré à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 51; vol.33, p.197";"Département des Arts graphiques"
cl020562863;"Paysage avec de grands arbres dans un champ de montagnes dans le fond (le haut des deux arbres est dessiné sur le folio 32 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 50; vol.33, p.197";"Département des Arts graphiques"
cl020562864;"Groupe de maisons avec un grand cyprès (une partie du dessin du folio 35 recto apparait)";"Hugues, Jean-Baptiste";;"RF 51949, 52; vol.33, p.197";"Département des Arts graphiques"
cl020562865;"Paysage avec des maisons parmi les arbres et chaîne de montagnes dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 54; vol.33, p.197";"Département des Arts graphiques"
cl020562866;"Arbres derrière un grand mur avec à l'arrière une petite porte sous un auvent (le croquis se poursuit sur le folio 34 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 53; vol.33, p.197";"Département des Arts graphiques"
cl020562867;"Croquis inachevé d'un coin de parc avec tête de satyre sur un pilier, à droite";"Hugues, Jean-Baptiste";;"RF 51949, 55; vol.33, p.198";"Département des Arts graphiques"
cl020562868;"Reprise plus détaillée et sous un angle différent du paysage du folio 36 verso";"Hugues, Jean-Baptiste";;"RF 51949, 56; vol.33, p.198";"Département des Arts graphiques"
cl020562869;"Croquis inachevé d'un paysage avec des falaises au bord de l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 57; vol.33, p.198";"Département des Arts graphiques"
cl020562870;"Maison avec des arbres à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 58; vol.33, p.198";"Département des Arts graphiques"
cl020562871;"Deux croquis de paysages, l'un en hauteur, l'autre en large, dans un encadrement";"Hugues, Jean-Baptiste";;"RF 51949, 59; vol.33, p.198";"Département des Arts graphiques"
cl020562872;"Croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51949, 60; vol.33, p.198";"Département des Arts graphiques"
cl020562873;"Paysage vu par-dessus un mur rouge, chaîne de montagnes dans le lointain";"Hugues, Jean-Baptiste";;"RF 51949, 61; vol.33, p.198";"Département des Arts graphiques"
cl020562874;"Coin de parc avec terrasse au premier plan et grands arbres à gauche et dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 62; vol.33, p.198";"Département des Arts graphiques"
cl020562875;"Trois croquis dont un buste de femme, deux sihouettes enlacées, debout et deux petites silhouettes agenouillées";"Hugues, Jean-Baptiste";;"RF 51949, 63; vol.33, p.198";"Département des Arts graphiques"
cl020562896;"Croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51945, 76; vol.33, p.188";"Département des Arts graphiques"
cl020562897;"Annotations manuscrites";"Hugues, Jean-Baptiste";1910;"RF 51946, 28; vol.33, p.191";"Département des Arts graphiques"
cl020562898;"Croquis inachevé d'une montagne";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 1; vol.33, p.198";"Département des Arts graphiques"
cl020562899;"Paysage de montagnes avec groupe d'arbres à droite";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 2; vol.33, p.198";"Département des Arts graphiques"
cl020562900;"Maison, vue sur le côté, face à une montagne";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 3; vol.33, p.198";"Département des Arts graphiques"
cl020562901;"Croquis inachevé d'arbres";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 4; vol.33, p.198";"Département des Arts graphiques"
cl020562902;"Vue d'une grange et de maisons de part et d'autre d'un chemin avec arbres au premier plan";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 5; vol.33, p.198";"Département des Arts graphiques"
cl020562903;"Femme assise devant des marches aménagées entre des rochers";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 6; vol.33, p.198";"Département des Arts graphiques"
cl020562904;"Saint Michel transperçant le dragon, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 7; vol.33, p.198";"Département des Arts graphiques"
cl020562905;"Tête d'homme barbu, de face, longs cheveux ; au-dessous, croquis d'une tête ; en bas, silhouette penchée de profil à droite, devant une dalle (?)";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 8; vol.33, p.199";"Département des Arts graphiques"
cl020562907;"Coquis d'une barque, en long et en coupe";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 10; vol.33, p.199";"Département des Arts graphiques"
cl020562908;"Croquis inachevé de maisons";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 11; vol.33, p.199";"Département des Arts graphiques"
cl020562909;"Croquis d'un prêtre de dos, devant un autel et silhouette agenouillée près de lui";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 12; vol.33, p.199";"Département des Arts graphiques"
cl020562910;"Léger croquis d'une tête";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 13; vol.33, p.199";"Département des Arts graphiques"
cl020562911;"Croquis d'une femme nue assise, de trois quarts à gauche et petit personnage debout, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 14; vol.33, p.199";"Département des Arts graphiques"
cl020562912;"Groupe de bâtiments derrière un mur avec groupe de cyprès à gauche et chemin arrondi menant à des marches (le dessin se poursuit sur le folio 29 recto)";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 15; vol.33, p.199";"Département des Arts graphiques"
cl020562913;"Groupe de bâtiments derrière un mur avec groupe de cyprès à gauche et chemin arrondi menant à des marches (le dessin se poursuit sur le folio 28 verso)";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 16; vol.33, p.199";"Département des Arts graphiques"
cl020562914;"Paysage avec un lac bordé de montagnes";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 17; vol.33, p.199";"Département des Arts graphiques"
cl020562915;"Croquis très inachevé de paysage";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 18; vol.33, p.199";"Département des Arts graphiques"
cl020562916;"Croquis très inachevé de paysage avec un arbre";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 19; vol.33, p.199";"Département des Arts graphiques"
cl020562917;"Paysage avec des maisons au fond, sur un chemin de terre. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 20; vol.33, p.199";"Département des Arts graphiques"
cl020562918;"Annotations manuscrites à demi effacées";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 1; vol.33, p.200";"Département des Arts graphiques"
cl020562920;"En haut, croquis de deux silhouettes, l'une avançant à quatre pattes, l'autre allongée sur le côté";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 3; vol.33, p.200";"Département des Arts graphiques"
cl020562921;"Croquis imperceptible de maisons (?)";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 4; vol.33, p.200";"Département des Arts graphiques"
cl020562922;"Jeune homme assis sur un tabouret, de trois quarts à gauche, dessinant";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 5; vol.33, p.200";"Département des Arts graphiques"
cl020562923;"Croquis d'une femme drapée avançant vers la droite avec deux enfants et un chien";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 6; vol.33, p.200";"Département des Arts graphiques"
cl020562924;"Homme attachant un cheval à une barrière et ébauche d'un paysage";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 7; vol.33, p.200";"Département des Arts graphiques"
cl020562925;"Deux femmes assises sur des chaises, l'une de dos, l'autre de profil à gauche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 8; vol.33, p.200";"Département des Arts graphiques"
cl020562926;"Croquis imperceptible d'un porche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 9; vol.33, p.200";"Département des Arts graphiques"
cl020562927;"Personnage derrière deux chevaux attelés à une charrue, dans un champ, au soleil couchant";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 10; vol.33, p.200";"Département des Arts graphiques"
cl020562928;"Femme vue en buste, de profil à gauche, un ruban dans les cheveux. En haut, très léger croquis d'une femme nue, assise, dans un cercle";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 11; vol.33, p.200";"Département des Arts graphiques"
cl020562929;"En haut, femme nue accroupie, de trois quarts à gauche ; en bas, femme nue de dos, de trois quarts à droite, le pied gauche, sur une pierre, petit croquis d'une femme nue de face, bras écartés et femme nue assise, de trois quarts à gauche, genou droit replié (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 12; vol.33, p.200";"Département des Arts graphiques"
