ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044507;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044515;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049642;"décor de textile";;"395 / 641  (époque byzantine)";"E 28347; Guimet 278; MG 5347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423990;pot;;"641 / 1952  (époque islamique)";"AF 4969 + AF 4992 ?; AF 4969 ?; AF 4992 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256124;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010126310;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25915";"Département des Antiquités orientales"
cl010211156;figurine;;;"SB 4622; GS 4112";"Département des Antiquités orientales"
cl010235145;applique;;;"AO 20637";"Département des Antiquités orientales"
cl010238126;poignée;;;"AO 20648";"Département des Antiquités orientales"
cl010289071;"applique de meuble";;;"Br 1017; ED 4975; INV 220; N 6409";"Département des Antiquités grecques, étrusques et romaines"
cl010119166;figurine;;;"AO 28956";"Département des Antiquités orientales"
cl010156182;figurine;;;"AO 320";"Département des Antiquités orientales"
cl010195518;vase;;"-1000 / -539  (Néo-élamite)";"AS 7925";"Département des Antiquités orientales"
cl010210279;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23065";"Département des Antiquités orientales"
cl010210433;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23320; D 251";"Département des Antiquités orientales"
cl010210434;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23321; AS 6729";"Département des Antiquités orientales"
cl010240000;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22683";"Département des Antiquités orientales"
cl010034725;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10995";"Département des Antiquités égyptiennes"
cl010412431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10425";"Département des Antiquités grecques, étrusques et romaines"
cl010412728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10722";"Département des Antiquités grecques, étrusques et romaines"
cl010412733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10727";"Département des Antiquités grecques, étrusques et romaines"
cl010412739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10733";"Département des Antiquités grecques, étrusques et romaines"
cl010412744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10738";"Département des Antiquités grecques, étrusques et romaines"
cl010412749;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10743";"Département des Antiquités grecques, étrusques et romaines"
cl010412750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10744";"Département des Antiquités grecques, étrusques et romaines"
cl010412759;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10753";"Département des Antiquités grecques, étrusques et romaines"
cl010412764;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10758";"Département des Antiquités grecques, étrusques et romaines"
cl010412766;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10760";"Département des Antiquités grecques, étrusques et romaines"
cl010412768;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10762";"Département des Antiquités grecques, étrusques et romaines"
cl010412769;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10763";"Département des Antiquités grecques, étrusques et romaines"
cl010412770;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10764";"Département des Antiquités grecques, étrusques et romaines"
cl010412773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10767";"Département des Antiquités grecques, étrusques et romaines"
cl010412775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10769";"Département des Antiquités grecques, étrusques et romaines"
cl010412793;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10787";"Département des Antiquités grecques, étrusques et romaines"
cl010412795;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10789";"Département des Antiquités grecques, étrusques et romaines"
cl010412849;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10843";"Département des Antiquités grecques, étrusques et romaines"
cl010412853;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10847; S 10847.1";"Département des Antiquités grecques, étrusques et romaines"
cl010412916;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10910";"Département des Antiquités grecques, étrusques et romaines"
cl010412917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10911";"Département des Antiquités grecques, étrusques et romaines"
cl010412918;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10912";"Département des Antiquités grecques, étrusques et romaines"
cl010412920;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10914";"Département des Antiquités grecques, étrusques et romaines"
cl010180397;vase;;"-1000 / -539  (Néo-élamite)";"SB 6723";"Département des Antiquités orientales"
cl010147029;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 22302";"Département des Antiquités orientales"
cl010118968;modèle;;;"AO 28933; T.1440";"Département des Antiquités orientales"
cl010141178;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 1635; CCO A. 911";"Département des Antiquités orientales"
cl010044438;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
cl010274431;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 432; Cp 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010016882;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 8509";"Département des Antiquités égyptiennes"
cl010076589;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374907;"Moulages de la palette aux canidés de l'Ashmolean Museum AN1896-1908.E 3924";;"1850 / 1950  (époque moderne)";"E 33721";"Département des Antiquités égyptiennes"
cl010390581;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.8";"Département des Antiquités grecques, étrusques et romaines"
cl010390586;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.9";"Département des Antiquités grecques, étrusques et romaines"
cl010412855;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10849";"Département des Antiquités grecques, étrusques et romaines"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010119263;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 29079; M. 398";"Département des Antiquités orientales"
cl010180007;"sceau cylindre";;;"SB 6191; G 34";"Département des Antiquités orientales"
cl010186020;poids;;;"SB 13444";"Département des Antiquités orientales"
cl010215722;figurine;;;"SB 12548";"Département des Antiquités orientales"
cl010119075;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 A10; TG 5239";"Département des Antiquités orientales"
cl010119077;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 A12; TG 5239";"Département des Antiquités orientales"
cl010119078;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 A13; TG 5239";"Département des Antiquités orientales"
cl010119079;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 A14";"Département des Antiquités orientales"
cl010119081;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 A16; TG 5323";"Département des Antiquités orientales"
cl010180394;figurine;;"-1000 / -539  (Néo-élamite)";"SB 6720; AS 3297";"Département des Antiquités orientales"
cl010210435;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23322; F 289";"Département des Antiquités orientales"
cl010215724;figurine;;;"SB 12551; U 32";"Département des Antiquités orientales"
cl010239984;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22663";"Département des Antiquités orientales"
cl010169525;amulette;;"vers -3000";"AO 8829";"Département des Antiquités orientales"
cl020580143;Rhinocéros;"Dürer, Albrecht";"Vers 1620";"L 37 LR/246 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010119110;"figurine ; anse de vase";;;"AO 15061; T.315";"Département des Antiquités orientales"
cl010132876;statue;;;"AM 3847; Hermary, 1989, n° 968";"Département des Antiquités orientales"
cl010210224;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23066; AS 4933";"Département des Antiquités orientales"
cl010240044;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22739";"Département des Antiquités orientales"
cl010044503;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044509;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044511;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372578;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11679";"Département des Antiquités égyptiennes"
cl010143185;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18370; M. 546";"Département des Antiquités orientales"
cl010308572;vase;;;"S 7965";"Département des Antiquités grecques, étrusques et romaines"
cl010412790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10784";"Département des Antiquités grecques, étrusques et romaines"
cl010118695;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15121; T.844";"Département des Antiquités orientales"
cl010180092;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6285; I 25";"Département des Antiquités orientales"
cl010180071;"sceau cylindre";;;"SB 6264; I 49";"Département des Antiquités orientales"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl010119076;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 A11";"Département des Antiquités orientales"
cl010119080;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 A15";"Département des Antiquités orientales"
cl010147484;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22733; Guimet 136";"Département des Antiquités orientales"
cl010149765;"figurine ; amulette";;;"AO 25091";"Département des Antiquités orientales"
cl010156925;"élément de mobilier";;;"AO 327";"Département des Antiquités orientales"
cl010177825;figurine;;;"SB 3913; GS 2832";"Département des Antiquités orientales"
cl010210278;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23064";"Département des Antiquités orientales"
cl010210437;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23324";"Département des Antiquités orientales"
cl010211152;figurine;;;"SB 4521; GS 3537";"Département des Antiquités orientales"
cl010000087;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26603; AC 637; PH 1968; I 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26350; AC 384; PH 1146; G 200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007224;"chevet pliant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 168; N 1510; Clot bey C 22 n°10";"Département des Antiquités égyptiennes"
cl010041901;jarre;;"395 / 1952  (époque byzantine ; époque islamique)";"E 11511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044069;encensoir;;"641 / 1171  (début époque islamique)";"E 11653; X 5229; X 3893; AF 5278; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044505;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045418;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26229; AC 263; PH 529; G 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049400;candélabre;;"385 / 499 (?)  (Théodosiens [?] ; Théodosiens [?] ; Thraces [?])";"E 12956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050387;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28353; Guimet 284; MG 5353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076668;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27751 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375526;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 11";"Département des Antiquités égyptiennes"
cl010375581;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 22";"Département des Antiquités égyptiennes"
cl010178805;"jeton de comptabilité ; amulette";;;"SB 4940";"Département des Antiquités orientales"
cl010204749;figurine;;;"AOD 400";"Département des Antiquités orientales"
cl010016690;figurine;;"-30 / 395  (époque romaine)";"AF 8505";"Département des Antiquités égyptiennes"
cl010045380;tunique;;"420 / 570  (époque byzantine)";"E 26107; AC 140; PH 2; C 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076580;"manche d'habit ; bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010412789;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10783";"Département des Antiquités grecques, étrusques et romaines"
cl010459243;bracelet;;;"AF 851; 359";"Département des Antiquités égyptiennes"
cl010119262;"goulot de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 24378; M. 579";"Département des Antiquités orientales"
cl010119442;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 28973; P 80; AO 10474";"Département des Antiquités orientales"
cl010126011;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25188";"Département des Antiquités orientales"
cl010147492;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22740";"Département des Antiquités orientales"
cl010199319;"objet indéterminé";;;"AS 8539";"Département des Antiquités orientales"
cl010043886;plat;;"460 / 530  (époque byzantine)";"E 10979 d; X 3601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044710;tabula;;"395 / 641  (époque byzantine)";"E 28245; Guimet 176; MG 5245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079449;figurine;;;"AF 13327";"Département des Antiquités égyptiennes"
cl010411257;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9251";"Département des Antiquités grecques, étrusques et romaines"
cl010044008;candélabre;;"800 / 999  (époque byzantine ; début époque islamique)";"AF 1328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044513;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045394;"bande de poignet";;"395 / 641  (époque byzantine)";"E 26134; AC 167; D 129; PH 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26354; AC 388; PH 1153; G 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045687;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 32353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049226;"candélabre ; support de lampe";;"395 / 641  (époque byzantine)";"E 13854; X 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010215841;mors;;;"AO 13880";"Département des Antiquités orientales"
cl010375092;"Moulage du manche de couteau du Brooklyn Museum inv. 09.889.118";;"1750 / 1950  (époque moderne)";"E 33680";"Département des Antiquités égyptiennes"
cl010375305;"scarabée ; collier";;"1750 / 1950  (époque moderne)";"MG 16778";"Département des Antiquités égyptiennes"
cl010423683;orbiculus;;"395 / 641  (époque byzantine)";"TC 2565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268106;olpé;"peintre de Campana";"vers -620";"E 425; Cp 303";"Département des Antiquités grecques, étrusques et romaines"
cl010119347;figurine;;;"AO 22546; L.610";"Département des Antiquités orientales"
cl010204744;figurine;;;"AOD 386";"Département des Antiquités orientales"
cl010119234;"goulot de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18412; M. 571";"Département des Antiquités orientales"
cl010134677;"anse de vase";;;"AO 10020";"Département des Antiquités orientales"
cl010145926;"plaquette ; incrustation de meuble";;;"AO 21220";"Département des Antiquités orientales"
cl010195513;"pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"AS 10703";"Département des Antiquités orientales"
cl010119674;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19087; RS 8.048";"Département des Antiquités orientales"
cl010170651;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9966";"Département des Antiquités orientales"
cl010146147;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 21431";"Département des Antiquités orientales"
cl020589625;"L'éléphant : l'animal en bas dans un paysage de plaine, les parties anatomiques en haut sur une draperie";"Le Clerc, Sébastien";;"L 83 LR/1937 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010009215;"intaille ; chaton de bague";;"-30 / 395  (époque romaine)";"MG 8364";"Département des Antiquités égyptiennes"
cl010302699;figurine;;;"KLn 38";"Département des Antiquités grecques, étrusques et romaines"
cl010412776;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10770";"Département des Antiquités grecques, étrusques et romaines"
cl010000131;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26407; AC 441; PH 1351; H 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000360;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26438; AC 472; PH 1386; H 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008224;"relief mural";;"-30 / 395  (époque romaine)";"E 19959; MG 14722; MG 4521; MG 2460";"Département des Antiquités égyptiennes"
cl010012014;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15235";"Département des Antiquités égyptiennes"
cl010015866;figurine;;;"AF 8508";"Département des Antiquités égyptiennes"
cl010044490;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 27560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045417;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26223; AC 257; PH 519; G 290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045442;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26352; AC 386; PH 1148; G 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26353; AC 387; PH 1150; G 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076418;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27751 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010195384;vase;;;"PEZARD ET POTTIER 471; AS 14678";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010000218;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26331; AC 365; PH 924; G 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041900;jarre;;"500 / 800  (époque byzantine ; époque islamique)";"E 10993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045473;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26492; AC 526; PH 1633; H 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076366;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23508; TC 795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076510;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076514;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27857";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076521;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150392;figurine;;;"AO 25987";"Département des Antiquités orientales"
cl010365572;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5757; X 4438; D 82; TC 338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365573;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5773; X 4454; D 83; TC 354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429227;"tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29010 + E 29011 + E 29013 + E 29014 + E 29015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460281;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5773 + AF 5744 + AF 5757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145422;pendeloque;;;"AO 20792";"Département des Antiquités orientales"
cl010236802;bague;;;"GMIS 114";"Département des Antiquités orientales"
cl010126312;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25917";"Département des Antiquités orientales"
cl010130296;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20821";"Département des Antiquités orientales"
cl010045440;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26348; AC 382; PH 1143; G 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14840";"Département des Antiquités grecques, étrusques et romaines"
cl010264338;olpé;"peintre de Campana ; peintre du sphinx";"vers -620";"Cp 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010272477;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2849; S 558; S 558.1897";"Département des Antiquités grecques, étrusques et romaines"
cl010119145;figurine;;;"AO 16772; T.1543";"Département des Antiquités orientales"
cl010212244;plaquette;;;"SB 8595; N 812";"Département des Antiquités orientales"
cl010240724;épingle;;;"AO 20731";"Département des Antiquités orientales"
cl010123829;scellement;;;"AO 3760";"Département des Antiquités orientales"
cl010001047;"lampe ovale à médaillon et anse";;"400 / 599  (époque byzantine)";"E 29985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043885;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 b + E 10979 c; E 10979 b; E 10979 c; X 3599; X 3600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425103;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14828";"Département des Antiquités grecques, étrusques et romaines"
cl010049340;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15394; X 4046; M. 5638 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050430;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15397; X 4045 d; M. 5638 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050867;corbeau;;"600 / 800  (époque byzantine ; époque islamique)";"E 15398; X 4070; M. 5638 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050868;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15399; X 4070; M. 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010307369;figurine;;;"S 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010000086;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26602; AC 636; PH 1966; I 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000221;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26334; AC 368; PH 938; G 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015872;figurine;;"-1550 / -1069  (Nouvel Empire ; début XVIIIe dynastie)";"N 1320; Salt n°931";"Département des Antiquités égyptiennes"
cl010028835;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13003";"Département des Antiquités égyptiennes"
cl010042537;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044021;"plaquette magique";;"750 / 950  (époque islamique)";"AF 11704; X 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051279;"exercice de tissage ; fragment";;"420 / 570  (époque byzantine)";"E 27862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051930;"perle ; pendentif";;"350 / 500  (époque romaine ; Bas Empire)";"E 23720 K";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076515;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27858";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372698;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21687; MG 4188; EG 2802";"Département des Antiquités égyptiennes"
cl010152525;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28249";"Département des Antiquités orientales"
cl010145927;"plaquette ; incrustation de meuble";;;"AO 21221";"Département des Antiquités orientales"
cl010171030;figurine;;"-2100 / -1550  (Bronze moyen)";"CA 1384";"Département des Antiquités orientales"
cl010195320;"figurine ; vase";;;"AS 11365";"Département des Antiquités orientales"
cl010012011;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232";"Département des Antiquités égyptiennes"
cl010154442;outil;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30055; S 1284";"Département des Antiquités orientales"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
