﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020206124;"Deux amours, à mi-jambes, se faisant face";"Le Brun, Charles";;"INV 28497, Recto; NIII 11562; MA 10501; Guiffrey et Marcel 7211; vol.12, p.30";"Département des Arts graphiques";;"Grand format";
cl020564279;"Prophète et angelots dans les nuages";"Degas, Edgar";;"RF 43006, Recto; vol.32, p.53";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020105012;"L'Innocence et la Pureté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14721, Recto; NIII 31149; vol.6, p.473";"Département des Arts graphiques";;"Petit format";
cl010089316;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089322;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 A; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089330;"La Vierge adorant l'Enfant";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 73; OA 1966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091939;"La Sainte Famille";"Pays Germaniques et de l'Europe de l'Est ; Kayser, Victor";"1500 / 1600  (XVIe siècle)";"MR 1730; N 15019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 32";
cl010093180;"David vainqueur de Goliath";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"RF 685";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010093980;"La Vierge et l'Enfant";"Italie Marches ; Italie ; Rosselli, Domenico";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1633";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094040;"L'Adoration des bergers et le cortège des Rois mages";"Italie Lombardie ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Sculptures italiennes des collections royales - Escalier Mollien, [SCULPT] Escalier Mollien bas";
cl010094730;L'Annonciation;France;"1600 / 1700  (XVIIe siècle)";"RF 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Gray (France), Musée Baron Martin";
cl010095087;"La Vierge adorant l'Enfant, dite Madone Piot";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1400 / 1500  (XVe siècle)";"RF 3967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010089279;"La Vierge et l'Enfant avec trois chérubins, encadrement cintré orne de fruits et de feuillages";"Italie ; Della Robbia, Andrea";"1475 / 1500  (4e quart du XVe siècle)";"CAMP 32; OA 1926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089284;"La Vierge et l'Enfant (""Madone de l'Impruneta"")";"Italie ; Della Robbia, Andrea";"vers 1480";"CAMP 35; OA 1929";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010089304;"Console ornée d'une tête de chérubin encadrée de deux cornes d'abondance";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 54 B; ENT 2000.29A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089317;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089321;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091732;"Frise décorative avec une guirlande portée par des génies, une tête de Méduse et deux masques de lion";"Dalmata, Giovanni ; Italie Latium Rome";"1471 / 1477  (2e moitié du XVe siècle)";"MR 1650";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093186;"La Madeleine ravie au ciel";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (4e quart du XVe siècle)";"RF 691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094675;Sainte;"Espagne ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"RF 3347; D.978.2.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Calais (France), Musée des Beaux-Arts";
cl010095427;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : dépôt lapidaire Visconti";"non exposé";
cl010214302;"Vierge et l'Enfant dans un tabernacle";"Michele da Firenze";"1415 / 1425  ";"RF 2015.1; ENT 2015.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010057178;"L'Apparition de la Vierge au bienheureux Félix de Cantalice";"Miradori, Luigi ; Italie";1651;"INV 823; MR 207; C 38 D 1";"Département des Peintures";;"Compiègne (France), Musée national du château de Compiègne";
cl010089270;"La Vierge et l'Enfant dans un encadrement";"Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010089320;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 A; OA 1960";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093116;"Petit piédestal décoré d'enfants soutenant des armoiries";"France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 582 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093197;L'Ascension;"Italie ; Della Robbia, Andrea ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Sant'Agostino";"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010093633;"Console ornée de deux angelots soutenant un écusson entouré d'une guirlande";France;"1500 / 1515  (Début du XVIe siècle)";"RF 1235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cimetière des Innocents";"non exposé";
cl010093723;"La Vierge et l'Enfant entourés de quatre anges";"Duccio, Agostino di ; Italie";"1464 / 1469  (3e quart du XVe siècle)";"RF 1352";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093976;"La Vierge et l'Enfant entourés d'anges";"Italie ; Italie Vénétie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094108;"Plaque funéraire portant les armes des Doria dans une guirlande soutenue par sept spiritelli, provenant de la tombe de Lazzaro Doria";"Italie ; Gagini, Giovanni";"vers 1485";"RF 2012.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094934;Fronton;France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010094956;"Fragment de pilastre entre deux sommiers";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3327";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095031;"Croix de procession";"Espagne Castille ; Espagne";"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 3690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010248221;"La Flagellation du Christ";"Italie Campanie Naples";"1560 / 1580  (3e quart du XVIe siècle)";"RF 2015.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Table 1";
cl020227489;"Putto volant vers la droite";"Vouet, Simon";;"RF 28218, Recto; vol.25, p.387";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -2-, Folio 9, rapporté au recto";
cl020006389;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9319, Recto; NIII 31817; vol.4, p.413";"Département des Arts graphiques";;"Petit format";
cl010059992;"L'Aurore et Céphale";"Guérin, Pierre-Narcisse ; France";1810;"RF 513";"Département des Peintures";;"Denon, [Peint] Salle 702 - Salle Daru, néoclassicisme";
cl020003761;"Etude pour un putto, les bras levés, semblant tenir une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6905, Recto; NIII 6133; MA 5706; vol.4, p.13";"Département des Arts graphiques";;"Petit format";
cl020100584;"Tête d'ange";"Maratti, Carlo";;"INV 3377, Recto; NIII 23751; MA 12589; vol.2, p.77";"Département des Arts graphiques";;"Petit format";
cl020121953;"Jambe et pied d'un enfant nu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 20; vol.22, p.355";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -15-, Folio 10, dessiné au recto";
cl020036633;"Etude de cartouche et d'éléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 130; vol.28, p.97";"Département des Arts graphiques";;"Réserve des petits albums, Album Oppenord Gilles-Marie, Folio 64, dessiné au recto";
cl020589687;"Vignette pour le livre Ier : la reine d'Espagne Isabelle la Catholique est assise à droite dans un salon de son palais ; de l'autre côté de la table, Cisneros fait le geste de refuser des lettres le nommant archevêque de Tolède ; un angelot lui présente la mitre et la croix";"Le Clerc, Sébastien";;"L 84 LR/1999 Recto; 19752; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Leclerc Sébastien -3-, L 84 LR, Folio 19, rapporté au recto";
cl020589449;"Cul-de-lampe à la fin de l'explication de la tapisserie du Feu : une grande draperie nouée en haut, devant laquelle il y a une lyre encadrée par un phénix et un dauphin sur un globe terrestre, à gauche par un angelot jouant de la cornemuse et à droite par un autre soufflant dans une sorte de cor";"Le Clerc, Sébastien";;"L 83 LR/1761 Recto; 19752; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Leclerc Sébastien -2-, L 83 LR, Folio 57, rapporté au recto";
cl020589450;"Cul-de-lampe à la fin de l'explication de la tapisserie du Feu : une grande draperie nouée en haut, devant laquelle il y a une lyre encadrée par un phénix et un dauphin sur un globe terrestre, à gauche par un angelot jouant de la cornemuse et à droite par un autre soufflant dans une sorte de cor";"Le Clerc, Sébastien";;"L 83 LR/1762 Recto; 19752; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Leclerc Sébastien -2-, L 83 LR, Folio 57, rapporté au recto";
cl010117212;"Plaque : L'Annonciation";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl020145142;"Adoration des bergers";"Cambiaso, Luca";1565/1570;"RF 38459, Recto; vol.30, p.113";"Département des Arts graphiques";;"Petit format";
cl020208116;"Vase décoratif";"Le Brun, Charles";;"INV 30329, Recto; NIII 13236; MA 10735; Guiffrey et Marcel 8270; vol.12, p.313";"Département des Arts graphiques";;"Petit format";
cl010117952;"Baiser de paix : le Christ pleuré par les anges";;"vers 1500";"OA 3085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010380312;"Aiguière en cristal";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl020112560;"Etudes de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 961, Recto; Inv. français, t. XIII 1122; vol.19, p.79";"Département des Arts graphiques";;"Réserve des grands albums, Album Perrier François, Folio 60, dessiné au recto";
cl010099477;"Montre ronde";"Debaufre, Pierre";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl020004898;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1592";"INV 7948, Recto; NIII 26019; MA 12611; Inventaire italien, t. VII 442; vol.4, p.185";"Département des Arts graphiques";;"Petit format";
cl020206224;"Homme à mi-corps, la tête levée";"Le Brun, Charles";"vers 1674";"INV 28597, Recto; NIII 11659; MA 10502; Guiffrey et Marcel 7118; vol.12, p.44";"Département des Arts graphiques";;"Petit format";
cl020507885;Vase;"Le Brun, Charles";"vers 1674";"INV 29847.39, Recto; Inventaire Le Brun, t. I 147";"Département des Arts graphiques";;"Très grand format";
cl010099482;"Montre octogonale";"Vallier, Jean";"1600 / 1615  (Début du XVIIe siècle)";"OA 7041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Lyon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010098987;"Médaillon octogonal à deux faces : la Flagellation du Christ";;"1500 / 1600  (XVIe siècle)";"OA 6182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010114556;"Trône épiscopal provenant de la cathédrale de Vienne";;"1595 / 1900  (Fin du XVIe siècle; XXe siècle)";"MRR 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France / Lieu de provenance : Vienne";"Richelieu, [OArt] Salle 515 - François Ier, Hors vitrine";
cl020108558;"Tëte d'enfant";"Dürer, Albrecht";;"INV 18601.B, Recto; NIII 8210; MA 7715; MA 7712; Allemands 137; vol.8, p.22";"Département des Arts graphiques";;"Petit format";
cl010099490;"Montre ovale";"Morgan, Richard";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 7060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Londres";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010100749;"Montre ovale";"Drouynot, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Poitiers";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl020108566;"Tête d'enfant, de trois quarts, de derrière";"Dürer, Albrecht";;"INV 18607.A, Recto; NIII 8253; MA 7754; MA 7755; Allemands 136; vol.8, p.23";"Département des Arts graphiques";;"Petit format";
cl020108567;"Une tête d'enfant";"Dürer, Albrecht";;"INV 18608, Recto; NIII 8258; MA 7758; Allemands 135; vol.8, p.24";"Département des Arts graphiques";;"Petit format";
cl010100746;"Montre ovale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 10050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Lyon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010097267;"Boîtier de forme ""tambour""";"Gruber, Hans";"1550 / 1575  (3e quart du XVIe siècle)";"OA 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Nuremberg = Nüremberg";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010099306;"Plaque décorative représentant Pierre Pasqual, religieux de la Merci (?)";;"1700 / 1800  (XVIIIe siècle)";"OA 6587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Alcora";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 16";
cl010104371;"Montre en forme de coquille";Sermand;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris ; Genève";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 4";
cl010099481;"Montre en forme de croix";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Lyon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 4";
cl010096920;"Montre en forme de croix";"Phelizot, C.";"1585 / 1600  (Fin du XVIe siècle)";"MRR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dijon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 4";
cl010103802;"Montre ronde";"Nourrisson, Guillaume";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Lyon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dijon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010118082;"Montre ronde";"Le Roy, Julien ; Huaud, Amy ; Huaud, Jean-Pierre";"1682 / 1750  (; 2e quart du XVIIIe siècle)";"OA 8437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010118096;"Montre octogonale";"Durant, Pierre";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Rouen";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010103606;"Montre ovale";"Duc, Dominique";"1600 / 1615  (Début du XVIIe siècle)";"OA 7027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France du centre = centre de la France";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010104407;"Coui des Indes";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle [?])";"MR 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010104825;"Montre ronde";"Hemme, Cornelis";"1675 / 1800  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle; 2e moitié du XVIIIe siècle)";"OA 8453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Amsterdam";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010098512;"Assiette : La Reine Ino fait empoisonner le grain, du service de Mesmes : Histoire de Jason (OA 4021 à OA 4024)";"Reymond, Pierre";"1567 / 1568  (3e quart du XVIe siècle)";"OA 4021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 8";
cl010099480;"Montre ovale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 7039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Lyon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010113181;"Feuillet gauche d'un diptyque : Vierge glorieuse au dragon";Anonyme;"1300 / 1320  (1er tiers du XIVe siècle)";"OA 11097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 7";
cl020009912;"Anges volant de la Gloire qui surmonte la chaire de Saint-Pierre";"Bouchardon, Edme";"Vers 1723/1732";"INV 23992, Recto; NIII 14623; MA 12123; Guiffrey et Marcel 485; vol.10, p.84";"Département des Arts graphiques";;"Petit format";
cl020009910;"Fragment de la Gloire qui surmonte la chaire de l'église Saint-Pierre: Anges";"Bouchardon, Edme";"Vers 1723/1732";"INV 23990, Recto; NIII 14621; MA 12121; Guiffrey et Marcel 486; vol.10, p.83";"Département des Arts graphiques";;"Petit format";
cl010112458;"Montre ovale";"Barberet, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 2";
cl010106405;"Chenet d'une paire, en bronze doré (R 1298)";;"1800 / 1900  (XIXe siècle)";"R 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010111686;"Assiette : Psyché et ses soeurs, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010114256;"Flambeau d'une paire";;;"SN 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010115515;"Fibule ostrogothique";Anonyme;"vers 500";"SAINT-GERMAIN 27086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 2 boucles lombardes";
cl010116341;"Carreau rectangulaire";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"non exposé";
cl010111772;"Coupe couverte : Repas de divinités marines";"Court, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonasone, Giulio di Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"R 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 10, Verticale B";
cl010111904;"Assiette : Vénus et Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010114242;"Chenet d'une paire, en bronze doré (R 1299)";;"1800 / 1900  (XIXe siècle)";"R 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010115501;"Fibule aviforme cloisonnée";Anonyme;"485 / 515  (Fin du Ve siècle - début du VIe siècle)";"SAINT-GERMAIN 89970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 4 mérovingienne";
cl010115522;"Fibule polylobée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 83112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Humbécourt";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 4 mérovingienne";
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Jean-lès-Buzy";"Richelieu, [OArt] Salle 501 - Charlemagne, Vitrine 4 mérovingienne";
cl010116498;"Coupe couverte : Allégorie du vin";"Reymond, Pierre";1544;"OA 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 3";
cl010099120;"Salière : Louis XIII et Les Vertus";Anonyme;"vers 1615";"OA 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 2";
cl010106519;Pendule;;"1800 / 1900  (XIXe siècle)";"R 1524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010111905;"Assiette : Psyché et Cerbère, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010112914;"Six flambeaux";;;"SN 906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114243;"Pendule de voyage de Paul Brocot dans son écrin";"Brocot, Paul";"1875 / 1900  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010114673;"Médaillon : Joyeuse Assemblée dans un bateau";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010115742;"Cartel (Guerin à Maux)";;;"OAP 3696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010115743;"Pendule squelette";"Laurent, Jean-Nicolas (?)";"vers 1785";"OAP 3695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010117084;"Salière ronde : Sujets mythologiques";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"non exposé";
cl010105066;"Horloge de table en forme de tour carrée aux armes du roi Henri III";"Bachelet, Mathieu";"vers 1580";"OA 3997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 3";
