ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502519;"Quatre études de têtes d'hommes coiffés de calottes";"Müller, Charles-Louis";"vers 1865";"RF 42713, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502521;"Etude pour un jugement dernier, un portrait de François Ier, profil d'homme";"Müller, Charles-Louis";"vers 1865";"RF 42715, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502522;"Etudes pour Colbert (?) et Mansart";"Müller, Charles-Louis";"vers 1865";"RF 42716, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020209579;"Martyre de saint Jacques le Mineur";"PARROCEL Joseph Ignace François";;"INV 32277, Recto; NIII 30225; MA 12651; Inv. français, t. XIII B 877; vol.13, p.211";"Département des Arts graphiques"
cl020211374;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31980, Recto; NIII 32816; vol.13, p.176";"Département des Arts graphiques"
cl010113963;"Console d'applique à deux pieds";Anonyme;"vers 1735";"OA 5106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538720;"Les vertus cardinales : Tempérance";"MIGNOT Daniel";;"7722 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020008614;"Le Baptême du Christ";"PAOLO FIAMMINGO";;"INV 5750, Recto; NIII 3374; MA 3198; vol.3, p.183";"Département des Arts graphiques"
cl020008651;"Une Renommée marchant vers la gauche";"PAOLO FIAMMINGO";;"INV 5794, Recto; NIII 27002; MA 12621; vol.3, p.190";"Département des Arts graphiques"
cl010020478;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 32";"Département des Antiquités égyptiennes"
cl010035021;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 32";"Département des Antiquités égyptiennes"
cl010065017;L'Automne;"Arcimboldo, Giuseppe ; Italie";1573;"RF 1964 32";"Département des Peintures"
cl010065499;"Le lit de Justice tenu au Parlement à la majorité de Louis XV (22 février 1723)";"Lancret, Nicolas ; France";1723;"RF 1949 32";"Département des Peintures"
cl010065648;"Paysage à l'étang";"Fouquières, Jacques ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 1950 32";"Département des Peintures"
cl010067095;"Saint Jean l'Evangéliste";"Maître d'Albocàsser ; Lembri, Père ; Espagne";"1400 / 1420  (1e moitié du XVe siècle)";"RF 1998 32";"Département des Peintures"
cl010090095;"William Sidney Smith";"David D'Angers, Pierre-Jean ; France";1834;"DA 32 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210650;"Nécessaire de Marie-Antoinette";;1800;"OA 9594 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315063;"Fragment de la plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 325/32";"Département des Arts de l'Islam"
cl010315275;"Tesson à la palmette digitée";;"1400 / 1500  (XVe siècle)";"AA 329/32";"Département des Arts de l'Islam"
cl010316763;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/32";"Département des Arts de l'Islam"
cl010317027;"Disque à inscription illisible";;"950 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 32 a";"Département des Arts de l'Islam"
cl010317028;"Disque à inscription";;"950 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 32 b";"Département des Arts de l'Islam"
cl010320458;"Tesson au combat d'animaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/32";"Département des Arts de l'Islam"
cl010323475;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/32";"Département des Arts de l'Islam"
cl010330049;"Bord de coupe à lèvre évasée plate";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/32";"Département des Arts de l'Islam"
cl010330371;"Fond de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"OA 7956/32";"Département des Arts de l'Islam"
cl010340397;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340399;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340423;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342707;tissu;;"395 / 641  (époque byzantine)";"Fayolle 32/2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010350969;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-32;"Département des Antiquités grecques, étrusques et romaines"
cl010362249;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 32";"Département des Antiquités orientales"
cl010375804;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 32";"Département des Antiquités égyptiennes"
cl010394628;vase;;;"AO 19690 32";"Département des Antiquités orientales"
cl010456008;"Ermite en prière, d'après Constant Dutilleux";"Robaut, Alfred";"vers 1833";"MD 1999-32";"Musée national Eugène-Delacroix"
cl010494126;"Fragment à trame fine imitant la soie";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503924;"Portrait de Madame Gabriac, née Sophie Allart";"Ingres, Jean-Auguste-Dominique";1836;"REC 32, Recto";"Département des Arts graphiques"
cl020504188;"Deux danseuses";"BONNARD Pierre";;"RF 49922, 32";"Département des Arts graphiques"
cl020504286;"Esquisse d'un animal : un lémurien (?)";"POMPON François";;"RF 49927, 32";"Département des Arts graphiques"
cl020504624;"Page de grammaire japonaise : liste de caractères et leur transcription";"SOMM Henry";;"RF 44314, 32";"Département des Arts graphiques"
cl020506534;"Portrait d'homme";"FORTUNY Mariano";;"RF 29852, 32";"Département des Arts graphiques"
cl020506869;"Page 31 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 32";"Département des Arts graphiques"
cl020507042;"Profils de moulures (?)";"Isabey, Eugène";;"RF 51734, 32";"Département des Arts graphiques"
cl020507425;"Note manuscrite : dufils (répété deux fois)";"Isabey, Eugène";;"RF 51746, 32";"Département des Arts graphiques"
cl020512945;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 32";"Département des Arts graphiques"
cl020513991;"Etude d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 32";"Département des Arts graphiques"
cl020573129;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 32";"Département des Arts graphiques"
cl020574654;"Colombe du Saint-Esprit";"DENIS Maurice";1928;"RF 54578, 32";"Département des Arts graphiques"
cl020575064;"Annotation de couleurs se rapportant au dessin du folio 27 recto";"DENIS Maurice";1941/1942;"RF 54584, 32";"Département des Arts graphiques"
cl020575924;"Femme nue, assise, de profil à gauche, s'appuyant sur la main droite. Annoté : Primatice";"OSBERT Alphonse";;"RF 54200.33, 32";"Département des Arts graphiques"
cl020576405;"Soc de charrue";"OSBERT Alphonse";;"RF 54200.32, 32";"Département des Arts graphiques"
cl020590532;Etude;"Rude, Sophie";;"RF 54940, 32";"Département des Arts graphiques"
cl020609767;"Cariole et personnages";"Robert, Hubert";"vers 1754/1765";"RF 55311, 32";"Département des Arts graphiques"
cl020627838;"Sans titre";"Boullogne, Louis II de, dit Le Jeune";;"RFML.AG.2023.36.1, 32";"Département des Arts graphiques"
cl010013602;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 14420 32";"Département des Antiquités égyptiennes"
cl010019734;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 32";"Département des Antiquités égyptiennes"
cl010062790;"Portrait d'homme";"Anonyme ; France";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1953 32";"Département des Peintures"
cl010063721;"Porte monumentale à l'entrée d'une ville, avec figures";"Guardi, Francesco ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"RF 1938 32";"Département des Peintures"
cl010064315;"La duchesse de Chaulnes, représentée en Hébé. Anne Josèphe Bonnier de La Mosson (1718-1787), femme du duc de Chaulnes";"Nattier, Jean-Marc ; France";1744;"RF 1942 32";"Département des Peintures"
cl010064339;"Le Bouffon au luth";"Hals, Frans ; Pays-Bas";"1623 / 1624  (1e moitié du XVIIe siècle)";"RF 1984 32";"Département des Peintures"
cl010065670;"Vue d'une salle du Musée des Monuments Français, dans la chapelle de l'ancien couvent des Petits-Augustins, à Paris, après 1798";"Robert, Hubert ; France";"après 1798";"RF 1952 32";"Département des Peintures"
cl010066599;"Sainte Madeleine lisant";"Maître des demi figures ; Pays-Bas du Sud";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1973 32";"Département des Peintures"
cl010066892;"Esquisse pour des ""Sépulcres""";"Conca, Sebastiano ; Italie";"1730 / 1760  (Milieu du XVIIIe siècle)";"RF 1997 32";"Département des Peintures"
cl010090092;"Leysner statuaire";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 32 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090094;"Renoult chirurgien";"David D'Angers, Pierre-Jean ; France";1834;"DA 32 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110569;"Chaise d'un ensemble de 38";;;"GMT 29368 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116463;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010245158;"Portrait d'Anne-François d'Harcourt, duc de Beuvron (1727-1797)";"Fragonard, Jean-Honoré ; France";"vers 1770";"RF 1970 32";"Département des Peintures"
cl010320927;Fragment;;;"MAO 489/32";"Département des Arts de l'Islam"
cl010321653;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/32";"Département des Arts de l'Islam"
cl010330184;"Fragment de gobelet aux sphinx";;;"OA 7871/32";"Département des Arts de l'Islam"
cl010340398;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361004;"sceau cylindre";;;"AO 12791 32";"Département des Antiquités orientales"
cl010419815;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 32";"Département des Antiquités orientales"
cl010428131;"Paire de ciseaux en acier, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443604;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 32";"Département des Antiquités orientales"
cl010471717;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 32";"Département des Antiquités orientales"
cl010491242;"Volet intérieur provenant de l'hôtel d'Orrouer";;;"OA 12230 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499981;Tesson;;;"MAO 575/32";"Département des Arts de l'Islam"
cl010511616;tessère;;"-247 / 224  (Parthe)";"SB 4272 32";"Département des Antiquités orientales"
cl020504169;"Personnages en barque";"BONNARD Pierre";;"RF 49921, 32";"Département des Arts graphiques"
cl020504298;"Etudes de cervidés";"POMPON François";;"RF 49928, 32";"Département des Arts graphiques"
cl020504418;"Etude de motif décoratif et des lettres FR entrelacées";"POMPON François";;"RF 49926, 32";"Département des Arts graphiques"
cl020505022;Bateau;"SIGNAC Paul";;"RF 50857, 32";"Département des Arts graphiques"
cl020506743;"Etudes de moulures";"Michallon, Achille Etna";;"RF 14207, 32";"Département des Arts graphiques"
cl020507146;"Croquis techniques avec motifs en boucle";"Isabey, Eugène";1847;"RF 51738, 32";"Département des Arts graphiques"
cl020507191;"Femme, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51739, 32";"Département des Arts graphiques"
cl020507287;"Plan d'une maison avec un escalier ; portique";"Isabey, Eugène";;"RF 51744, 32";"Département des Arts graphiques"
cl020507319;"Deux voiliers et trois autres bateaux auprès d'une falaise";"Isabey, Eugène";;"RF 51745, 32";"Département des Arts graphiques"
cl020514153;"Etude de femme de profil portant une charge sur le dos et annotations";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 32";"Département des Arts graphiques"
cl020531343;"Etude pour une Sainte Famille";"LEROY Alphonse Alexandre";;"32 C/ Recto";"Département des Arts graphiques"
cl020573708;"Personnages (famille Denis?) dans un paysage";"DENIS Maurice";1916;"RF 54563, 32";"Département des Arts graphiques"
cl020573824;"Etude de composition avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 32";"Département des Arts graphiques"
cl020574340;"Etude motifs : végétation et croquis";"DENIS Maurice";1920;"RF 54566, 32";"Département des Arts graphiques"
cl020574425;"Façade d'église d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 32";"Département des Arts graphiques"
cl020574565;"Figures dans un port avec voiliers";"DENIS Maurice";1928;"RF 54577, 32";"Département des Arts graphiques"
cl020575009;"Esquisse de paysage";"DENIS Maurice";1939/1940;"RF 54582, 32";"Département des Arts graphiques"
cl020625811;"Brasserie à Mons";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 32";"Département des Arts graphiques"
cl010064217;"À la villa Farnèse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2947";"Département des Peintures"
cl010007535;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 32";"Département des Antiquités égyptiennes"
cl010019835;"pièce bifaciale denticulée ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 32";"Département des Antiquités égyptiennes"
cl010056744;"Couvent à Civita Castellana";"France ; Gauffier, Louis";"1800 / 1900  (XIXe siècle)";"RF 1996 32";"Département des Peintures"
cl010060094;"Jacques-Rodolphe Forney";"Prud'hon, Pierre-Paul ; France";1817;"RF 1939 32";"Département des Peintures"
cl010062660;"Portrait d'Antonio de Covarrubias y Leiva (Tolède 1514-1602)";"Theotocopoulos, Domenikos ; Espagne";"1597 / 1598  (Fin du XVIe siècle)";"RF 1941 32";"Département des Peintures"
cl010062669;"Le Pont du Rialto";"Italie Vénétie Venise ; Bellotto, Bernardo";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 32";"Département des Peintures"
cl010062786;"La Valeur";"Anonyme ; France";;"RF 1975 32";"Département des Peintures"
cl010064474;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010090090;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";1832;"DA 32 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090091;"Pierre Lebrun";"David D'Angers, Pierre-Jean ; France";1842;"DA 32 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090093;"Sophie De Potter";"David D'Angers, Pierre-Jean ; France";1831;"DA 32 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116260;"Vase à panse godronnée";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211550;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";GS.AXII-32-31.12.62;"Département des Antiquités orientales"
cl010213346;vase;;;"J.32, 24";"Département des Antiquités orientales"
cl010213442;"Soucoupe ""Mendiant du Caire"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213939;"Crochet de botte en acier pliant du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315149;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/32";"Département des Arts de l'Islam"
cl010315210;"Base de céramique";;"1100 / 1200  (XIIe siècle)";"AA 327/32";"Département des Arts de l'Islam"
cl010319459;"Bord de coupelle à anse";;;"MAO 2083/32";"Département des Arts de l'Islam"
cl010321033;"Fragment à tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/32";"Département des Arts de l'Islam"
cl010340400;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340401;"Sans titre";;"395 / 641  (époque byzantine)";"SN 32 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352060;skyphos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"X 482 32";"Département des Antiquités grecques, étrusques et romaines"
cl010363943;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 32";"Département des Antiquités égyptiennes"
cl010375591;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 32";"Département des Antiquités égyptiennes"
cl010424490;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 32";"Département des Antiquités orientales"
cl010456071;"Feuille de six médailles antiques (2e état)";"Delacroix, Eugène";1825;"MD 2002-32";"Musée national Eugène-Delacroix"
cl010456347;"Lettre autographe signée Maurice Denis à Jean Sergent, mardi 14 juin";"Denis, Maurice";1932;"MD 2005-32";"Musée national Eugène-Delacroix"
cl020504720;"Chasse au canard et figures se dirigeant vers un village sur une colline";"BARRIERE Dominique";;"RF 42626, 32";"Département des Arts graphiques"
cl020504973;"Paysage ; annotations manuscrites";"SIGNAC Paul";;"RF 50856, 32";"Département des Arts graphiques"
cl020506933;"Maisons et bâtiments bordant la plage avec la carène d'un bateau";"Isabey, Eugène";1870;"RF 51730, 32";"Département des Arts graphiques"
cl020506978;"Intérieur d'église gothique avec une chaire";"Isabey, Eugène";;"RF 51731, 32";"Département des Arts graphiques"
cl020507372;"Toits, cheminées et tourelle, à Saint-Malo";"Isabey, Eugène";1870;"RF 51742, 32";"Département des Arts graphiques"
cl020513749;Paysage;"BOUGUEREAU William";"vers 1869";"RF 52749, 32";"Département des Arts graphiques"
cl020514794;"Etudes diverses : couple, femme et enfant, portrait de femme";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 32";"Département des Arts graphiques"
cl020573247;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 32";"Département des Arts graphiques"
cl020573446;"Paysage avec figures";"DENIS Maurice";1910;"RF 54557, 32";"Département des Arts graphiques"
cl020573502;"Esquisse de personnage brandissant une épée";"DENIS Maurice";1911/1912;"RF 54558, 32";"Département des Arts graphiques"
cl020573556;"Scène d'intérieur avec un prélat assis et un jeune homme debout derrière";"DENIS Maurice";1914;"RF 54559, 32";"Département des Arts graphiques"
cl020573608;"Vue urbaine";"DENIS Maurice";1914;"RF 54561, 32";"Département des Arts graphiques"
cl020573656;"Buste de femme de profil, en prière";"DENIS Maurice";1916;"RF 54562, 32";"Département des Arts graphiques"
cl020574489;"Personnages dans une arène";"DENIS Maurice";1926;"RF 54576, 32";"Département des Arts graphiques"
cl020574710;"Un homme et une femme de dos dans une église";"DENIS Maurice";1934;"RF 54580, 32";"Département des Arts graphiques"
cl020574970;"Etudes diverses : femme, enfant";"DENIS Maurice";1921;"RF 54574, 32";"Département des Arts graphiques"
cl010146877;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22229; MDP XVII 32; AS 15373 32";"Département des Antiquités orientales"
cl010185365;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12802; AS 9142 32; MDP IX 32";"Département des Antiquités orientales"
cl010189030;tablette;;"-2340 / -2200  (Akkad)";"SB 18132; MDP XIV 32; AS 9927 32";"Département des Antiquités orientales"
cl020209776;"Hercule nettoyant les écuries d'Augias";"Poussin, Nicolas";;"INV 32441, Recto; NIII 10026; MA 9483; Inv. français, t. XIII B 1779; vol.13, p.248";"Département des Arts graphiques"
cl020209801;"Le Mariage d'Hercule et de Mégara";"Poussin, Nicolas";;"INV 32461, Recto; NIII 10083; MA 9538; Inv. français, t. XIII B 1768; vol.13, p.252";"Département des Arts graphiques"
cl010002815;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151; Salt n°32";"Département des Antiquités égyptiennes"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020110881;"Portrait de Philippe le Bon, duc de Bourgogne";"Weyden, Rogier van der";;"INV 20658, Recto; NIII 8894; MA 8398; Primitifs des Pays-Bas P 32; vol.8, p.398";"Département des Arts graphiques"
cl020000516;"Intérieur de ruines avec figures : les Thermes de Caracalla (?)";"BELLA Stefano della";;"INV 329.2, Recto; NIII 16017; MA 12520; Inventaire italien, t.II V 32; vol.1, p.57";"Département des Arts graphiques"
cl010448600;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 02";"Département des Antiquités égyptiennes"
cl020514567;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 5";"Département des Arts graphiques"
cl020514569;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 7";"Département des Arts graphiques"
cl020514570;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 8";"Département des Arts graphiques"
cl020514649;"Etudes de femme avec enfant";"BOUGUEREAU William";;"RF 52743, 12";"Département des Arts graphiques"
cl020514653;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 16";"Département des Arts graphiques"
cl020514668;"Etudes d'arbres et de femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 31";"Département des Arts graphiques"
cl020514673;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 36";"Département des Arts graphiques"
cl020514678;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 41";"Département des Arts graphiques"
cl020514680;"Etudes de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 43";"Département des Arts graphiques"
cl020514682;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 45";"Département des Arts graphiques"
cl020514687;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 50";"Département des Arts graphiques"
cl020514689;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 52";"Département des Arts graphiques"
cl020514691;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 54";"Département des Arts graphiques"
cl020514568;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 6";"Département des Arts graphiques"
cl020514571;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 9";"Département des Arts graphiques"
cl020514572;"Etudes : femme avec enfant et portrait d'enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 10";"Département des Arts graphiques"
cl020514648;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 11";"Département des Arts graphiques"
cl020514650;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 13";"Département des Arts graphiques"
cl020514652;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 15";"Département des Arts graphiques"
cl020514667;"Etude d'une branche d'arbre et de feuilles ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 30";"Département des Arts graphiques"
cl020514670;"Deux études de compositions ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 33";"Département des Arts graphiques"
cl020514674;"Etudes de figures et plan d'une église";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 37";"Département des Arts graphiques"
cl020514681;"Etude de figure attachée à une colonne";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 44";"Département des Arts graphiques"
cl020514683;"Etudes de figures et annotations manuscries";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 46";"Département des Arts graphiques"
cl020514686;"Etudes avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 49";"Département des Arts graphiques"
cl020514690;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 53";"Département des Arts graphiques"
cl020514694;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 57";"Département des Arts graphiques"
cl020598439;"La toilette de Vénus";"KESSEL Theodor van";1660;"L 186 LR/22 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010061900;"Portrait d'homme âgé de trente-deux ans";"Scorel, Jan van ; Pays-Bas";1521;"RF 120";"Département des Peintures"
cl010113414;"Ancien flacon ayant servi de pied à la grande coupe ovale MR 289";Anonyme;;"MR 289 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514563;"Etudes de femme avec enfants ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 1";"Département des Arts graphiques"
cl020514565;"Portrait de jeune femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 3";"Département des Arts graphiques"
cl020514566;"Etudes ; femme avec enfant et portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 4";"Département des Arts graphiques"
cl020514651;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 14";"Département des Arts graphiques"
cl020514654;"Portrait d'enfant et étude de figure";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 17";"Département des Arts graphiques"
cl020514655;"Etude pour un portrait";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 18";"Département des Arts graphiques"
cl020514656;"Etudes pour un portrait de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 19";"Département des Arts graphiques"
cl020514671;"Etude pour une composition ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 34";"Département des Arts graphiques"
cl020514672;"Etudes de femme, femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 35";"Département des Arts graphiques"
cl020514675;"Etudes de femme et femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 38";"Département des Arts graphiques"
cl020514676;"Etudes et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 39";"Département des Arts graphiques"
cl020514677;Etudes;"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 40";"Département des Arts graphiques"
cl020514679;Etudes;"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 42";"Département des Arts graphiques"
cl020514684;"Etudes avec figure et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 47";"Département des Arts graphiques"
cl020514685;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 48";"Département des Arts graphiques"
cl020514688;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 51";"Département des Arts graphiques"
cl020514692;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 55";"Département des Arts graphiques"
cl020514693;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 56";"Département des Arts graphiques"
