ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010032139;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31235";"Département des Antiquités égyptiennes"
cl010032223;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31264";"Département des Antiquités égyptiennes"
cl010032225;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31279";"Département des Antiquités égyptiennes"
cl010032228;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31282";"Département des Antiquités égyptiennes"
cl010032232;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31296";"Département des Antiquités égyptiennes"
cl010032237;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31301";"Département des Antiquités égyptiennes"
cl010032239;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31304";"Département des Antiquités égyptiennes"
cl010032240;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31305";"Département des Antiquités égyptiennes"
cl010032256;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31207";"Département des Antiquités égyptiennes"
cl010032269;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31268";"Département des Antiquités égyptiennes"
cl010032271;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31270";"Département des Antiquités égyptiennes"
cl010032272;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31252";"Département des Antiquités égyptiennes"
cl010032275;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31255";"Département des Antiquités égyptiennes"
cl010032293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31248";"Département des Antiquités égyptiennes"
cl010032309;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31425";"Département des Antiquités égyptiennes"
cl010032314;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31435";"Département des Antiquités égyptiennes"
cl010032371;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31217";"Département des Antiquités égyptiennes"
cl010032373;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31219";"Département des Antiquités égyptiennes"
cl010032391;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31240";"Département des Antiquités égyptiennes"
cl010032392;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31241";"Département des Antiquités égyptiennes"
cl010032393;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31242";"Département des Antiquités égyptiennes"
cl010032395;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31244";"Département des Antiquités égyptiennes"
cl010032436;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31273";"Département des Antiquités égyptiennes"
cl010032437;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31274";"Département des Antiquités égyptiennes"
cl010032440;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31277";"Département des Antiquités égyptiennes"
cl010031889;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31735";"Département des Antiquités égyptiennes"
cl010006134;"figurine féminine ; statue";;"-1862 / -1786  (fin XIIe dynastie)";"E 3517; Fould n°206";"Département des Antiquités égyptiennes"
cl010006402;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2708 11; Champollion Q. 199; Salt n°3572";"Département des Antiquités égyptiennes"
cl010011804;figurine;;"-664 / -332  (Basse Époque)";"E 3648";"Département des Antiquités égyptiennes"
cl010013878;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 41 (?)";"Département des Antiquités égyptiennes"
cl010014248;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2646 4";"Département des Antiquités égyptiennes"
cl010015355;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 3182; Anastasi n°742";"Département des Antiquités égyptiennes"
cl010015817;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 160; N 2684 16; Clot bey C 22 n°6";"Département des Antiquités égyptiennes"
cl010016044;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 8; Durand n°233; Champollion Q. 285";"Département des Antiquités égyptiennes"
cl010016087;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2964; Salt n°3422";"Département des Antiquités égyptiennes"
cl010016110;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 439 1; AF 439; S 1230; IM 2988";"Département des Antiquités égyptiennes"
cl010016214;"serviteur funéraire momiforme";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 3515; Fould n°181";"Département des Antiquités égyptiennes"
cl010016338;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 457 2; AF 138; IM 3003; S 1228";"Département des Antiquités égyptiennes"
cl010016373;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"E 10502; Dep.3961 MNW";"Département des Antiquités égyptiennes"
cl010016422;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33891";"Département des Antiquités égyptiennes"
cl010024128;"serviteur funéraire momiforme";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 2684 60";"Département des Antiquités égyptiennes"
cl010024133;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 5";"Département des Antiquités égyptiennes"
cl010025522;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 2314 4";"Département des Antiquités égyptiennes"
cl010026955;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 20216; MG 2717";"Département des Antiquités égyptiennes"
cl010028757;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5562";"Département des Antiquités égyptiennes"
cl010029154;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13 BIS; N 350; LP 1661; Mimaut n°298";"Département des Antiquités égyptiennes"
cl010031916;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31693";"Département des Antiquités égyptiennes"
cl010031919;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31690";"Département des Antiquités égyptiennes"
cl010031971;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31116";"Département des Antiquités égyptiennes"
cl010032167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31571";"Département des Antiquités égyptiennes"
cl010032171;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31575";"Département des Antiquités égyptiennes"
cl010032172;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31576";"Département des Antiquités égyptiennes"
cl010032444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31314";"Département des Antiquités égyptiennes"
cl010032470;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31478";"Département des Antiquités égyptiennes"
cl010032472;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31480";"Département des Antiquités égyptiennes"
cl010032729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31634";"Département des Antiquités égyptiennes"
cl010034633;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 22152; MG 4653";"Département des Antiquités égyptiennes"
cl010038590;amulette;;"-664 / -332  (Basse Époque)";"AF 13210";"Département des Antiquités égyptiennes"
cl010075662;amulette;;"-1295 / -1069 (?)  (époque ramesside [?])";"Salt n°2713";"Département des Antiquités égyptiennes"
cl010079081;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2928";"Département des Antiquités égyptiennes"
cl010337317;figurine;;"-664 / -332  (Basse Époque)";"AF 762; D.1923.2.60";"Département des Antiquités égyptiennes"
cl010339595;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2670; 411-2";"Département des Antiquités égyptiennes"
cl010339599;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2684; 419";"Département des Antiquités égyptiennes"
cl010339810;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"ME 944; S 1480; D1891.DL.054";"Département des Antiquités égyptiennes"
cl010340075;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.125;"Département des Antiquités égyptiennes"
cl010344377;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 776; S 1513; IM 3624; ME 126; D.890.1.20; 248";"Département des Antiquités égyptiennes"
cl010373880;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24133";"Département des Antiquités égyptiennes"
cl010014895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13566; IM 3156; S 1855";"Département des Antiquités égyptiennes"
cl010015337;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13576; IM 3151; S 1867";"Département des Antiquités égyptiennes"
cl010015467;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 13578; S 1853 ?";"Département des Antiquités égyptiennes"
cl010031479;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31833";"Département des Antiquités égyptiennes"
cl010031860;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31050";"Département des Antiquités égyptiennes"
cl010034737;"serviteur funéraire amulette ; serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22139; MG 4640";"Département des Antiquités égyptiennes"
cl010035215;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 252; N 2654 1; Clot bey C 22 n°107";"Département des Antiquités égyptiennes"
cl010037889;figurine;;;"N 3517";"Département des Antiquités égyptiennes"
cl010085329;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14069";"Département des Antiquités égyptiennes"
cl010339451;figurine;;"-332 / -30  (époque ptolémaïque)";"N 3517; 459/1";"Département des Antiquités égyptiennes"
cl010014674;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 47; AF 509; Salt n°3507; Champollion Q. 186";"Département des Antiquités égyptiennes"
cl010015156;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 13567; IM 3154; S 1863";"Département des Antiquités égyptiennes"
cl010015334;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13574; IM 3552; S 1866";"Département des Antiquités égyptiennes"
cl010015466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13579; IM 3149; S 1850";"Département des Antiquités égyptiennes"
cl010015480;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13575; IM 3553; S 1869";"Département des Antiquités égyptiennes"
cl010019458;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 778 28; S 1845; IM 3163";"Département des Antiquités égyptiennes"
cl010031961;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31100";"Département des Antiquités égyptiennes"
cl010338415;masque-plastron;;"-332 / -30  (époque ptolémaïque)";"AF 803";"Département des Antiquités égyptiennes"
cl010003931;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 27117";"Département des Antiquités égyptiennes"
cl010007558;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"N 656 A; Salt n°3372";"Département des Antiquités égyptiennes"
cl010008426;"sistre à naos";;"-664 / -332  (Basse Époque)";"N 3805 A; AF 2938";"Département des Antiquités égyptiennes"
cl010012914;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 4; S 1432";"Département des Antiquités égyptiennes"
cl010014709;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 451 A; IM 2990; S 1225";"Département des Antiquités égyptiennes"
cl010014815;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2941 ?; S 1436";"Département des Antiquités égyptiennes"
cl010015152;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 38 ?";"Département des Antiquités égyptiennes"
cl010016089;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2684 57; Drovetti n°450";"Département des Antiquités égyptiennes"
cl010018618;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 N";"Département des Antiquités égyptiennes"
cl010019589;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 11970; BN 835";"Département des Antiquités égyptiennes"
cl010029772;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30695";"Département des Antiquités égyptiennes"
cl010031785;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31673";"Département des Antiquités égyptiennes"
cl010032351;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31473";"Département des Antiquités égyptiennes"
cl010034340;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2927; Champollion Q. 85";"Département des Antiquités égyptiennes"
cl010034778;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11965; BN 829";"Département des Antiquités égyptiennes"
cl010036581;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24127";"Département des Antiquités égyptiennes"
cl010080784;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 2; MG 4931";"Département des Antiquités égyptiennes"
cl010339598;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; 417; Salt n°3581";"Département des Antiquités égyptiennes"
cl010339709;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"N 2670 72; Champollion Q. 137";"Département des Antiquités égyptiennes"
cl010340998;statuette;;;"N 3809";"Département des Antiquités égyptiennes"
cl010341013;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3523; D.1923.2.29; Drovetti n°76";"Département des Antiquités égyptiennes"
cl010341026;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 3959; D.961.2.38";"Département des Antiquités égyptiennes"
cl010509230;amulette;;"-664 / -332  (Basse Époque)";"E 13217 5; CM 202; D.1923.2.92.5";"Département des Antiquités égyptiennes"
cl010003984;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22049; EG 184; MG 4550";"Département des Antiquités égyptiennes"
cl010004057;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20229; EG 210; MG 2730";"Département des Antiquités égyptiennes"
cl010005338;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 18613; MG 1104";"Département des Antiquités égyptiennes"
cl010010065;"statue de laraire";;"-1390 / -1352  (Amenhotep III)";"E 10975";"Département des Antiquités égyptiennes"
cl010011754;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11163";"Département des Antiquités égyptiennes"
cl010016088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 14";"Département des Antiquités égyptiennes"
cl010016723;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33905";"Département des Antiquités égyptiennes"
cl010017995;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 B";"Département des Antiquités égyptiennes"
cl010023032;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"Salt n°3500";"Département des Antiquités égyptiennes"
cl010030381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31028";"Département des Antiquités égyptiennes"
cl010031097;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31177";"Département des Antiquités égyptiennes"
cl010031098;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31178";"Département des Antiquités égyptiennes"
cl010031101;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31206";"Département des Antiquités égyptiennes"
cl010031415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31145";"Département des Antiquités égyptiennes"
cl010031429;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31210";"Département des Antiquités égyptiennes"
cl010031446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31149";"Département des Antiquités égyptiennes"
cl010031447;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31150";"Département des Antiquités égyptiennes"
cl010031607;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31016";"Département des Antiquités égyptiennes"
cl010031637;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31008";"Département des Antiquités égyptiennes"
cl010031802;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31144";"Département des Antiquités égyptiennes"
cl010031835;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30997";"Département des Antiquités égyptiennes"
cl010031836;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30998";"Département des Antiquités égyptiennes"
cl010031844;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31656";"Département des Antiquités égyptiennes"
cl010031845;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31655";"Département des Antiquités égyptiennes"
cl010031846;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31654";"Département des Antiquités égyptiennes"
cl010031849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31650";"Département des Antiquités égyptiennes"
cl010031866;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31182";"Département des Antiquités égyptiennes"
cl010031867;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31183";"Département des Antiquités égyptiennes"
cl010031868;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31184";"Département des Antiquités égyptiennes"
cl010031931;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30999";"Département des Antiquités égyptiennes"
cl010031939;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31076";"Département des Antiquités égyptiennes"
cl010031973;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31118";"Département des Antiquités égyptiennes"
cl010031975;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31120";"Département des Antiquités égyptiennes"
cl010031979;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31124";"Département des Antiquités égyptiennes"
cl010031980;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31125";"Département des Antiquités égyptiennes"
cl010031982;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31127";"Département des Antiquités égyptiennes"
cl010031984;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31129";"Département des Antiquités égyptiennes"
cl010031986;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31131";"Département des Antiquités égyptiennes"
cl010031987;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31132";"Département des Antiquités égyptiennes"
cl010031989;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31134";"Département des Antiquités égyptiennes"
cl010031991;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31152";"Département des Antiquités égyptiennes"
cl010031992;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31153";"Département des Antiquités égyptiennes"
cl010031993;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31154";"Département des Antiquités égyptiennes"
cl010031999;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31165";"Département des Antiquités égyptiennes"
cl010032014;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31258";"Département des Antiquités égyptiennes"
cl010032026;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31161";"Département des Antiquités égyptiennes"
cl010032126;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31449";"Département des Antiquités égyptiennes"
cl010032142;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31261";"Département des Antiquités égyptiennes"
cl010032146;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31545";"Département des Antiquités égyptiennes"
cl010032149;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31548";"Département des Antiquités égyptiennes"
cl010032248;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31168";"Département des Antiquités égyptiennes"
cl010032250;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31170";"Département des Antiquités égyptiennes"
cl010032252;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31172";"Département des Antiquités égyptiennes"
cl010032291;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31594";"Département des Antiquités égyptiennes"
cl010032299;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31391";"Département des Antiquités égyptiennes"
cl010032341;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31290";"Département des Antiquités égyptiennes"
cl010032342;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31291";"Département des Antiquités égyptiennes"
cl010032363;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31376";"Département des Antiquités égyptiennes"
cl010032383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31352";"Département des Antiquités égyptiennes"
cl010032419;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31433";"Département des Antiquités égyptiennes"
cl010032481;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31381";"Département des Antiquités égyptiennes"
cl010032490;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31457";"Département des Antiquités égyptiennes"
cl010032497;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31464";"Département des Antiquités égyptiennes"
cl010032529;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31534";"Département des Antiquités égyptiennes"
cl010032536;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31541";"Département des Antiquités égyptiennes"
cl010032538;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31543";"Département des Antiquités égyptiennes"
cl010032539;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31544";"Département des Antiquités égyptiennes"
cl010074920;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 23995";"Département des Antiquités égyptiennes"
cl010339378;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1217; I.E. 77; Salt n°3565; Champollion Q. 310";"Département des Antiquités égyptiennes"
cl010339517;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 829; 267";"Département des Antiquités égyptiennes"
cl010339518;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 830; 270";"Département des Antiquités égyptiennes"
cl010339574;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1002; I.E. 49; G 1494";"Département des Antiquités égyptiennes"
cl010339577;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"ME 1006; I.E. 26; Salt n°3455";"Département des Antiquités égyptiennes"
cl010339829;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"ME 891; Durand n°223; D1891.DL.078";"Département des Antiquités égyptiennes"
cl010341025;statue;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 781; D.961.2.11";"Département des Antiquités égyptiennes"
cl010373864;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24167";"Département des Antiquités égyptiennes"
cl010003167;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22122; EG 186; MG 4623";"Département des Antiquités égyptiennes"
cl010009293;"statue de laraire";;"-1295 / -1069  (époque ramesside)";"E 16348";"Département des Antiquités égyptiennes"
cl010016432;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 294";"Département des Antiquités égyptiennes"
cl010017875;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2667 ?";"Département des Antiquités égyptiennes"
cl010026762;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4370; Champollion B. 52";"Département des Antiquités égyptiennes"
cl010031087;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31010";"Département des Antiquités égyptiennes"
cl010031089;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31012";"Département des Antiquités égyptiennes"
cl010031099;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31179";"Département des Antiquités égyptiennes"
cl010031352;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31025";"Département des Antiquités égyptiennes"
cl010031430;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31211";"Département des Antiquités égyptiennes"
cl010031444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31147";"Département des Antiquités égyptiennes"
cl010031445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31148";"Département des Antiquités égyptiennes"
cl010031596;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31017";"Département des Antiquités égyptiennes"
cl010031635;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31006";"Département des Antiquités égyptiennes"
