ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010366064;"Carreau : Saint Georges terrassant le dragon";"Musa ibn Istifan";1699;"MAO 2292";"Département des Arts de l'Islam"
cl010002458;"Lettre de Abu Salih à Abu Hurayra";;"700 / 900  (époque islamique)";"E 7156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020531594;"Collier arabe. Arc et détails. Flèches, bagues et gantelet pour tirer de l'arc. Carquois. Aiguière et doraq. Plateau et panier d'Abyssinie en feuilles de doum";"MACRET Jean César";;"5101 C/ Recto";"Département des Arts graphiques"
cl010484589;"Lettre autographe de l'émir Abd el-Kader adressée à Léon Roches, en arabe, datée du 20 Shaʿban 1274 (05 avril 1858) dans une enveloppe";;1858;"MAO 2281/4";"Département des Arts de l'Islam"
cl010048442;"Tyché de Constantinople";;"600 / 649  (époque byzantine)";"AF 10878; AF 10879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001609;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020227196;"Vue du salon des Dames au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27960, Recto; vol.25, p.374";"Département des Arts graphiques"
cl010315446;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1093; AA 179";"Département des Arts de l'Islam"
cl010315447;"Coupelle aux médaillons perlés";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1094";"Département des Arts de l'Islam"
cl010315451;Flacon;;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AF 11004";"Département des Arts de l'Islam"
cl010318555;"Requête adressée au calife fatimide al-Hakim bi-amr Allah";;"996 / 1020  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"Remondon 1";"Département des Arts de l'Islam"
cl020536954;"Année 1799. N° 888 à 898. Médailles, monnaies, essai de monnaie, cliché (légende en arabe) : Sr W. Sydney Smith ; Conquête de la Haute-Egypte ; Conquête d'Egypte, etc.";"VERAN Jean-Michel";;"8361 C/ Recto; 7297 / 91";"Département des Arts graphiques"
cl010330375;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/36";"Département des Arts de l'Islam"
cl010330394;"Fragment de fond à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"OA 7956/53";"Département des Arts de l'Islam"
cl010330427;"Fond de coupe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7956/83";"Département des Arts de l'Islam"
cl010315786;"Fragment de plaque";;;"AFI 1401";"Département des Arts de l'Islam"
cl010316119;"Fragment de fond";;"1000 / 1300  ";"AFI 1422";"Département des Arts de l'Islam"
cl010332127;Cafetière;;"1800 / 1900  (XIXe siècle)";"AD 28890; UCAD 28890";"Département des Arts de l'Islam"
cl010333596;"Petit bassin aux animaux";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 8593; UCAD 8593";"Département des Arts de l'Islam"
cl010101228;"Calice Ganay";Anonyme;"585 / 615  (Fin du VIe siècle - début du VIIe siècle)";"OA 11311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315785;"Fragment de plaque";;;"AFI 1400";"Département des Arts de l'Islam"
cl010315787;"Fragment de plaque";;;"AFI 1402";"Département des Arts de l'Islam"
cl010316113;"Col de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1417";"Département des Arts de l'Islam"
cl010321025;"Fragment à décor de festons";;;"MAO 490/14";"Département des Arts de l'Islam"
cl010319033;"Vase ""crapaud''";;"1300 / 1400  (XIVe siècle)";"MAO 1203";"Département des Arts de l'Islam"
cl010315457;"Flacon bleu fusiforme";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AF 11010";"Département des Arts de l'Islam"
cl010330132;"Petit flacon ? en forme de lion";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 7799";"Département des Arts de l'Islam"
cl010149775;"objet indéterminé";;"638 / 1096  (Islamique [?])";"AO 251";"Département des Antiquités orientales"
cl020509707;"Description d'un tableau de Delacroix conservé au musée de Nantes";"Delacroix, Eugène";;"A 826, Recto; Inventaire Autographes C 826";"Département des Arts graphiques"
cl010043658;arcature;;"1750 / 1850  (époque moderne)";"E 32579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327129;"Vase en forme d'encrier ou pot à anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 502";"Département des Arts de l'Islam"
cl020224086;"Deux arabes s'étreignant";"Chassériau, Théodore";;"RF 26074, 67; vol.25, p.261";"Département des Arts graphiques"
cl010318669;Aiguière;"Ibn Mawaliya, Ibrahim (al-Mawsili)";"1200 / 1250  (1ère moitié du XIIIe siècle)";"K 3435";"Département des Arts de l'Islam"
cl010137479;lampe;;;"AO 1284";"Département des Antiquités orientales"
cl010318557;"Pages de manuscrit";;;"Remondon 11 a";"Département des Arts de l'Islam"
cl010318558;"Pages de manuscrit";;;"Remondon 11 b";"Département des Arts de l'Islam"
cl010318559;Papyrus;;;"Remondon 12";"Département des Arts de l'Islam"
cl010318564;Papyrus;;;"Remondon 17";"Département des Arts de l'Islam"
cl010318566;"Document écrit sur papier";;;"Remondon 19";"Département des Arts de l'Islam"
cl010318567;"Document écrit sur papier";;;"Remondon 2";"Département des Arts de l'Islam"
cl010318570;"Document écrit sur papier";;;"Remondon 4";"Département des Arts de l'Islam"
cl010318573;"Document écrit sur papier";;;"Remondon 7";"Département des Arts de l'Islam"
cl010318574;"Document écrit sur papier";;;"Remondon 8";"Département des Arts de l'Islam"
cl010318575;Papyrus;;;"Remondon 9";"Département des Arts de l'Islam"
cl010328785;"Carreau à large fleur centrale et tiges fleuries dans les angles";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/1; 243";"Département des Arts de l'Islam"
cl010329417;"Coupe aux bords dentelés";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 6670";"Département des Arts de l'Islam"
cl010331226;Bol;;"1200 / 1300  (XIIIe siècle)";"AD 14911; UCAD 14911";"Département des Arts de l'Islam"
cl010331317;"Fragment de verre";;"1200 / 1300  (XIIIe siècle)";"AD 15956/10; UCAD 15956/10; D 15956/10";"Département des Arts de l'Islam"
cl010332423;Coupe;;"1100 / 1200  (XIIe siècle)";"AD 41892; UCAD 41892; 41892";"Département des Arts de l'Islam"
cl010333870;"Carreau à mandorles vertes et bleues et de fleurs épanouies formant un carré à centre étoilé";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/82 .1; UCAD PR 2009/82 .1";"Département des Arts de l'Islam"
cl010315739;Meule;;;"AFI 1368 a";"Département des Arts de l'Islam"
cl010316062;Amulette;;"1200 / 1300  (XIIIe siècle)";"AFI 1314";"Département des Arts de l'Islam"
cl010318679;Vase;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3445";"Département des Arts de l'Islam"
cl010318951;"Petit albarello";;"1300 / 1400  (XIVe siècle)";"MAO 113";"Département des Arts de l'Islam"
cl010319739;"Tesson orné d'un médaillon rond enfermant un félin blanc passant (sur fond rouge)";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 490/2";"Département des Arts de l'Islam"
cl010320506;"Coupe (partie d'une)";;"1400 / 1500  (XVe siècle)";"MAO 449/360";"Département des Arts de l'Islam"
cl010321079;"Fragment concave";;"800 / 900  (IXe siècle)";"MAO 490/74";"Département des Arts de l'Islam"
cl010333352;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 72; UCAD 72";"Département des Arts de l'Islam"
cl010331446;"Petit plateau";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 17890; UCAD 17890";"Département des Arts de l'Islam"
cl010318675;"plateau d'un porte-lampe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"K 3441";"Département des Arts de l'Islam"
cl010330245;"Vase à la gazelle";;"1300 / 1400  (XIVe siècle)";"OA 7880/112; 2786; CL 9631";"Département des Arts de l'Islam"
cl010332386;"Bassin à ablutions";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 38080; UCAD 38080";"Département des Arts de l'Islam"
cl010317878;"Fragment à décor lustré ? marron et bleu";;"800 / 900  (IXe siècle)";"E 11767/11";"Département des Arts de l'Islam"
cl010318556;Papyrus;;;"Remondon 10";"Département des Arts de l'Islam"
cl010318560;Papyrus;;;"Remondon 13";"Département des Arts de l'Islam"
cl010318561;Papyrus;;;"Remondon 14";"Département des Arts de l'Islam"
cl010318562;Papyrus;;;"Remondon 15";"Département des Arts de l'Islam"
cl010318563;Papyrus;;;"Remondon 16";"Département des Arts de l'Islam"
cl010318565;Papyrus;;;"Remondon 18";"Département des Arts de l'Islam"
cl010318569;"Document écrit sur papier";;;"Remondon 3";"Département des Arts de l'Islam"
cl010318571;"Document écrit sur papier";;;"Remondon 5";"Département des Arts de l'Islam"
cl010321303;Plat;;"1300 / 1400  (XIVe siècle)";"MAO 639";"Département des Arts de l'Islam"
cl010332432;Vase;;"1200 / 1300  (XIIIe siècle)";"AD 41926; UCAD 41926; 41926";"Département des Arts de l'Islam"
cl010333312;Lanterne;;"1800 / 1900  (XIXe siècle)";"AD 6079; UCAD 6079";"Département des Arts de l'Islam"
cl010357812;"Carreau à décor de bouquet central et palmettes";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047; REC.2014.5; 262; 01.07.01.167";"Département des Arts de l'Islam"
cl020528055;"Vue de Senhour et du lac du Fayoum. Tombeau et minaret à Beni-Souef. Minaretà Bouch. Vue de Torrah. Vue d'un édifice arabe ruiné, sur la hauteur qui domine le Vieux Caire";"DAUDET Robert";;"4958 C/ Recto";"Département des Arts graphiques"
cl010329415;"Plat à décor de rosace";;"800 / 900  (IXe siècle)";"OA 6668";"Département des Arts de l'Islam"
cl010328787;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/10; 86 (?); 87 (?); 87 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328799;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/11; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010329046;"Carreau à rinceau saz et hatayi en hélice";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/7; 231";"Département des Arts de l'Islam"
cl010357810;"Carreau hexagonal";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.3; 308; 01.07.01.360";"Département des Arts de l'Islam"
cl010367027;Carreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/2 .1 à 4";"Département des Arts de l'Islam"
cl010367028;"5 fragments de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/3 .2 à 5";"Département des Arts de l'Islam"
cl010367029;"Deux fragments de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/4 .2 et 3";"Département des Arts de l'Islam"
cl010367032;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/3";"Département des Arts de l'Islam"
cl010318568;"Fragment de tiraz";;;"Remondon 20";"Département des Arts de l'Islam"
cl010321299;Vase;;"1200 / 1300  ";"MAO 635";"Département des Arts de l'Islam"
cl010327250;"Carreau octogonal à décor rococo";;"1700 / 1800  (XVIIIe siècle [?])";"OA 2048";"Département des Arts de l'Islam"
cl010357835;"Ensemble de deux carreaux à motifs géométriques";;"1600 / 1725  (XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"OA 4047; REC.2014.19; 245 ou 246; 01.07.01.388";"Département des Arts de l'Islam"
cl010357838;"Carreau à motifs floraux géométriques";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.12; 01.07.01.365";"Département des Arts de l'Islam"
cl010331394;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis n; UCAD 20834 bis n";"Département des Arts de l'Islam"
cl020111899;"Etude de cheval";"REGNAULT Henri";;"RF 359, Recto; vol.19, p.34";"Département des Arts graphiques"
cl010329060;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/8; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010329074;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/9; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010329458;Plat;;"1550 / 1625  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7005";"Département des Arts de l'Islam"
cl010330833;"Plat à décor de fleur à quatre pétales sur un fond pointillé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10169; UCAD 10169; D 10169";"Département des Arts de l'Islam"
cl010332421;"Vase aux rinceaux fleuris";;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 41890; UCAD 41890; 41890";"Département des Arts de l'Islam"
cl010357811;"Carreau hexagonal à décor de fleurs";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.4; 305; 01.07.01.170";"Département des Arts de l'Islam"
cl010357840;"Carreau hexagonal à motif central";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.8; 01.07.01.380";"Département des Arts de l'Islam"
cl010357841;"Carreau à décor de fleurettes formant un réseau";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 4047; REC.2014.6; 303; 01.07.01.116";"Département des Arts de l'Islam"
cl010357850;"Ensemble de deux carreaux à motifs géométriques";;"1600 / 1725  (XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"OA 4047; REC.2014.20; 245 ou 246; 01.07.01.388";"Département des Arts de l'Islam"
cl010367026;Carreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2295/1";"Département des Arts de l'Islam"
cl010367030;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/1";"Département des Arts de l'Islam"
cl010367031;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/2";"Département des Arts de l'Islam"
cl010367033;"Carreau d'un panneau aux vases et bouquets de fleurs";;"1550 / 1700  (XVIIe siècle ; 2ème moitié du XVIe siècle)";"MAO 2296/4";"Département des Arts de l'Islam"
cl010319871;"Plat au porte-étendard";;"900 / 1000  (Xe siècle)";"MAO 23";"Département des Arts de l'Islam"
cl010331711;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 q; UCAD 21197 q";"Département des Arts de l'Islam"
cl010249820;vase;;;"H 253; H 253";"Département des Antiquités orientales"
cl020221927;"Arabes autour d'un cheval";"Chassériau, Théodore";;"RF 25390, Recto; vol.25, p.170";"Département des Arts graphiques"
cl010331653;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AD 21194 M; UCAD 21194 m";"Département des Arts de l'Islam"
cl010333685;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/13; UCAD 8999/13";"Département des Arts de l'Islam"
cl010334119;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -39; UCAD RI 2007/217 -39";"Département des Arts de l'Islam"
cl010334147;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -64; UCAD RI 2007/217 -64";"Département des Arts de l'Islam"
cl010334148;"Fragment de paroi de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -65; UCAD RI 2007/217 -65";"Département des Arts de l'Islam"
cl010320004;"Boîte à balance";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 324";"Département des Arts de l'Islam"
cl010321576;"Petit vase";;"1400 / 1500  (XVe siècle [?])";"MAO 773";"Département des Arts de l'Islam"
cl010331706;"Fond de coupe inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 l; UCAD 21197 l";"Département des Arts de l'Islam"
cl010330356;"Bord de grande coupe à inscriptions";;"1300 / 1400  (XIVe siècle)";"OA 7956/2";"Département des Arts de l'Islam"
cl010331643;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 c; UCAD 21194 c";"Département des Arts de l'Islam"
cl010333991;"Fragment de parois de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -104; UCAD RI 2007/217 -104";"Département des Arts de l'Islam"
cl010334006;"Fragment de parois de vaisselle";;"1000 / 1100  (XIe siècle)";"AD RI 2007/217 -118; UCAD RI 2007/217 -118";"Département des Arts de l'Islam"
cl010334125;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -44; UCAD RI 2007/217 -44";"Département des Arts de l'Islam"
cl010334130;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -49; UCAD RI 2007/217 -49";"Département des Arts de l'Islam"
cl010334151;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -68; UCAD RI 2007/217 -68";"Département des Arts de l'Islam"
cl020217784;"Deux études d'hommes montant à cheval";"Delacroix, Eugène";;"RF 10040, Recto; vol.23, p.20";"Département des Arts graphiques"
cl010334127;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -46; UCAD RI 2007/217 -46";"Département des Arts de l'Islam"
cl010334133;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -51; UCAD RI 2007/217 -51";"Département des Arts de l'Islam"
cl010334134;"Fragment de bord de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -52; UCAD RI 2007/217 -52";"Département des Arts de l'Islam"
cl010334149;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -66; UCAD RI 2007/217 -66";"Département des Arts de l'Islam"
cl010315767;"Fragment de fond de flacon";;;"AFI 1385";"Département des Arts de l'Islam"
cl010315770;"Fragment de col de flacon";;;"AFI 1388";"Département des Arts de l'Islam"
cl010315778;"Fragment de couvercle";;"800 / 1100  ";"AFI 1395";"Département des Arts de l'Islam"
cl010316109;"Flacon lacrymatoire fragmentaire";;"800 / 1100  ";"AFI 1413";"Département des Arts de l'Islam"
cl010503661;"Maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503678;"Toit Oriens de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.5;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503747;"Toit du déambulatoire de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.10;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503749;"Toit de la chapelle du Noli me tangere de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.12;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503752;"Coupolette de l'édicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503754;"Couvercle de la boîte de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503767;"Toit de la maquette de la chapelle du Calvaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.29.1.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503771;"Maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503775;"Maquette de la chapelle du Calvaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.29.1.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316111;"Fragment de flacon tubulaire à parois cannelées";;"800 / 1100  ";"AFI 1415";"Département des Arts de l'Islam"
cl010316112;"Col de flacon";;"800 / 1100  ";"AFI 1416";"Département des Arts de l'Islam"
cl010317597;"Fragment de paroi";;"800 / 1500  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 811";"Département des Arts de l'Islam"
cl010357824;"Ensemble de deux carreaux à motifs géométriques";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.31; 01.07.01.370";"Département des Arts de l'Islam"
cl010357836;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; REC.2014.17; 13 ou 14; 01.07.01.165";"Département des Arts de l'Islam"
cl010357851;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; 01.07.01.165; REC.2014.18; 13 ou 14";"Département des Arts de l'Islam"
cl010503677;"Coupole de la basilique de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.4;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503743;"Toit Meridies de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.6;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503744;"Toit Septentrio de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.7;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503746;"Tirette de la chapelle du Calvaire de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.9;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503750;"Edicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503751;"Toit de la chapelle de l'Apparition à la Vierge de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.13;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503753;"Toit du vestibule de l'édicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503769;"Plancher intermédiaire de la maquette de la chapelle du Calvaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.29.1.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334136;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -54; UCAD RI 2007/217 -54";"Département des Arts de l'Islam"
cl010333992;"Fragment de col de vaisselle";;"1000 / 1200  (XIe siècle)";"AD RI 2007/217 -105; UCAD RI 2007/217 -105";"Département des Arts de l'Islam"
cl010334146;"Fragment de vaisselle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2007/217 -63; UCAD RI 2007/217 -63";"Département des Arts de l'Islam"
cl010315798;"Pied de récipient";;"800 / 1100  ";"AFI 1412";"Département des Arts de l'Islam"
cl010316110;"Fragment de flacon tubulaire à pans coupés";;"800 / 1100  ";"AFI 1414";"Département des Arts de l'Islam"
cl010317596;"Fragment de fond";;"800 / 1500  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 810";"Département des Arts de l'Islam"
cl010357826;Carreau;;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.34; 01.07.01.356";"Département des Arts de l'Islam"
cl010357845;"Esemble de deux carreaux à décor géométrique";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.32; 01.07.01.370";"Département des Arts de l'Islam"
cl010503674;"Campanile de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503676;"Coupole de la rotonde de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503745;"Toit de la chapelle du Calvaire de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503748;"Tirette de la chapelle de la prison du Christ de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.11;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503755;"Base de la boîte de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503766;"Maquette de la chapelle du Calvaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.29.1.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503773;"Edicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503774;"Boîte de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334079;"Fragment de fond de vaisselle";;"1300 / 1500  (XIVe siècle)";"AD RI 2007/217 -184; UCAD RI 2007/217 -184";"Département des Arts de l'Islam"
cl010329435;"Fond de coupe";;"800 / 900  (IXe siècle)";"OA 6696";"Département des Arts de l'Islam"
cl010485881;"Page de titre à frontispice enluminé";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1r";"Département des Arts de l'Islam"
cl010316856;"Poids monétaire d'un fals";;"vers 750";"AFI 243; HI 57";"Département des Arts de l'Islam"
cl010321739;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 874";"Département des Arts de l'Islam"
cl010330382;"Fond de coupelle inscrit";;"1400 / 1500  (XVe siècle)";"OA 7956/42";"Département des Arts de l'Islam"
cl010331444;"Fond de coupelle à la grue en vol";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 17616; UCAD 17616";"Département des Arts de l'Islam"
cl010331788;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 22404/5; UCAD 22404/5; A 22404/5";"Département des Arts de l'Islam"
