ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097031;"Assiette : la Création de l'Homme";"Patanazzi (atelier des) ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097034;"Grand plat ovale : Les Séquanes se plaignent d'Arioviste à César";"Fontana, atelier des ; Zuccaro, Federico";"1565 / 1570  (XVIe siècle)";"MR 3533; 190 N; 131; N 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097798;"Vase à anse (aiguière)";"Patanazzi (atelier des)";"1600 / 1610  (Début du XVIIe siècle)";"OA 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097799;"Aiguière en forme de dragon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097868;"Coupe ronde : Allégorie de la destinée";"Avelli, Francesco Xanto";1540;"OA 1510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097878;"Assiette : Apollon et Marsyas";"Girolamo di Lanfranco dalle Gabicce";1543;"OA 1556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097879;"Coupe ronde : la Descente aux limbes";"Peintre dit ""du bassin d'Apollon""";"vers 1530";"OA 1557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097883;"Assiette aux armes des Lanciarini : Latone changeant les paysans en grenouilles";"Durantino-Fontana, Guido";"1540 / 1550  (XVIe siècle ; 1ere moitié du XVIe siècle)";"OA 1577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097934;"Assiette : armoiries des Salviati ; paysage";"Fontana, Orazio";"vers 1550";"OA 1769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097949;"Vase couvert : Neptune et Amphitrite";"Fontana, atelier des";"vers 1570";"OA 1826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097960;"Coupe ronde d'accouchée sur pied haut";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097968;"Chevrette : « Reine » assise sur un trône";"Fontana, atelier des";"1565 / 1570  (3e quart du XVIe siècle)";"OA 1881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097977;"Chevrette : « reine » assise sur un trône";Anonyme;"1565 / 1570  (3e quart du XVIe siècle)";"OA 1913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101941;"Coupe ronde à pied haut : Scène marine";Anonyme;"1500 / 1600  (XVIe siècle)";"R 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104991;"Assiette : Iris, sous la forme d'une clarté dans le ciel";"Nicola di Gabriele Sbraghe";"1528 / 1538  (2e quart du XVIe siècle)";"OA 11759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105044;"Assiette : Deucalion et Pyrrha";Anonyme;"vers 1550";"SN 815; 2009.0.131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105049;"Grande coupe godronnée : Samuel tuant Agag, roi des Amalécites";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105160;"Assiette : Jupiter et Antiope";"Fontana, atelier des";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105372;"Pot couvert à deux anses";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1765; ADL 5430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105412;"Coupe godronnée : La mort d'Enée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1790; 15538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105580;Coupe;"Fontana, atelier des";"1540 / 1550  (2e tiers du XVIe siècle)";"R 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105581;"Grande coupe creuse sur pied bas";"Fontana, atelier des";"1540 / 1550  (2e tiers du XVIe siècle)";"R 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106653;"Grand plat rond : l'enlèvement d'Hélène";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Andreoli, Vincenzo";1540;"OA 1839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106654;"Plat armorié : Hercule et Cacus";"Avelli, Francesco Xanto ; Bandinelli, Baccio ; Raimondi, Marcantonio";"1535 / 1540  (2e quart du XVIe siècle ; 1ere moitié du XVIe siècle)";"OA 1513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109232;"Grand plat : la manne";"Fontana, atelier des";"1540 / 1550  (2e tiers du XVIe siècle)";"R 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109234;"Assiette : Circé et les compagnons d'Ulysse";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Caraglio, Jacopo ; Anonyme";"1550 / 1560  (XVIe siècle)";"OA 1562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109236;"Vase couvert à deux anses : armoiries";"Patanazzi (atelier des)";"1600 / 1610  (Début du XVIe siècle)";"N 11; LP 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109904;"Aiguière couverte à deux anses à gorge perforée : fleuves et source";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2265; N 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109942;"Gourde plate couverte à deux passants : le Jugement de Pâris / Mucius Scaevola se brûlant la main";"Peintre d'Enée en Italie ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1530 / 1535  (2e tiers du XVIe siècle)";"MR XIII suppl 209; N 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110026;"Plat rond : combat des Romains contre les Sabins";"Fontana, Orazio";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110032;"Coupe ronde à pied haut : Scène marine";"Patanazzi (atelier des)";"1570 / 1575  (3e quart du XVIe siècle)";"R 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111433;"Plat rond : Horatius Coclès";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2205; N 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112111;"Ecuelle d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112805;"Assiette : les amants surpris par la Mort (?)";"Burgkmair, Hans l'Ancien ; Nicola di Gabriele Sbraghe";"vers 1525";"OA 7577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114093;"Coupe ronde : le songe d'Alcyoné";"Avelli, Francesco Xanto ; Romain, Jules";1535;"MR 2230; N 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115391;"Assiette : Métabus sauvant Camille";"Durantino, Francesco";"1543 / 1545  (1ere moitié du XVIe siècle)";"OA 1559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115538;"Coupe ronde : la marche de Silène";"Nicola di Gabriele Sbraghe ; Agostino Veneziano";1530;"OA 1506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115708;"Plat circulaire : Saül sur le chemin de Damas";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 10648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115960;"Salière ovale : armoiries";Anonyme;"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1251; D.2018.6.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115992;"Coupe ronde : armoiries";"Patanazzi, Alfonso";"1600 / 1610  (Début du XVIIe siècle)";"OA 1763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116091;"Coupe ronde : la bataille de Trasimène ou la victoire décisive d'Hannibal contre les forces romaines de Flaminius au lac de Trasimène";"Fontana, atelier des ; Durantino-Fontana, Guido";"1545 / 1560  (Milieu du XVIe siècle)";"MR 2226; N 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116092;"Assiette : combat entre Hannibal et Flaminius";"Fontana, atelier des ; Durantino-Fontana, Guido";"1545 / 1560  (XVIe siècle ; Début du XVIe siècle)";"MR 2227; N 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116101;"Plat rond : Vénus et Vulcain";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117967;"Assiette : saint Jérôme";"Francesco Xanto Avelli ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"vers 1530";"OA 1533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118055;"Plat ovale : le Triomphe de Joseph";"Fontana, atelier des ; Salomon, Bernard";"1565 / 1580  (3e quart du XVIe siècle)";"MR 2196; N 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118056;"Bassin d'aiguière : la Charité, les Vertus cardinales et théologales";"Patanazzi (atelier des)";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102141;"La Circoncision";"URBINI Carlo";;"INV 9999, Recto; NIII 1179; MA 1140; vol.5, p.39";"Département des Arts graphiques"
cl020200755;"Figure d'enfant nu, assis, vu de dos de trois-quarts";"Gatti, Bernardino, dit Il Sojaro";;"INV 10762, Recto; NIII 4169; MA 3943; vol.5, p.179";"Département des Arts graphiques"
cl010105002;"Coupe ronde : le Jugement de Pâris";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1568; 951 -460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111079;"Coupe ronde : Le Sacrifice d'Abel ; Adam et Eve chassés du paradis";"Avelli, Francesco Xanto ; Aspertini, Amico";"vers 1532";"OA 1554; 718 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007978;"Trois satyres et un faune";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Verso; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl010110030;"Coupe ronde : l'Adoration des bergers";Anonyme;"vers 1540";"OA 1504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117940;"Coupe ronde : couple s'embrassant";"Andreoli, Giorgio di Pietro ; Andreoli, Vincenzo";"vers 1540";"OA 1539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009224;"Un banquet au milieu d'une place publique";"Zuccaro, Taddeo";;"INV 6676, Recto; NIII 4331; MA 4098; vol.3, p.345";"Département des Arts graphiques"
cl010097875;"Coupe ronde : Diane et Actéon";"Peintre S";1539;"OA 1544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113203;"Assiette : Priape et Lotis";Anonyme;1549;"OA 1546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113229;"Fragment de coupe ronde : Horatius Coclès";"Peintre dit ""du bassin d'Apollon""";1531;"OA 1837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500800;"Putto assis, de profil, tourné vers la gauche";"Franco Battista";"Vers 1544/1551";"INV 4973.2, Recto; NIII 3966; MA 3763; vol.0";"Département des Arts graphiques"
cl020007240;"L'Adoration des Mages";"Franco Battista";"Vers 1544/1551";"INV 4921, Recto; NIII 5145; MA 4828; vol.3, p.46";"Département des Arts graphiques"
cl020007977;"Faune endormi porté par deux enfants et un satyre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Recto; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl020201274;"Naissance de la Vierge";"BELLINI Filippo";;"INV 11225, Recto; NIII 2759; MA 2631; vol.5, p.257";"Département des Arts graphiques"
cl010112806;"Assiette : Les Grimpeurs";"Peintre dit ""du bassin d'Apollon""";1531;"OA 1538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116539;"Assiette : Judith portant la tête d'Holopherne";Anonyme;1549;"OA 1551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097962;"Fond de plat (coupe ?) rond à bord rogné: profil gauche de femme en buste";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106657;"Assiette : le Dévouement de Marcius Curtius";"Fontana, atelier des ; Girolamo di Lanfranco dalle Gabicce";1543;"OA 1565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115991;"Coupe ronde : le dévouement de Marcus Curtius ; armoiries de la famille Paulini de Pérouse (?)";"Andreoli, Giorgio di Pietro ; Andreoli, Vincenzo";"1535 / 1570  (2e tiers du XVIe siècle)";"OA 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116751;"Coupe ronde : l'enlèvement d'Hélène";Anonyme;1540;"OA 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145081;"Deux études pour un Christ aux outrages, à mi-corps";"Franco Battista";"Vers 1544/1551";"RF 38405, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020007772;"Trois apôtres debout";"URBINI Carlo";;"INV 5422, Recto; NIII 3633; MA 3445; vol.3, p.127";"Département des Arts graphiques"
cl020001521;"Etude d'un bâtiment en rotonde, orné de statues";"VINI Sebastiano";;"INV 964, Verso; NIII 21472; MA 12560; Inventaire italien, t.I U 379; vol.1, p.156";"Département des Arts graphiques"
cl020007308;"Etude pour les docteurs dans 'Le Christ parmi les docteurs'";"Franco Battista";"Vers 1544/1551";"INV 4985, Recto; NIII 170; MA 167; vol.3, p.56";"Département des Arts graphiques"
cl020537468;"Sainte Catherine d'Alexandrie ou Sainte Apolline";"Santi, Raffaello, dit Raphaël";;"783 DR/ Recto; 780; vol.1, p.11";"Département des Arts graphiques"
cl010117047;"Grand plat ovale : le Triomphe de Joseph";"Conrade, Antoine";"1630 / 1650  (2e quart du XVIIe siècle)";"MR 3534; 191 N; 132; N 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097886;"Coupe ronde : portrait de femme en buste";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097953;"Plat rond : Victoire de Scipion ; armoiries de la famille Varano di Camerino";"Fontana, atelier des";1537;"OA 1836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097033;"Coupe ronde : Amour sur un dauphin";Anonyme;"vers 1570";"N 62; MR 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097796;"Coupe ronde : Pan et Syrinx";"""Peintre du Marsyas de Milan"" ; Peintre d'Argus";"1530 / 1540  (2e quart du XVIe siècle)";"OA 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109222;"Assiette : armoiries des Sabbatini de Rimini";;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115964;"Coupe (?) en forme de tête de bélier";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115985;"Bassin à anses : Armoiries des Della Rovere (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116103;"Plat rond : déesse entourée de génies ailés";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116104;"Assiette : le Temps sur son char";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 7782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116983;"Coupe trilobée : décor de « cerquate » en relief : Amour sur un cheval marin";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"MR 2248; N 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117971;"Assiette : buste féminin";Anonyme;"1525 / 1545  (2e quart du XVIe siècle)";"OA 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001162;"Projet de monument funéraire orné de quatre putti et un mascaron central";"BOSCHI Fabrizio";;"INV 656, Recto; NIII 21937; MA 12562; Inventaire italien, t. IV R 111; vol.1, p.115";"Département des Arts graphiques"
cl010097923;"Coupe ronde : loup";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097938;"Assiette : décor de trophées";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106650;Assiette;Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113267;"Coupe ronde : Guidon le Sauvage";"""Maître de la Conversion de Saint Paul"" ; Franco Battista";"1560 / 1570  (3e quart du XVIe siècle)";"MR 2215; N 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115491;"Assiette à aile large";Anonyme;"vers 1530";"OA 1905; SN 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116303;"Assiette : chimère";Anonyme;"vers 1540";"OA 1788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117941;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105162;"Assiette : Abraham et les trois anges";"Andreoli, Giorgio di Pietro";1541;"OA 1530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007254;"Anges sur des nuages, et études de deux autres figures";"Franco Battista";"Vers 1544/1551";"INV 4935, Recto; NIII 26099; MA 12612; vol.3, p.48";"Département des Arts graphiques"
cl020001161;"Projet de monument funéraire";"BOSCHI Fabrizio";;"INV 655, Recto; NIII 21936; MA 12562; Inventaire italien, t. IV R 110; vol.1, p.115";"Département des Arts graphiques"
cl020007239;Nativité;"Franco Battista";"Vers 1544/1551";"INV 4920, Recto; NIII 3921; MA 3725; vol.3, p.46";"Département des Arts graphiques"
cl020035103;"Etude pour une Adoration du Christ (?)";"ANONYME LOMBARD XVIè s";;"RF 31347, Recto; Inv. Ecole espagnole k 177; vol.26, p.317";"Département des Arts graphiques"
cl010106664;"Coupe ronde : profil de guerrier casqué";Anonyme;"1520 / 1525  (1er quart du XVIe siècle)";"OA 1745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099242;"Assiette : armoiries";Anonyme;"1520 / 1525  (1er quart du XVIe siècle)";"OA 6424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105164;"Coupe ronde : portrait féminin de profil";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106665;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"-1530 / 1540  (2e quart du XVIe siècle)";"OA 1753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107016;"Coupe ronde : décor « a candelieri »";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OA 1903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116107;"Coupe ronde : Adam et Ève";"Salomon, Bernard ; ""Maître de la Conversion de Saint Paul""";"1560 / 1570  (XVIe siècle)";"OA 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117972;"Coupe ronde : armoiries";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117973;"Coupe ronde : amour ailé soufflant dans une trompe";Anonyme;"1540 / 1550  (2e quart du XVIe siècle)";"OA 1732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097954;"Gourde plate à deux passants : La dispute des bergers et La séparation de Loth et Abraham";"Maître de 1574 ; Salomon, Bernard";"1574 / 1575  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102107;"Coupe ronde : buste de femme de trois-quart";Anonyme;1537;"R 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116128;"Coupe ronde : buste féminin";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112189;"Femme portant une corbeille sur la tête";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"RF 610, Recto; HDLS 193; Inventaire italien, t. VII Q 510; vol.19, p.52";"Département des Arts graphiques"
cl020004229;"Faune nu dansant ou sonnant de la corne";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7316, Recto; NIII 5226; MA 4903; Inventaire italien, t. VII Q 508; vol.4, p.83";"Département des Arts graphiques"
cl020100040;"Jeune homme nu penché en avant pour prendre un vase";"Baroche (Federico Barocci, dit le)";;"INV 2860, Recto; NIII 25889; MA 12609; vol.2, p.6";"Département des Arts graphiques"
cl020003336;"Hercule terrassant le lion de Némée";"Antonio del Pollaiuolo";;"INV 2519, Recto; NIII 1643; MA 1584; vol.1, p.412";"Département des Arts graphiques"
cl010097964;"Fond d’assiette : Ecce Homo";"Maître signant ""TB ""ou ""BT""";"vers 1520";"OA 1870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103194;"Carreau polygonal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 2; SN 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097956;"Plat rond creux : la naissance d'Esaü et de Jacob";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115346;"Coupe ronde : profil droit d'une femme en buste";Anonyme;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 1755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097979;"Assiette : profil d'empereur lauré";"Andreoli, Giorgio di Pietro";1531;"OA 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105321;"Etude de deux bouquets de fruits";"ANONYME ITALIEN XVIIè s";;"INV 15017, Recto; NIII 34484; vol.6, p.535";"Département des Arts graphiques"
cl010112852;"Tondino : Amour, les yeux bandés, brandissant une flèche";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103383;"Fragment de carreau trapézoïdal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13031; SN 493; OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200846;"Jeune homme à demi nu, debout, le bras gauche levé, le bras droit soutenant une coupe";"GANDINI Giorgio";;"INV 10845, Recto; NIII 26971; MA 12620; vol.5, p.190";"Département des Arts graphiques"
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques"
cl020101922;"Etude pour la Dispute des Docteurs";"GENGA Girolamo";"Vers 1516/1518";"INV 3117, Recto; NIII 3850; MA 3660; vol.2, p.42";"Département des Arts graphiques"
cl010105347;"Plat rond : guerrier";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1464; MNC 7077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001543;"Motif décoratif enrubanné avec un bouclier et un bonnet phrygien";"VINI Sebastiano";;"INV 977, Recto; NIII 21485; MA 12560; Inventaire italien, t.I U 392; vol.1, p.157";"Département des Arts graphiques"
cl020200726;"Une femme nue debout embrassant un quadrupède inconnu";"ANONYME ITALIEN XVIè s";;"INV 10737, Recto; NIII 7213; MA 6715; vol.5, p.175";"Département des Arts graphiques"
cl020537454;"Jeune homme debout";"SALIMBENI Jacopo";;"766 DR/ Recto; 604; vol.1, p.10";"Département des Arts graphiques"
cl020100101;"Adoration des Bergers";"Vanni, Francesco";;"INV 2917, Recto; NIII 2448; MA 2347; Inventaire italien, t.III W 525; vol.2, p.13";"Département des Arts graphiques"
cl020101743;"Agonie au Jardin des Oliviers";"VIVIANI Antonio";;"INV 4492, Verso; NIII 7549; MA 7039; vol.2, p.255";"Département des Arts graphiques"
cl020101744;"Etude d'angelot";"VIVIANI Antonio";;"INV 4492, Recto; NIII 7549; MA 7039; vol.2, p.255";"Département des Arts graphiques"
cl020102033;"Un ange vu de profil, un genou à terre";"Baroche (Federico Barocci, dit le)";;"INV 9894.BIS, Recto; NIII 4285; MA 4056; vol.5, p.19";"Département des Arts graphiques"
cl020110532;"Deux têtes d'enfants";"Baroche (Federico Barocci, dit le)";;"INV 20356, Recto; NIII 2407; MA 2306; vol.8, p.344";"Département des Arts graphiques"
cl020200164;"Homme debout, élevant son épée : saint Paul (?)";"VIVIANI Antonio";;"INV 10208, Verso; NIII 23382; MA 12584; vol.5, p.78";"Département des Arts graphiques"
cl020201252;"Abraham armé d'un glaive conduit Isaac au sacrifice";"VIVIANI Antonio";;"INV 11203, Verso; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020201387;"Mariage mystique de sainte Catherine d'Alexandrie";"VIVIANI Antonio";;"INV 11334, Recto; NIII 2372; MA 2274; vol.5, p.277";"Département des Arts graphiques"
cl020201722;"Trois religieux, en adoration";"VIVIANI Antonio";;"INV 11656, Recto; NIII 5191; MA 4872; vol.5, p.335";"Département des Arts graphiques"
cl020002769;"Saint François, saint Jacques et un autre saint en prières";"VIVIANI Antonio";;"INV 2045, Recto; NIII 1404; MA 1354; vol.1, p.341";"Département des Arts graphiques"
cl020100102;"Adoration des bergers";"Baroche (Federico Barocci, dit le)";;"INV 2918, Recto; NIII 2449; MA 2348; vol.2, p.13";"Département des Arts graphiques"
cl020102102;"Visitation de la Vierge";"VIVIANI Antonio";;"INV 9959, Recto; NIII 24381; MA 12595; vol.5, p.30";"Département des Arts graphiques"
cl020105640;"Saint Laurent tenant le gril";"VIVIANI Antonio";;"INV 21077, Recto; NIII 22850; MA 12584; Flamands F 1500; vol.9, p.61";"Département des Arts graphiques"
cl020105641;"Saint Paul et saint Pierre sur des nuages";"VIVIANI Antonio";;"INV 21077, Verso; NIII 22850; MA 12584; Flamands F 1500; vol.9, p.61";"Département des Arts graphiques"
