ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272452;"plaque de frise";;;"Gy 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010271575;"plaque de frise";Cassegrain;1671;"Gy 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010411470;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9464";"Département des Antiquités grecques, étrusques et romaines"
cl010411474;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9468";"Département des Antiquités grecques, étrusques et romaines"
cl010411487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9481";"Département des Antiquités grecques, étrusques et romaines"
cl010300288;"Tirage d’une plaque représentant des cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0121.a";"Département des Antiquités grecques, étrusques et romaines"
cl010248720;plaque;;;"AS 7887";"Département des Antiquités orientales"
cl010248742;plaque;;;"AS 7886";"Département des Antiquités orientales"
cl010248743;plaque;;;"AS 7883";"Département des Antiquités orientales"
cl010386782;"vase, récipient, fragment ; carreau ; objet indéterminé ; plaque, fragment";;;"CN 3.529.003";"Service de l'Histoire du Louvre"
cl010410600;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8594";"Département des Antiquités grecques, étrusques et romaines"
cl010288124;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010470842;"plaque ; carreau";;;"AS 10700";"Département des Antiquités orientales"
cl010114347;"Fragment de plaque inscrite à décor de palmettes stylisées : Pusillus Froila";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 12233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443690;plaque;;;"Br 7053.3";"Département des Antiquités grecques, étrusques et romaines"
cl010413493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11487";"Département des Antiquités grecques, étrusques et romaines"
cl010300547;"Fragment de tirage d'une plaque représentant deux cavaliers";;;"Gy 0737.b";"Département des Antiquités grecques, étrusques et romaines"
cl010404366;"tige fragment ; reste animal, os ; plaque, fragment ; objet indéterminé, fragment";;;"JC 117.37 2; 2";"Service de l'Histoire du Louvre"
cl010405987;"tomette, fragment ; vase, récipient, fragment ; plaque, fragment ; reste animal, os";;;"CN 65.35.003";"Service de l'Histoire du Louvre"
cl010252972;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0483";"Département des Antiquités grecques, étrusques et romaines"
cl010271633;"plaque de frise";Cassegrain;1671;"Gy 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010443694;plaque;;;"Br 7053.7";"Département des Antiquités grecques, étrusques et romaines"
cl010410621;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8615";"Département des Antiquités grecques, étrusques et romaines"
cl010410598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8592";"Département des Antiquités grecques, étrusques et romaines"
cl010410942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8936";"Département des Antiquités grecques, étrusques et romaines"
cl010288281;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1964; N 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010410523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8517";"Département des Antiquités grecques, étrusques et romaines"
cl010410913;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8907";"Département des Antiquités grecques, étrusques et romaines"
cl010386137;"clou ; clou, fragment ; plaque ; tige ; fiche";;;"CN 9.536";"Service de l'Histoire du Louvre"
cl010288122;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3760; S 743";"Département des Antiquités grecques, étrusques et romaines"
cl010410909;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8903";"Département des Antiquités grecques, étrusques et romaines"
cl010410911;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8905";"Département des Antiquités grecques, étrusques et romaines"
cl010410945;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8939";"Département des Antiquités grecques, étrusques et romaines"
cl010410818;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8812";"Département des Antiquités grecques, étrusques et romaines"
cl010410746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8740";"Département des Antiquités grecques, étrusques et romaines"
cl010410829;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8823";"Département des Antiquités grecques, étrusques et romaines"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010251984;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4167; S 911";"Département des Antiquités grecques, étrusques et romaines"
cl010413016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11010";"Département des Antiquités grecques, étrusques et romaines"
cl010411240;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9234";"Département des Antiquités grecques, étrusques et romaines"
cl010411242;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9236";"Département des Antiquités grecques, étrusques et romaines"
cl010410893;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8887";"Département des Antiquités grecques, étrusques et romaines"
cl010410894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8888";"Département des Antiquités grecques, étrusques et romaines"
cl010410939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8933";"Département des Antiquités grecques, étrusques et romaines"
cl010410524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8518";"Département des Antiquités grecques, étrusques et romaines"
cl010410525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010410586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8580";"Département des Antiquités grecques, étrusques et romaines"
cl010272450;"plaque de frise";;;"Gy 2785";"Département des Antiquités grecques, étrusques et romaines"
cl010330859;"Fragment de plaque de revêtement";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 10333; UCAD 10333; 10333";"Département des Arts de l'Islam"
cl010411219;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9213";"Département des Antiquités grecques, étrusques et romaines"
cl010411226;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9220";"Département des Antiquités grecques, étrusques et romaines"
cl010411231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9225";"Département des Antiquités grecques, étrusques et romaines"
cl010308040;"plaque Campana";;;"Cp 3828.?; S 6043";"Département des Antiquités grecques, étrusques et romaines"
cl010288321;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010411095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9089";"Département des Antiquités grecques, étrusques et romaines"
cl010411220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9214";"Département des Antiquités grecques, étrusques et romaines"
cl010411227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9221";"Département des Antiquités grecques, étrusques et romaines"
cl010411228;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9222";"Département des Antiquités grecques, étrusques et romaines"
cl010411236;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9230";"Département des Antiquités grecques, étrusques et romaines"
cl010411239;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9233";"Département des Antiquités grecques, étrusques et romaines"
cl010411376;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9370";"Département des Antiquités grecques, étrusques et romaines"
cl010411067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010288271;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010405211;"tomette, fragment ; anse, fragment ; vase, récipient, fragment ; plaque, fragment ; reste animal, coquillage";;;"CN 50.325.005";"Service de l'Histoire du Louvre"
cl010410747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8741";"Département des Antiquités grecques, étrusques et romaines"
cl010411020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9014";"Département des Antiquités grecques, étrusques et romaines"
cl010411243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9237";"Département des Antiquités grecques, étrusques et romaines"
cl010411234;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9228";"Département des Antiquités grecques, étrusques et romaines"
cl010411245;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9239";"Département des Antiquités grecques, étrusques et romaines"
cl010411017;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9011";"Département des Antiquités grecques, étrusques et romaines"
cl010410941;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8935";"Département des Antiquités grecques, étrusques et romaines"
cl010411232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9226";"Département des Antiquités grecques, étrusques et romaines"
cl010411248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9242";"Département des Antiquités grecques, étrusques et romaines"
cl010411253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010410922;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8916";"Département des Antiquités grecques, étrusques et romaines"
cl010288323;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010411312;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9306";"Département des Antiquités grecques, étrusques et romaines"
cl010411246;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9240";"Département des Antiquités grecques, étrusques et romaines"
cl010288322;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6776";"Département des Antiquités grecques, étrusques et romaines"
cl010253019;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0480; Gy 0480.b; Gy 0480.c; Gy 0480.d";"Département des Antiquités grecques, étrusques et romaines"
cl010411222;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9216";"Département des Antiquités grecques, étrusques et romaines"
cl010411225;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9219";"Département des Antiquités grecques, étrusques et romaines"
cl010411238;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010300374;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.c";"Département des Antiquités grecques, étrusques et romaines"
cl010272648;"plaque de frise";;;"Gy 3100";"Département des Antiquités grecques, étrusques et romaines"
cl010410889;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8883";"Département des Antiquités grecques, étrusques et romaines"
cl010411028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9022";"Département des Antiquités grecques, étrusques et romaines"
cl010183829;plaque;;;"SB 11127; AS 7882";"Département des Antiquités orientales"
cl010411230;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9224";"Département des Antiquités grecques, étrusques et romaines"
cl010411233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010411256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9250";"Département des Antiquités grecques, étrusques et romaines"
cl010252462;"plaque de Milo";;"vers -440";"S 1678.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253138;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0481";"Département des Antiquités grecques, étrusques et romaines"
cl010411018;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9012";"Département des Antiquités grecques, étrusques et romaines"
cl010288317;"plaque Campana";;;"S 6655";"Département des Antiquités grecques, étrusques et romaines"
cl010411241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010411719;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9713";"Département des Antiquités grecques, étrusques et romaines"
cl010411320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9314";"Département des Antiquités grecques, étrusques et romaines"
cl010410912;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8906";"Département des Antiquités grecques, étrusques et romaines"
cl010402626;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; anneau, fragment ; piton, fragment";;;"JC 102.049 47; 47";"Service de l'Histoire du Louvre"
cl010411301;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9295";"Département des Antiquités grecques, étrusques et romaines"
cl010410748;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8742";"Département des Antiquités grecques, étrusques et romaines"
cl010410865;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8859";"Département des Antiquités grecques, étrusques et romaines"
cl010411235;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9229";"Département des Antiquités grecques, étrusques et romaines"
cl010411250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9244";"Département des Antiquités grecques, étrusques et romaines"
cl010410751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8745";"Département des Antiquités grecques, étrusques et romaines"
cl010300373;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.b";"Département des Antiquités grecques, étrusques et romaines"
cl010411280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010411166;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9160";"Département des Antiquités grecques, étrusques et romaines"
cl010411342;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9336";"Département des Antiquités grecques, étrusques et romaines"
cl010288142;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010300372;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010410944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8938";"Département des Antiquités grecques, étrusques et romaines"
cl010411221;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9215";"Département des Antiquités grecques, étrusques et romaines"
cl010411223;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9217";"Département des Antiquités grecques, étrusques et romaines"
cl010411224;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9218";"Département des Antiquités grecques, étrusques et romaines"
cl010411229;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9223";"Département des Antiquités grecques, étrusques et romaines"
cl010411237;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9231";"Département des Antiquités grecques, étrusques et romaines"
cl010411249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9243";"Département des Antiquités grecques, étrusques et romaines"
cl010411247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9241";"Département des Antiquités grecques, étrusques et romaines"
cl010411019;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9013";"Département des Antiquités grecques, étrusques et romaines"
cl010410587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8581";"Département des Antiquités grecques, étrusques et romaines"
cl010411272;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9266";"Département des Antiquités grecques, étrusques et romaines"
cl010411048;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9042";"Département des Antiquités grecques, étrusques et romaines"
cl010411016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9010";"Département des Antiquités grecques, étrusques et romaines"
cl010411030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9024";"Département des Antiquités grecques, étrusques et romaines"
cl010411304;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9298";"Département des Antiquités grecques, étrusques et romaines"
cl010410946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8940";"Département des Antiquités grecques, étrusques et romaines"
cl010411319;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9313";"Département des Antiquités grecques, étrusques et romaines"
cl010410750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8744";"Département des Antiquités grecques, étrusques et romaines"
cl010175104;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 720; AS 1188";"Département des Antiquités orientales"
cl010411278;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9272";"Département des Antiquités grecques, étrusques et romaines"
cl010410765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8759";"Département des Antiquités grecques, étrusques et romaines"
cl010113445;"Fragment d'une plaque : Le Christ en gloire au milieu des apôtres (Ascension?)";Anonyme;;"OA 11331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010410881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8875";"Département des Antiquités grecques, étrusques et romaines"
cl010410895;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8889";"Département des Antiquités grecques, étrusques et romaines"
cl010410921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8915";"Département des Antiquités grecques, étrusques et romaines"
cl010271606;"plaque de frise";;;"Gy 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010314096;"plaque Campana";;;"ED 597";"Département des Antiquités grecques, étrusques et romaines"
cl010126870;"carreau ; plaque ; tablette";;;"SB 2710; R 242";"Département des Antiquités orientales"
cl010183830;plaque;;;"SB 11128";"Département des Antiquités orientales"
cl010314093;"plaque Campana";;;"ED 1993; ED 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010410764;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8758";"Département des Antiquités grecques, étrusques et romaines"
cl010410936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8930";"Département des Antiquités grecques, étrusques et romaines"
cl010410940;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8934";"Département des Antiquités grecques, étrusques et romaines"
cl010330950;"Fragment de plaque de revêtement";;;"AD 10730; UCAD 10730; D 10730";"Département des Arts de l'Islam"
cl010410767;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8761";"Département des Antiquités grecques, étrusques et romaines"
cl010410870;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8864";"Département des Antiquités grecques, étrusques et romaines"
cl010410877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8871";"Département des Antiquités grecques, étrusques et romaines"
cl010410878;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8872";"Département des Antiquités grecques, étrusques et romaines"
cl010410899;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8893";"Département des Antiquités grecques, étrusques et romaines"
cl010410900;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8894";"Département des Antiquités grecques, étrusques et romaines"
cl010410901;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8895";"Département des Antiquités grecques, étrusques et romaines"
cl010410903;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8897";"Département des Antiquités grecques, étrusques et romaines"
cl010410907;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8901";"Département des Antiquités grecques, étrusques et romaines"
cl010410929;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8923";"Département des Antiquités grecques, étrusques et romaines"
cl010410938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8932";"Département des Antiquités grecques, étrusques et romaines"
cl010288342;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 787";"Département des Antiquités grecques, étrusques et romaines"
cl010410876;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8870";"Département des Antiquités grecques, étrusques et romaines"
cl010410916;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8910";"Département des Antiquités grecques, étrusques et romaines"
cl010410917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8911";"Département des Antiquités grecques, étrusques et romaines"
cl010410920;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8914";"Département des Antiquités grecques, étrusques et romaines"
cl010301894;"Fragment de tirage d'une plaque de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 3195.d";"Département des Antiquités grecques, étrusques et romaines"
cl010411535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9529";"Département des Antiquités grecques, étrusques et romaines"
cl010410588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8582";"Département des Antiquités grecques, étrusques et romaines"
cl010410769;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8763";"Département des Antiquités grecques, étrusques et romaines"
cl010410781;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8775";"Département des Antiquités grecques, étrusques et romaines"
cl010410875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010410905;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8899";"Département des Antiquités grecques, étrusques et romaines"
