ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020618030;"Cheminée à la moderne";Anonyme;;"L 343 LR/142 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618044;"Elévation de lambris d'appui";"PELLETIER Jean";;"L 343 LR/156 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618045;"Elévation de lambris d'appui";"PELLETIER Jean";;"L 343 LR/157 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618047;"Armoire à la moderne";BOUTROIS;;"L 343 LR/159 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618052;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/164 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618057;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/169 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618058;"Plan et élévation d'une porte avec pilastre";"PELLETIER Jean";;"L 343 LR/170 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618064;"Croisée en plate-bande";"PELLETIER Jean";;"L 343 LR/176 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618065;"Croisée en plate-bande avec son profil";"PELLETIER Jean";;"L 343 LR/177 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618072;"Banquette de croisée avec balcon";"PELLETIER Jean";;"L 343 LR/184 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618076;"Elévation d'une niche ornée de refends";Anonyme;;"L 343 LR/188 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618077;"Elévation et coupe d'une niche avec figure";Anonyme;;"L 343 LR/189 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618080;"Elévation d'une niche avec sa coupe";Anonyme;;"L 343 LR/192 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618081;"Elévation et coupe de niche";Anonyme;;"L 343 LR/193 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618084;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/196 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618087;"Corniche pour galerie et vestibule";"PELLETIER Jean";;"L 343 LR/199 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618088;"Corniche pour chambre de parade";"PELLETIER Jean";;"L 343 LR/200 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618094;"Piédestal pour figure en pied";"PELLETIER Jean";;"L 343 LR/206 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618095;"Piédestal pour figure équestre";"PELLETIER Jean";;"L 343 LR/207 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618100;"Piédestal pour figure équestre";"PELLETIER Jean";;"L 343 LR/212 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618101;"Piédestal pour figure équestre";"PELLETIER Jean";;"L 343 LR/213 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618106;"Plafond d'appartement";"PELLETIER Jean";;"L 343 LR/218 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618107;"Corniches d'appartement";"PELLETIER Jean";;"L 343 LR/219 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618109;"Corniches d'appartement";"PELLETIER Jean";;"L 343 LR/221 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618110;"Corniches d'appartement";"PELLETIER Jean";;"L 343 LR/222 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618114;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/226 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618116;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/228 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618119;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/231 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618121;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/233 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618123;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/235 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618126;"Clef en console et tête";"PELLETIER Jean";;"L 343 LR/238 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618128;"Clef en console et tête";"PELLETIER Jean";;"L 343 LR/240 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617891;"Lit à la chinoise";"DUPIN Nicolas";;"L 343 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617892;"Lit à la française";"DUPIN Nicolas";;"L 343 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617897;"Italienne et encoignure";"DUPIN Nicolas";;"L 343 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617899;"Duchesse brisée en trois";"DUPIN Nicolas";;"L 343 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617900;"Tabouret à la moderne et cabriolet";"DUPIN Nicolas";;"L 343 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617906;"Banquette à double dossier";"DUPIN Nicolas";;"L 343 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617907;"Baignoire à la Dauphine, vue de face";"DUPIN Nicolas";;"L 343 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617908;"Baignoire à l'antique";"DUPIN Nicolas";;"L 343 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617910;"Deux demi-baignoires";"DUPIN Nicolas";;"L 343 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617911;"Baignoire vue de face";"DUPIN Nicolas";;"L 343 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617913;"Deux veilleuses et écran à la moderne";"DUPIN Nicolas";;"L 343 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617914;"Ecrans à la moderne";"DUPIN Nicolas";;"L 343 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617920;"Commode à l'italienne";"DUPIN Nicolas";;"L 343 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617923;"Commode à l'impériale";"DUPIN Nicolas";;"L 343 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617924;"Commode à l'antique";"DUPIN Nicolas";;"L 343 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617925;"Commode à la reine";"DUPIN Nicolas";;"L 343 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617928;"Commode à l'anglaise";"DUPIN Nicolas";;"L 343 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617936;"Demi-commodes à l'anglaise";"DUPIN Nicolas";;"L 343 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617938;"Secrétaire à la moderne";"DUPIN Nicolas";;"L 343 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617939;"Secrétaire à la chancelière";"DUPIN Nicolas";;"L 343 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617941;"Encoignures à la Dauphine";"DUPIN Nicolas";;"L 343 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617943;"Bureau à la financière";"DUPIN Nicolas";;"L 343 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617947;"Bureau à l'italienne";"DUPIN Nicolas";;"L 343 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617948;"Bureau à la royale";"DUPIN Nicolas";;"L 343 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617952;"Piédestaux et cippes pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617953;"Gaines pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617958;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617960;Gaines;"DUPIN Nicolas";;"L 343 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617965;Gaines;"DUPIN Nicolas";;"L 343 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617974;"Petite bibliothèque volante et petite bibliothèque en forme d'encoignure";"DUPIN Nicolas";;"L 343 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617977;"Petites bibliothèques";"DUPIN Nicolas";;"L 343 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617979;"Petites chiffonnières";"DUPIN Nicolas";;"L 343 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617980;"Petite table à tiroir et petite chiffonnière";"DUPIN Nicolas";;"L 343 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617983;"Petites chiffonnières";"DUPIN Nicolas";;"L 343 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617988;"Coffres forts";"DUPIN Nicolas";;"L 343 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617989;"Coffre-fort et bijoutière";"DUPIN Nicolas";;"L 343 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617990;"Bureau 19e Cahier N°109";Anonyme;;"L 343 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618003;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618005;"Panneau avec porte";"PELLETIER Jean";;"L 343 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618014;"Elévation d'une porte avec son profil";Anonyme;;"L 343 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618020;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618022;"Elévation d'un panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618028;"Elévation d'une porte entre deux pilastres";"PELLETIER Jean";;"L 343 LR/140 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618029;"Cheminée à la moderne";Anonyme;;"L 343 LR/141 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618034;"Cheminée à la moderne";Anonyme;;"L 343 LR/146 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618038;"Petites bibliothèques ambulantes";Anonyme;;"L 343 LR/150 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618040;"Petites bibliothèques ambulantes";Anonyme;;"L 343 LR/152 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618046;"Armoire à la moderne";BOUTROIS;;"L 343 LR/158 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618048;"Armoire à la moderne";BOUTROIS;;"L 343 LR/160 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618053;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/165 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618056;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/168 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618060;"Plan et élévation d'une porte avec croisée en entresol";"PELLETIER Jean";;"L 343 LR/172 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618062;"Plan et élévation d'une porte avec pilastre";"PELLETIER Jean";;"L 343 LR/174 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618066;"Croisée en plate-bande avec soupirail";"PELLETIER Jean";;"L 343 LR/178 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618071;"Appui de croisée avec balcon et soupirail";"PELLETIER Jean";;"L 343 LR/183 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618083;"Corniche et plinthe";"PELLETIER Jean";;"L 343 LR/195 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618085;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/197 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618089;"Corniche pour cabinet et entresol";"PELLETIER Jean";;"L 343 LR/201 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618091;"Corniche architravée";"PELLETIER Jean";;"L 343 LR/203 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618093;"Corniche pour salon et galerie";"PELLETIER Jean";;"L 343 LR/205 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618098;"Piédestaux pour groupe";"PELLETIER Jean";;"L 343 LR/210 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618099;"Piédestal arrondi par les angles et à pans coupés";"PELLETIER Jean";;"L 343 LR/211 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618102;"Piédestal pour figure équestre";"PELLETIER Jean";;"L 343 LR/214 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618111;"Plafond d'appartement";"PELLETIER Jean";;"L 343 LR/223 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618113;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/225 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618115;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/227 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618117;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/229 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618118;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/230 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618120;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/232 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618124;"Clefs avec têtes pour servir à différentes portes";"PELLETIER Jean";;"L 343 LR/236 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618125;"Clefs pour différentes portes";"PELLETIER Jean";;"L 343 LR/237 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618127;"Clef en armoirie et avec tête";"PELLETIER Jean";;"L 343 LR/239 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618129;"Clef en console";"PELLETIER Jean";;"L 343 LR/241 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020212379;"Combat de Gunzbourg le 9 octobre 1807, à trois heures du soir";"Fort, Siméon";;"INV 26622, Recto; NIII 33874; Inventaire Soulié S 2562; vol.11, p.136";"Département des Arts graphiques"
cl020617893;"Lit à l'anglaise";"DUPIN Nicolas";;"L 343 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617894;"Lit à l'alcôve à la moderne";"DUPIN Nicolas";;"L 343 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617896;"Chaise à cabriolet et boudoir";"DUPIN Nicolas";;"L 343 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617901;"Tabouret à la dauphine, flamande et tabouret";"DUPIN Nicolas";;"L 343 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617902;"Tabouret à la duchesse et gondole à la Dauphine";"DUPIN Nicolas";;"L 343 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617915;"Ecran et écran à l'antique";"DUPIN Nicolas";;"L 343 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617916;"Ecran et veilleuse à la Dauphine";"DUPIN Nicolas";;"L 343 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617917;"Ecrans à l'anglaise";"DUPIN Nicolas";;"L 343 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617919;"Commode à la Dauphine";"DUPIN Nicolas";;"L 343 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617921;"Commode à la Provençale";"DUPIN Nicolas";;"L 343 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617922;"Commode à la polonaise";"DUPIN Nicolas";;"L 343 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617927;"Commode à la romaine";"DUPIN Nicolas";;"L 343 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617929;"Commode à la chancelière";"DUPIN Nicolas";;"L 343 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617932;"Secrétaire à la chancelière";"DUPIN Nicolas";;"L 343 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617933;"Secrétaire à la Dauphine";"DUPIN Nicolas";;"L 343 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617934;"Secrétaire à la Provençale";"DUPIN Nicolas";;"L 343 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617937;"Secrétaire à la Dauphine";"DUPIN Nicolas";;"L 343 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617940;"Secrétaire à la Provençale";"DUPIN Nicolas";;"L 343 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617945;"Bureau à la française";"DUPIN Nicolas";;"L 343 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617946;"Bureau à l'anglaise";"DUPIN Nicolas";;"L 343 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617949;"Cippes pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617950;"Gaines pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617951;"Gaines pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617954;"Gaines et pieds de table";"DUPIN Nicolas";;"L 343 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617955;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617959;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617961;"Gaines et piédestal";"DUPIN Nicolas";;"L 343 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617963;Gaines;"DUPIN Nicolas";;"L 343 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617964;"Gaines et piédestal";"DUPIN Nicolas";;"L 343 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617969;"Tables à déjeuner";"BERTHAULT Pierre-Gabriel";;"L 343 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617971;"Table à l'antique";"BERTHAULT Pierre-Gabriel";;"L 343 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617975;"Petites bibliothèques ambulantes";"DUPIN Nicolas";;"L 343 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617976;"Petite bibliothèque à secret et petite bibliothèque volante";"DUPIN Nicolas";;"L 343 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617978;"Petites chiffonnières";"DUPIN Nicolas";;"L 343 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617981;"Petite table et vide-poche";"DUPIN Nicolas";;"L 343 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617982;"Encoignure et petit vide-poche";"DUPIN Nicolas";;"L 343 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617991;"Bureau 19e Cahier N°110";Anonyme;;"L 343 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617995;"Bureau 19e Cahier N°114";Anonyme;;"L 343 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617997;"Table 20e cahier N°116";Anonyme;;"L 343 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617999;"Bureau 20e cahier N°118";Anonyme;;"L 343 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618001;"Table 20e cahier N°120";Anonyme;;"L 343 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618002;"Panneau avec porte";"PELLETIER Jean";;"L 343 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618004;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618009;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618013;"Elévation d'une porte avec son profil";Anonyme;;"L 343 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618015;"Elévation d'une porte avec son profil";Anonyme;;"L 343 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618016;"Elévation d'une porte avec son profil";Anonyme;;"L 343 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618017;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618021;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618027;"Elévation d'une porte entre deux pilastres";"PELLETIER Jean";;"L 343 LR/139 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618031;"Cheminée à la moderne";Anonyme;;"L 343 LR/143 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618032;"Cheminée à la moderne";Anonyme;;"L 343 LR/144 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618033;"Cheminée à la moderne";Anonyme;;"L 343 LR/145 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618035;"Armoires en encoignure";Anonyme;;"L 343 LR/147 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618036;"Armoires en encoignure";Anonyme;;"L 343 LR/148 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618037;Encoignures;Anonyme;;"L 343 LR/149 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618039;"Petites bibliothèques ambulantes";Anonyme;;"L 343 LR/151 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618041;"Elévation d'une bibliothèque";"PELLETIER Jean";;"L 343 LR/153 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618042;"Elévation d'un panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/154 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618043;"Panneau simple";"PELLETIER Jean";;"L 343 LR/155 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618049;"Armoire à la moderne";BOUTROIS;;"L 343 LR/161 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618050;"Armoire à la moderne";BOUTROIS;;"L 343 LR/162 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618051;"Armoire à la moderne";BOUTROIS;;"L 343 LR/163 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618054;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/166 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618055;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/167 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618059;"Elévation d'une porte de vestibule";"PELLETIER Jean";;"L 343 LR/171 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618061;"Plan et élévation d'une porte avec pilastre";"PELLETIER Jean";;"L 343 LR/173 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618063;"Elévation d'une porte ornée de colonnes corinthiennes";"PELLETIER Jean";;"L 343 LR/175 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618067;"Croisée en plate-bande";"PELLETIER Jean";;"L 343 LR/179 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618068;"Croisée avec fronton";"PELLETIER Jean";;"L 343 LR/180 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618069;"Croisée cintrée";"PELLETIER Jean";;"L 343 LR/181 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618070;"Tablette d'appui de croisée avec soupirail";"PELLETIER Jean";;"L 343 LR/182 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618073;"Tablettes d'appui de croisées";"PELLETIER Jean";;"L 343 LR/185 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618074;"Tablettes d'appui de croisées avec consoles";"PELLETIER Jean";;"L 343 LR/186 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618075;"Tablettes d'appui de croisées avec consoles";"PELLETIER Jean";;"L 343 LR/187 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618078;"Elévation et coupe de niche";Anonyme;;"L 343 LR/190 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618079;"Elévation et coupe de niche";Anonyme;;"L 343 LR/191 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618082;"Entablement avec modillons et imposte";"PELLETIER Jean";;"L 343 LR/194 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618086;"Entablement avec modillons et corniche architravée";"PELLETIER Jean";;"L 343 LR/198 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618090;"Corniche pour cabinet et entresol";"PELLETIER Jean";;"L 343 LR/202 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618092;"Corniche pour chambre à coucher";"PELLETIER Jean";;"L 343 LR/204 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618096;"Piédestal pour figure assise";"PELLETIER Jean";;"L 343 LR/208 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618097;"Piédestal pour figure debout et assise";"PELLETIER Jean";;"L 343 LR/209 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618103;"Petites croisées d'attique";"PELLETIER Jean";;"L 343 LR/215 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618104;"Croisées de mansardes";"PELLETIER Jean";;"L 343 LR/216 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618105;"Croisées d'attique avec fronton";"PELLETIER Jean";;"L 343 LR/217 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618108;"Corniches d'appartement";"PELLETIER Jean";;"L 343 LR/220 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618112;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/224 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618122;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/234 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010441385;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.907; HL MOUL 0764.03";"Service de l'Histoire du Louvre"
cl010441386;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.908; HL MOUL 0764.04";"Service de l'Histoire du Louvre"
cl010441387;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.909; HL MOUL 0764.05";"Service de l'Histoire du Louvre"
cl010441419;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.915; HL MOUL 0774.02";"Service de l'Histoire du Louvre"
cl010438977;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.905; HL MOUL 0764.01";"Service de l'Histoire du Louvre"
cl010441384;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.906; HL MOUL 0764.02";"Service de l'Histoire du Louvre"
cl010362124;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 26; AM 946/26";"Département des Antiquités orientales"
cl010438946;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.914; HL MOUL 0774.01";"Service de l'Histoire du Louvre"
