ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030307;"pointe de javelot";;;"AF 13594";"Département des Antiquités égyptiennes"
cl010034790;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 28; AF 2794 2";"Département des Antiquités égyptiennes"
cl010034793;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 07";"Département des Antiquités égyptiennes"
cl010034799;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 19";"Département des Antiquités égyptiennes"
cl010079216;"pointe de flèche";;;"N 1452 5";"Département des Antiquités égyptiennes"
cl010079218;"pointe de flèche";;;"E 104 3 ERR; Clot bey C 5 n°17; AF 13680";"Département des Antiquités égyptiennes"
cl010079219;"pointe de flèche";;;"E 104 4";"Département des Antiquités égyptiennes"
cl010079220;"pointe de flèche";;;"AF 13595";"Département des Antiquités égyptiennes"
cl010079224;"pointe de flèche";;;"E 104 9 ERR; AF 13679";"Département des Antiquités égyptiennes"
cl010079297;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13610";"Département des Antiquités égyptiennes"
cl010079298;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13611";"Département des Antiquités égyptiennes"
cl010079299;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13612";"Département des Antiquités égyptiennes"
cl010079332;"pointe de flèche";;"-2700 / -1069  (Ancien Empire ; Nouvel Empire)";"AF 13608";"Département des Antiquités égyptiennes"
cl010079695;"pointe de lance";;"-526 / -30  (XXVIIe dynastie - 1ère domination perse ; époque ptolémaïque)";"AF 5272";"Département des Antiquités égyptiennes"
cl010137480;"pointe de flèche";;;"AO 12840; TG 4073";"Département des Antiquités orientales"
cl010140548;"pointe de lance";;;"AO 15781";"Département des Antiquités orientales"
cl010141667;"pointe de flèche";;"-2025 / -1763  (Larsa)";"AO 16866; L.24";"Département des Antiquités orientales"
cl010142130;"pointe de lance";;;"AO 17378";"Département des Antiquités orientales"
cl010143797;"pointe de lance";;;"AO 18996; M. 1320";"Département des Antiquités orientales"
cl010143803;"pointe de lance";;;"AO 19008; Mari 39; M. 1318";"Département des Antiquités orientales"
cl010150903;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26484";"Département des Antiquités orientales"
cl010150906;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26487";"Département des Antiquités orientales"
cl010152917;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28509";"Département des Antiquités orientales"
cl010183540;"pointe de flèche";;;"SB 10804";"Département des Antiquités orientales"
cl010183551;"pointe de flèche";;;"SB 10815";"Département des Antiquités orientales"
cl010183573;"pointe de flèche";;;"SB 10837";"Département des Antiquités orientales"
cl010183579;"pointe de flèche";;;"SB 10843";"Département des Antiquités orientales"
cl010183590;"pointe de flèche";;;"SB 10854";"Département des Antiquités orientales"
cl010183592;"pointe de flèche";;;"SB 10856";"Département des Antiquités orientales"
cl010185666;"pointe de lance";;;"SB 13102; M 260";"Département des Antiquités orientales"
cl010186826;"pointe de flèche";;;"SB 14255";"Département des Antiquités orientales"
cl010240309;"pointe de flèche";;;"AS 7568";"Département des Antiquités orientales"
cl010247464;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18040; S 505";"Département des Antiquités orientales"
cl010289219;"pointe de lance";;;"Br 1205; ED 2966; INV 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010289222;"pointe de lance";;;"Br 1208; ED 2965; INV 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010289225;"pointe de lance";;;"Br 1211; ED 2946; INV 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010289230;"pointe de lance";;;"Br 1217; Cp 6681";"Département des Antiquités grecques, étrusques et romaines"
cl010289232;"pointe de lance";;;"Br 1219; Cp 6726";"Département des Antiquités grecques, étrusques et romaines"
cl010289241;"pointe de lance";;;"Br 1227; ED 2952; INV 1438; N 5761";"Département des Antiquités grecques, étrusques et romaines"
cl010289247;"pointe de lance";;;"Br 1233; Cp 6739";"Département des Antiquités grecques, étrusques et romaines"
cl010289250;"pointe de lance";;;"Br 1236; Cp 6727";"Département des Antiquités grecques, étrusques et romaines"
cl010289255;"pointe de lance";;;"Br 1242; ED 2958; INV 1433; N 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010289261;"pointe de javelot";;;"Br 1250; Cp 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010292147;"pointe de lance";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4080; NIII 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010294094;"pointe de flèche";;;"Br 6050; MND 565.b";"Département des Antiquités grecques, étrusques et romaines"
cl010334846;"pointe de lance";;;"MG 16654; 90001430";"Département des Antiquités égyptiennes"
cl010363883;"pointe de lance";;;"SB 14093; AS 3926";"Département des Antiquités orientales"
cl010363885;"pointe de lance";;;"SB 12300";"Département des Antiquités orientales"
cl010383088;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 02";"Département des Antiquités égyptiennes"
cl010383091;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 03";"Département des Antiquités égyptiennes"
cl010402973;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 14";"Département des Antiquités égyptiennes"
cl010402993;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 21";"Département des Antiquités égyptiennes"
cl010402997;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 22";"Département des Antiquités égyptiennes"
cl010402999;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 26";"Département des Antiquités égyptiennes"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358671;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 5; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010079237;"pointe de flèche";;"-526 / -404  (XXVIe dynastie ; fin XXVIe dyn)";"AF 13642";"Département des Antiquités égyptiennes"
cl010009404;"pointe de pique";;;"E 25180";"Département des Antiquités égyptiennes"
cl010020636;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 16";"Département des Antiquités égyptiennes"
cl010020825;"pointe de javelot";;"-664 / -332  (Basse Époque)";"AF 1419";"Département des Antiquités égyptiennes"
cl010020828;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6592";"Département des Antiquités égyptiennes"
cl010020829;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6591";"Département des Antiquités égyptiennes"
cl010021044;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 1";"Département des Antiquités égyptiennes"
cl010021045;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 3";"Département des Antiquités égyptiennes"
cl010021046;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 4";"Département des Antiquités égyptiennes"
cl010021050;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"E 5397";"Département des Antiquités égyptiennes"
cl010021713;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6557";"Département des Antiquités égyptiennes"
cl010021913;"pointe de pique";;"-1550 / -1069  (Nouvel Empire)";"E 10950 A; AF 6594";"Département des Antiquités égyptiennes"
cl010021919;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"N 2140; Drovetti n°134";"Département des Antiquités égyptiennes"
cl010024578;"pointe de pique";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 17283";"Département des Antiquités égyptiennes"
cl010034794;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 13";"Département des Antiquités égyptiennes"
cl010034796;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 16";"Département des Antiquités égyptiennes"
cl010034797;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 17";"Département des Antiquités égyptiennes"
cl010034798;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 18";"Département des Antiquités égyptiennes"
cl010044048;"pointe de javelot";;"-595 / -30  (Neferibrê Psammétique II ; Ptolémée XV César)";"E 24020";"Département des Antiquités égyptiennes"
cl010078768;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11028 1";"Département des Antiquités égyptiennes"
cl010079221;"pointe de flèche";;;"E 593 3; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010079233;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 01";"Département des Antiquités égyptiennes"
cl010079238;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 25";"Département des Antiquités égyptiennes"
cl010079239;"pointe de flèche";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"AF 13634";"Département des Antiquités égyptiennes"
cl010079242;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 32; AF 2794 6";"Département des Antiquités égyptiennes"
cl010079243;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13638";"Département des Antiquités égyptiennes"
cl010079244;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13637";"Département des Antiquités égyptiennes"
cl010130317;"pointe de flèche";;;"AO 13899; AO 22981";"Département des Antiquités orientales"
cl010130410;"pointe de flèche";;;"AO 13897";"Département des Antiquités orientales"
cl010138634;"pointe de flèche";;;"AO 22985; AO 13900";"Département des Antiquités orientales"
cl010143516;"pointe de lance";;;"AO 18725";"Département des Antiquités orientales"
cl010152923;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28514";"Département des Antiquités orientales"
cl010154463;"pointe de flèche";;;"AO 30072";"Département des Antiquités orientales"
cl010178451;"pointe de flèche";;;"SB 4522; GS 3554; GS 2766";"Département des Antiquités orientales"
cl010183550;"pointe de flèche";;;"SB 10814";"Département des Antiquités orientales"
cl010183595;"pointe de flèche";;;"SB 10859";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010258430;"pointe de lance";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4778; Cp 7310";"Département des Antiquités grecques, étrusques et romaines"
cl010288585;"pointe de flèche";;;"AM 400";"Département des Antiquités grecques, étrusques et romaines"
cl010289221;"pointe de lance";;;"Br 1207; ED 2961; INV 1443; N 5766";"Département des Antiquités grecques, étrusques et romaines"
cl010289228;"pointe de lance";;;"Br 1215; Cp 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010289231;"pointe de lance";;;"Br 1218; Cp 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010289235;"pointe de lance";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1221; Cp 6688";"Département des Antiquités grecques, étrusques et romaines"
cl010289240;"pointe de lance";;;"Br 1226; Cp 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010289246;"pointe de lance";;;"Br 1232; ED 2959; INV 1437; N 5755";"Département des Antiquités grecques, étrusques et romaines"
cl010289248;"pointe de lance";;;"Br 1234; Cp 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010289251;"pointe de lance";;;"Br 1237; ED 2947; INV 1427; N 5786";"Département des Antiquités grecques, étrusques et romaines"
cl010309379;"pointe de flèche";;;"Br 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010340483;"pointe de flèche";;;"AF 828; 259";"Département des Antiquités égyptiennes"
cl010358506;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010358629;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010360631;"pointe de flèche";;;58814;"Département des Antiquités orientales"
cl010383309;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 04";"Département des Antiquités égyptiennes"
cl010383310;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 08";"Département des Antiquités égyptiennes"
cl010383312;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 10";"Département des Antiquités égyptiennes"
cl010383313;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 11";"Département des Antiquités égyptiennes"
cl010383315;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 12";"Département des Antiquités égyptiennes"
cl010402998;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 24";"Département des Antiquités égyptiennes"
cl010222741;"nodule ; pointe ; objet indéterminé";;;"CC 1743";"Service de l'Histoire du Louvre"
cl010392168;"clou, fragment ; objet indéterminé, fragment ; pointe, fragment";;;"CN 3.558.002; 9490";"Service de l'Histoire du Louvre"
cl010358662;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 86; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010289302;"pointe de flèche";;;"Br 1300; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289304;"pointe de flèche";;;"Br 1302; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289305;"pointe de flèche";;;"Br 1303; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010358673;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 32; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010079291;"pointe de flèche";;;"AF 13600";"Département des Antiquités égyptiennes"
cl010079292;"pointe de flèche";;;"AF 13603";"Département des Antiquités égyptiennes"
cl010199772;"pointe de flèche";;;"R 389; R 389";"Département des Antiquités orientales"
cl010292501;"pointe de javelot";;;"Br 4587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010407985;"pointe de flèche";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 frag. de; M. 1302";"Département des Antiquités orientales"
cl010293257;"pointe de flèche";;;"Br 5337; MND 493";"Département des Antiquités grecques, étrusques et romaines"
cl010391116;"pointe, fragment ; plaque, fragment";;;"CN 9.376";"Service de l'Histoire du Louvre"
cl010392252;"clou, fragment ; pointe, fragment";;;"CN 3.978.003";"Service de l'Histoire du Louvre"
cl010394243;"clou, fragment ; pointe, fragment";;;"CN 9.821";"Service de l'Histoire du Louvre"
cl010395291;"fiche, fragment ; pointe, fragment";;;"CN 11.439";"Service de l'Histoire du Louvre"
cl010397080;"clou, fragment ; pointe, fragment";;;"CN 13.421.002";"Service de l'Histoire du Louvre"
cl010397479;"clou, fragment ; pointe, fragment";;;"CN 15.306";"Service de l'Histoire du Louvre"
cl010398393;"clou, fragment ; pointe, fragment";;;"CN 21.373.003";"Service de l'Histoire du Louvre"
cl010399431;"tige fragment ; pointe, fragment";;;"CN 28.67.002";"Service de l'Histoire du Louvre"
cl010401008;"clou, fragment ; pointe, fragment";;;"CN 33.7";"Service de l'Histoire du Louvre"
cl010401290;"clou, fragment ; pointe, fragment";;;"CN 37.33";"Service de l'Histoire du Louvre"
cl010401490;"clou, fragment ; pointe, fragment";;;"CN 39.199.002";"Service de l'Histoire du Louvre"
cl010401508;"clou, fragment ; pointe, fragment";;;"CN 39.253";"Service de l'Histoire du Louvre"
cl010401519;"clou, fragment ; pointe, fragment";;;"CN 39.9";"Service de l'Histoire du Louvre"
cl010402011;"clou, fragment ; pointe, fragment";;;"CN 51.193";"Service de l'Histoire du Louvre"
cl010139282;"pointe de lance ; palette à fard";;"-3500 / -3100  (Uruk)";"AO 14512 A; TG 5449";"Département des Antiquités orientales"
cl010029455;"pointe de javelot";;"-1550 / -1069  (Nouvel Empire)";"AF 13593";"Département des Antiquités égyptiennes"
cl010138740;"pointe de flèche";;;"AO 14037";"Département des Antiquités orientales"
cl010292500;"pointe de javelot";;;"Br 4587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010132458;"pointe de lance ; palette à fard";;"-3500 / -3100  (Uruk)";"AO 14512 B; TG 4382";"Département des Antiquités orientales"
cl010143819;"pointe de flèche ; anneau";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 1; M. 1302";"Département des Antiquités orientales"
cl010392140;"clou, fragment ; pointe, fragment";;;"CN 3.827; 9851";"Service de l'Histoire du Louvre"
cl010392495;"clou, fragment ; pointe, fragment";;;"CN 3.310.002";"Service de l'Histoire du Louvre"
cl010393693;"clou, fragment ; pointe, fragment";;;"CN 7.399.004; 10066";"Service de l'Histoire du Louvre"
cl010394253;"clou, fragment ; pointe, fragment";;;"CN 9.834.002";"Service de l'Histoire du Louvre"
cl010394999;"clou, fragment ; pointe, fragment";;;"CN 11.127.003; 9326";"Service de l'Histoire du Louvre"
cl010395878;"clou, fragment ; pointe, fragment";;;"CN 12.135; 8524";"Service de l'Histoire du Louvre"
cl010395900;"clou, fragment ; pointe, fragment";;;"CN 12.124; 8416";"Service de l'Histoire du Louvre"
cl010396200;"pointe, fragment ; penture, fragment";;;"CN 12.361";"Service de l'Histoire du Louvre"
cl010396317;"clou, fragment ; pointe, fragment";;;"CN 12.915";"Service de l'Histoire du Louvre"
cl010396837;"penture, fragment ; pointe, fragment";;;"CN 13.94.003; 8235";"Service de l'Histoire du Louvre"
cl010397965;"pointe, fragment ; fiche, fragment";;;"CN 17.558";"Service de l'Histoire du Louvre"
cl010398318;"clou, fragment ; pointe, fragment";;;"CN 20.169.003";"Service de l'Histoire du Louvre"
cl010398560;"pointe, fragment ; fiche, fragment";;;"CN 25.12";"Service de l'Histoire du Louvre"
cl010400906;"pointe, fragment ; clou, fragment";;;"CN 31.46.003";"Service de l'Histoire du Louvre"
cl010400947;"clou, fragment ; pointe, fragment";;;"CN 33.276.002";"Service de l'Histoire du Louvre"
cl010401011;"clou, fragment ; pointe, fragment";;;"CN 33.63";"Service de l'Histoire du Louvre"
cl010401140;"clou, fragment ; pointe, fragment";;;"CN 36.17";"Service de l'Histoire du Louvre"
cl010401149;"clou, fragment ; pointe, fragment";;;"CN 36.47.004; CN 36.48";"Service de l'Histoire du Louvre"
cl010401323;"clou, fragment ; pointe, fragment";;;"CN 37.36.002";"Service de l'Histoire du Louvre"
cl010401822;"clou, fragment ; pointe, fragment";;;"CN 48.175.002";"Service de l'Histoire du Louvre"
cl010401901;"clou, fragment ; pointe, fragment";;;"CN 50.133.002";"Service de l'Histoire du Louvre"
cl010402149;"clou, fragment ; pointe, fragment";;;"CN 51.405.002";"Service de l'Histoire du Louvre"
cl020132137;"Rochers déchiquetés de la Pointe du Raz";"Boudin, Eugène";1897;"RF 22302, Recto; vol.24, p.363";"Département des Arts graphiques"
cl010289303;"pointe de flèche";;;"Br 1301; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289308;"pointe de flèche";;;"Br 1306; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010293254;"pointe de flèche";;;"Br 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010293255;"pointe de flèche";;;"Br 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010172660;"pointe de lance";;;"N III 3143; Pottier 161";"Département des Antiquités orientales"
cl010358657;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 64; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358656;"pointe de flèche ; fragment ; douille";;"-63 / 324  (Romain Impérial)";"AM 1236 44; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010019831;"pièce bifaciale ; pointe lancéolée";;"-5500 / -3900  (néolithique)";"E 10836 28";"Département des Antiquités égyptiennes"
cl010293258;"pointe de flèche";;;"Br 5338; MND 493";"Département des Antiquités grecques, étrusques et romaines"
cl010289311;"pointe de flèche";;;"Br 1309; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289258;"pointe de lance";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1246; ED 2945; INV 1425; N 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010358852;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 69; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010293397;"pointe de flèche";;;"Br 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010358492;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 7; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010293426;"pointe de flèche";;;"Br 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010293428;"pointe de flèche";;;"Br 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010396303;"crochet, fragment ; clou, fragment ; pointe";;;"CN 12.684";"Service de l'Histoire du Louvre"
cl010289309;"pointe de flèche";;;"Br 1307; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010293248;"pointe de flèche";;;"Br 5329";"Département des Antiquités grecques, étrusques et romaines"
cl010293250;"pointe de flèche";;;"Br 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010289306;"pointe de flèche";;;"Br 1304; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010358494;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 13; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010392319;"objet indéterminé, fragment ; pointe, fragment";;;"CN 3.200.004; 3239";"Service de l'Histoire du Louvre"
cl010392449;"tige fragment ; pointe, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"CN 4.149.008";"Service de l'Histoire du Louvre"
cl010392684;"pointe de flèche effilée";;"-3100 / -2700  (époque thinite)";"E 11021 33";"Département des Antiquités égyptiennes"
cl010289307;"pointe de flèche";;;"Br 1305; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289310;"pointe de flèche";;;"Br 1308; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289312;"pointe de flèche";;;"Br 1310; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010289313;"pointe de flèche";;;"Br 1311; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010293436;"pointe de flèche";;;"Br 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010293395;"pointe de flèche";;;"Br 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010293403;"pointe de flèche";;;"Br 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010293405;"pointe de flèche";;;"Br 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010293406;"pointe de flèche";;;"Br 5483";"Département des Antiquités grecques, étrusques et romaines"
cl010293410;"pointe de flèche";;;"Br 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010293431;"pointe de flèche";;;"Br 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010293454;"pointe de flèche";;;"Br 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010293462;"pointe de flèche";;;"Br 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010293467;"pointe de flèche";;;"Br 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010293408;"pointe de flèche";;;"Br 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010293427;"pointe de flèche";;;"Br 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010293440;"pointe de flèche";;;"Br 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010364286;"lame ; pointe de lance";;;"SB 11450; T 68";"Département des Antiquités orientales"
cl010358580;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 80; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010293387;"pointe de flèche";;;"Br 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010135280;"outil ; pointe de flèche";;;"AO 10576";"Département des Antiquités orientales"
cl010079290;"pointe de flèche effilée";;;"AF 13599";"Département des Antiquités égyptiennes"
cl010079300;"pointe de flèche effilée";;"-2033 / -1670  (Moyen Empire)";"AF 13613";"Département des Antiquités égyptiennes"
cl010079836;"pointe de flèche effilée";;"-2033 / -1670  (Moyen Empire)";"AF 13614";"Département des Antiquités égyptiennes"
cl010293384;"pointe de flèche";;;"Br 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010293391;"pointe de flèche";;;"Br 5469";"Département des Antiquités grecques, étrusques et romaines"
cl010293401;"pointe de flèche";;;"Br 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010293402;"pointe de flèche";;;"Br 5479";"Département des Antiquités grecques, étrusques et romaines"
cl010293412;"pointe de flèche";;;"Br 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010293419;"pointe de flèche";;;"Br 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010293422;"pointe de flèche";;;"Br 5498";"Département des Antiquités grecques, étrusques et romaines"
cl010293435;"pointe de flèche";;;"Br 5509";"Département des Antiquités grecques, étrusques et romaines"
cl010293443;"pointe de flèche";;;"Br 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010293460;"pointe de flèche";;;"Br 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010293463;"pointe de flèche";;;"Br 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010293469;"pointe de flèche";;;"Br 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010293470;"pointe de flèche";;;"Br 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010395749;"clou ; clou, fragment ; pointe ; penture, fragment";;;"CN 12.86; 8395";"Service de l'Histoire du Louvre"
cl010422126;"vase ; pointe de flèche";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1589";"Département des Antiquités orientales"
cl010293433;"pointe de flèche";;;"Br 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010293385;"pointe de flèche";;;"Br 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010293396;"pointe de flèche";;;"Br 5473";"Département des Antiquités grecques, étrusques et romaines"
cl010293398;"pointe de flèche";;;"Br 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010293399;"pointe de flèche";;;"Br 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010293407;"pointe de flèche";;;"Br 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010293409;"pointe de flèche";;;"Br 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010293411;"pointe de flèche";;;"Br 5488";"Département des Antiquités grecques, étrusques et romaines"
cl010293414;"pointe de flèche";;;"Br 5490";"Département des Antiquités grecques, étrusques et romaines"
cl010293423;"pointe de flèche";;;"Br 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010293439;"pointe de flèche";;;"Br 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010293441;"pointe de flèche";;;"Br 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010293444;"pointe de flèche";;;"Br 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010293447;"pointe de flèche";;;"Br 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010293451;"pointe de flèche";;;"Br 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010293453;"pointe de flèche";;;"Br 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010358581;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 81; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl020219243;"Groupe de personnages à la Pointe du Raz";"Giraud, Charles";;"RF 10831, 69; vol.23, p.102";"Département des Arts graphiques"
cl010358582;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 82; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
