ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565067;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52877, Recto";"Département des Arts graphiques"
cl020565069;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52879, Recto";"Département des Arts graphiques"
cl020565071;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52881, Recto";"Département des Arts graphiques"
cl020565074;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52884, Recto";"Département des Arts graphiques"
cl020565078;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52888, Recto";"Département des Arts graphiques"
cl020565080;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52890, Recto";"Département des Arts graphiques"
cl020565082;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52892, Recto";"Département des Arts graphiques"
cl020565085;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52895, Recto";"Département des Arts graphiques"
cl020565089;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52899, Recto";"Département des Arts graphiques"
cl020565091;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52901, Recto";"Département des Arts graphiques"
cl020565099;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52909, Recto";"Département des Arts graphiques"
cl010117098;"Un fauteuil d'une série d'un canapé et de six fauteuils, bois doré, recouvert de velours rouge ayant servi au Président Aicardi";;;"SN 875 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117099;"Un fauteuil d'une série d'un canapé et de six fauteuils, bois doré, recouvert de velours rouge ayant servi au Président Aicardi";;;"SN 875 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514937;"Illustration pour Fioretti. Petites fleurs de saint François d'Assise";"DENIS Maurice";1913;"RF 52767, Recto";"Département des Arts graphiques"
cl020514940;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52770, Recto";"Département des Arts graphiques"
cl020514946;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52776, Recto";"Département des Arts graphiques"
cl020514948;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52778, Recto";"Département des Arts graphiques"
cl020514954;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52784, Recto";"Département des Arts graphiques"
cl020514960;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52790, Recto";"Département des Arts graphiques"
cl020514979;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52792, Recto";"Département des Arts graphiques"
cl020514981;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52794, Recto";"Département des Arts graphiques"
cl020514985;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52798, Recto";"Département des Arts graphiques"
cl020514993;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52805, Recto";"Département des Arts graphiques"
cl020514995;"Illustration pour les Fioretti de saint François d'Assise";"DENIS Maurice";1911;"RF 52807, Recto";"Département des Arts graphiques"
cl020515001;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52813, Recto";"Département des Arts graphiques"
cl020515003;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52815, Recto";"Département des Arts graphiques"
cl020515004;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52816, Recto";"Département des Arts graphiques"
cl020515005;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52817, Recto";"Département des Arts graphiques"
cl020515008;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52820, Recto";"Département des Arts graphiques"
cl020515009;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52821, Recto";"Département des Arts graphiques"
cl020515012;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52824, Recto";"Département des Arts graphiques"
cl020515014;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52826, Recto";"Département des Arts graphiques"
cl020515015;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52827, Recto";"Département des Arts graphiques"
cl020515017;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52829, Recto";"Département des Arts graphiques"
cl020515020;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52832, Recto";"Département des Arts graphiques"
cl020515021;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52833, Recto";"Département des Arts graphiques"
cl020515023;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52835, Recto";"Département des Arts graphiques"
cl020515025;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52837, Recto";"Département des Arts graphiques"
cl020515026;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52838, Recto";"Département des Arts graphiques"
cl020515031;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52843, Recto";"Département des Arts graphiques"
cl020515032;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52844, Recto";"Département des Arts graphiques"
cl020515034;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52846, Recto";"Département des Arts graphiques"
cl020515037;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52849, Recto";"Département des Arts graphiques"
cl020565041;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52851, Recto";"Département des Arts graphiques"
cl020565042;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52852, Recto";"Département des Arts graphiques"
cl020565048;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52858, Recto";"Département des Arts graphiques"
cl020565054;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52864, Recto";"Département des Arts graphiques"
cl020565057;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52867, Recto";"Département des Arts graphiques"
cl020565058;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52868, Recto";"Département des Arts graphiques"
cl020565063;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52873, Recto";"Département des Arts graphiques"
cl020565072;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52882, Recto";"Département des Arts graphiques"
cl020565073;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52883, Recto";"Département des Arts graphiques"
cl020565076;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52886, Recto";"Département des Arts graphiques"
cl020565079;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52889, Recto";"Département des Arts graphiques"
cl020565084;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52894, Recto";"Département des Arts graphiques"
cl020565092;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52902, Recto";"Département des Arts graphiques"
cl020565093;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52903, Recto";"Département des Arts graphiques"
cl020565094;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52904, Recto";"Département des Arts graphiques"
cl020565098;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52908, Recto";"Département des Arts graphiques"
cl010117097;"Un fauteuil d'une série d'un canapé et de six fauteuils, bois doré, recouvert de velours rouge ayant servi au Président Aicardi";;;"SN 875 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117100;"Un fauteuil d'une série d'un canapé et de six fauteuils, bois doré, recouvert de velours rouge ayant servi au Président Aicardi";;;"SN 875 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514938;"Illustration des Fioretti. Petites Fleurs de saint François d' Assise";"DENIS Maurice";1911;"RF 52768, Recto";"Département des Arts graphiques"
cl020514939;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52769, Recto";"Département des Arts graphiques"
cl020514941;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52771, Recto";"Département des Arts graphiques"
cl020514943;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52773, Recto";"Département des Arts graphiques"
cl020514945;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52775, Recto";"Département des Arts graphiques"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl020514951;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52781, Recto";"Département des Arts graphiques"
cl020514952;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52782, Recto";"Département des Arts graphiques"
cl020514957;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52787, Recto";"Département des Arts graphiques"
cl020514978;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52791, Recto";"Département des Arts graphiques"
cl020514980;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52793, Recto";"Département des Arts graphiques"
cl020514983;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52796, Recto";"Département des Arts graphiques"
cl020514988;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52800, Recto";"Département des Arts graphiques"
cl020514996;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52808, Recto";"Département des Arts graphiques"
cl020514997;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52809, Recto";"Département des Arts graphiques"
cl020515000;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52812, Recto";"Département des Arts graphiques"
cl020515002;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52814, Recto";"Département des Arts graphiques"
cl020515006;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52818, Recto";"Département des Arts graphiques"
cl020515007;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52819, Recto";"Département des Arts graphiques"
cl020515010;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52822, Recto";"Département des Arts graphiques"
cl020515011;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52823, Recto";"Département des Arts graphiques"
cl020515013;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52825, Recto";"Département des Arts graphiques"
cl020515016;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52828, Recto";"Département des Arts graphiques"
cl020515018;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52830, Recto";"Département des Arts graphiques"
cl020515019;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52831, Recto";"Département des Arts graphiques"
cl020515024;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52836, Recto";"Département des Arts graphiques"
cl020515028;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52840, Recto";"Département des Arts graphiques"
cl020515029;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52841, Recto";"Département des Arts graphiques"
cl020515030;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52842, Recto";"Département des Arts graphiques"
cl020515033;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52845, Recto";"Département des Arts graphiques"
cl020515035;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52847, Recto";"Département des Arts graphiques"
cl020515036;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52848, Recto";"Département des Arts graphiques"
cl020515038;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52850, Recto";"Département des Arts graphiques"
cl020565043;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52853, Recto";"Département des Arts graphiques"
cl020565045;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52855, Recto";"Département des Arts graphiques"
cl020565046;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52856, Recto";"Département des Arts graphiques"
cl020565047;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52857, Recto";"Département des Arts graphiques"
cl020565049;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52859, Recto";"Département des Arts graphiques"
cl020565052;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52862, Recto";"Département des Arts graphiques"
cl020565053;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52863, Recto";"Département des Arts graphiques"
cl020565055;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52865, Recto";"Département des Arts graphiques"
cl020565059;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52869, Recto";"Département des Arts graphiques"
cl020565061;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52871, Recto";"Département des Arts graphiques"
cl020565065;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52875, Recto";"Département des Arts graphiques"
cl020565068;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52878, Recto";"Département des Arts graphiques"
cl020565070;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52880, Recto";"Département des Arts graphiques"
cl020565075;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52885, Recto";"Département des Arts graphiques"
cl020565077;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52887, Recto";"Département des Arts graphiques"
cl020565081;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52891, Recto";"Département des Arts graphiques"
cl020565083;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52893, Recto";"Département des Arts graphiques"
cl020565086;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52896, Recto";"Département des Arts graphiques"
cl020565087;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52897, Recto";"Département des Arts graphiques"
cl020565088;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52898, Recto";"Département des Arts graphiques"
cl020565090;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52900, Recto";"Département des Arts graphiques"
cl020565095;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52905, Recto";"Département des Arts graphiques"
cl020565096;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52906, Recto";"Département des Arts graphiques"
cl020565097;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52907, Recto";"Département des Arts graphiques"
cl010104590;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé (avec OA 10290, OA10291, OA 10292, OA 10293, OA 10294, OA 10295)";"Heurtaut, Nicolas";"vers 1768";"OA 10296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113552;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé (avec le OA 10290, OA 10291, OA 10293, OA 10294, OA 10295, OA 10296)";"Heurtaut, Nicolas";"vers 1768";"OA 10292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103948;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé ( avec le OA 10290, OA 10291, OA 10292, OA 10294, OA 10295 et OA 10296)";"Heurtaut, Nicolas";"vers 1768";"OA 10293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114351;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé (avec le OA 10290, OA 10292, OA 10293, OA 10294, OA 10295 et OA 10296)";"Heurtaut, Nicolas";"vers 1768";"OA 10291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100854;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé (avec le OA 10290, OA 10291, OA 10292, OA 10293, OA 10294, OA 10296)";"Heurtaut, Nicolas";"vers 1768";"OA 10295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019378;"Portrait d'une dame tenant un éventail.";RIBOU;;"RF 5080, Recto; Invent. miniatures ivoire j 524; vol.20, p.330";"Département des Arts graphiques"
cl010101529;"Bergère d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101547;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101548;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105727;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105728;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101329;Fauteuil;;"vers 1860";"OA 11437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115820;Fauteuil.;;"vers 1860";"OA 11435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101327;Fauteuil;;"vers 1860";"OA 11432; SN 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115818;Fauteuil.;;"vers 1860";"OA 11433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101528;"Bergère d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115819;Fauteuil.;;"vers 1860";"OA 11434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115564;"Fauteuil à la Reine et à châssis, d'une suite de quatre";"Boucault, Jean";"vers 1758";"OAP 232 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101328;Fauteuil;;"vers 1860";"OA 11436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103103;"Fauteuil à la Reine et à châssis, d'une suite de quatre";"Boucault, Jean";"vers 1758";"OAP 232 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103104;"Fauteuil à la Reine et à châssis, d'une suite de six (OAP 232 2 à OAP 232 7)";"Boucault, Jean";"vers 1758";"OAP 232 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104597;"Un fauteuil à la Reine et à châssis, d'une suite de six (OAP 232 2 à OAP 232 7)";"Boucault, Jean";"vers 1758";"OAP 232 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113661;"Fauteuil à la Reine et à châssis, d'une suite de quatre";"Boucault, Jean";"vers 1758";"OAP 232 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113662;"Fauteuil à la Reine et à châssis, d'une suite de quatre";"Boucault, Jean";"vers 1758";"OAP 232 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230761;"Portrait de Madame Marie Marcotte de Sainte-Marie";"Ingres, Jean-Auguste-Dominique";;"RF 41393, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020036606;"Cinq motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 103; vol.28, p.97";"Département des Arts graphiques"
cl010105757;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117743;"Eléments de garnitures de cinq ensembles différents";Anonyme;;"OAR 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100446;"Console du grand salon de Joséphine aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1809;"OA 9595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
cl020010779;"Bergère portant deux cages au bout d'un bâton posé sur son épaule";"Boucher, François";;"INV 24781, Recto; NIII 31593; vol.10, p.197";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
