ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284255;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010284262;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010284284;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010288069;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 595";"Département des Antiquités grecques, étrusques et romaines"
cl010288071;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 597";"Département des Antiquités grecques, étrusques et romaines"
cl010286301;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5831";"Département des Antiquités grecques, étrusques et romaines"
cl010260437;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010260512;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010284293;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010288083;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6758; Utique 612";"Département des Antiquités grecques, étrusques et romaines"
cl010284174;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010263078;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 644.8";"Département des Antiquités grecques, étrusques et romaines"
cl010268729;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"ED 1747; N 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010286293;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010266291;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010284171;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010284183;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010284254;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"S 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010284261;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010284269;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010288075;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 601";"Département des Antiquités grecques, étrusques et romaines"
cl010288061;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5850; Utique 570";"Département des Antiquités grecques, étrusques et romaines"
cl010286361;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010286395;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5930";"Département des Antiquités grecques, étrusques et romaines"
cl010286399;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 5942";"Département des Antiquités grecques, étrusques et romaines"
cl010286403;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5947";"Département des Antiquités grecques, étrusques et romaines"
cl010286316;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5846";"Département des Antiquités grecques, étrusques et romaines"
cl010260429;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010262802;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5923";"Département des Antiquités grecques, étrusques et romaines"
cl010284256;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010285740;lampe;;;"S 5116";"Département des Antiquités grecques, étrusques et romaines"
cl010268822;lampe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"ED 1867; N 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010262820;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 5945";"Département des Antiquités grecques, étrusques et romaines"
cl010284106;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010260491;lampe;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010286362;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010286401;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5945";"Département des Antiquités grecques, étrusques et romaines"
cl010286402;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5946";"Département des Antiquités grecques, étrusques et romaines"
cl010260428;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010260459;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010262724;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010262785;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010260444;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010288066;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 591";"Département des Antiquités grecques, étrusques et romaines"
cl010260509;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010260513;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010266140;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 4420";"Département des Antiquités grecques, étrusques et romaines"
cl010286300;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5830";"Département des Antiquités grecques, étrusques et romaines"
cl010288077;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 604";"Département des Antiquités grecques, étrusques et romaines"
cl010288070;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5817; Utique 596";"Département des Antiquités grecques, étrusques et romaines"
cl010280017;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MNB 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010266525;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010285739;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5115";"Département des Antiquités grecques, étrusques et romaines"
cl010284274;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010279326;lampe;;;"MG 22073";"Département des Antiquités grecques, étrusques et romaines"
cl010260529;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2797";"Département des Antiquités grecques, étrusques et romaines"
cl010288048;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5924; Utique 524";"Département des Antiquités grecques, étrusques et romaines"
cl010353856;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 1111.a";"Département des Antiquités grecques, étrusques et romaines"
cl010266133;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Cp 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010345478;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1750; N 4294; 31902";"Département des Antiquités grecques, étrusques et romaines"
cl010284236;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010288064;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 5848; Utique 588";"Département des Antiquités grecques, étrusques et romaines"
cl010266333;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4675";"Département des Antiquités grecques, étrusques et romaines"
cl010256389;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010345481;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1748; N 4290; 31905";"Département des Antiquités grecques, étrusques et romaines"
cl010260503;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010266476;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4858";"Département des Antiquités grecques, étrusques et romaines"
cl010284257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010345475;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1744; N 4268; 31899 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010267639;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9672";"Département des Antiquités grecques, étrusques et romaines"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010036601;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 25158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268726;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1742; N 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010345479;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1752; N 4292; 31903";"Département des Antiquités grecques, étrusques et romaines"
cl010345477;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1751; N 4291; 31901";"Département des Antiquités grecques, étrusques et romaines"
cl010286319;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010353857;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1111.b";"Département des Antiquités grecques, étrusques et romaines"
cl010345471;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1738; N 4278; 31895 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010345484;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1743; N 4275; 66630";"Département des Antiquités grecques, étrusques et romaines"
cl010345473;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1747; N 4287; 31897 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010355517;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"RS 840";"Département des Antiquités grecques, étrusques et romaines"
cl010266057;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Cp 4222.?";"Département des Antiquités grecques, étrusques et romaines"
cl010353861;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1112.b";"Département des Antiquités grecques, étrusques et romaines"
cl010259408;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 1539; CA 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010359928;lampe;;"-63 / 324  (Romain Impérial)";"RS 841; STG 6";"Département des Antiquités orientales"
cl010345483;lampe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1742; N 4284; 82779";"Département des Antiquités grecques, étrusques et romaines"
cl010345454;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"SA 72; 310; 989-2010-042";"Département des Antiquités grecques, étrusques et romaines"
cl010287687;"moule de lampe";;"100 / 200  (IIe s. ap. J.-C.)";"CA 667";"Département des Antiquités grecques, étrusques et romaines"
cl010263260;lampe;;;"CA 6694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268844;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"ED 1896; N 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010260414;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010345489;lampe;;;X-482-85;"Département des Antiquités grecques, étrusques et romaines"
cl010260413;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010286513;lampe;;;"S 6131";"Département des Antiquités grecques, étrusques et romaines"
cl010290802;lampe;;;"Br 3103.1; Br 3103.2";"Département des Antiquités grecques, étrusques et romaines"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010345413;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-87;"Département des Antiquités grecques, étrusques et romaines"
cl010144970;vase;;"-1550 / -1150  (Bronze récent)";"AO 20249; D - TEMP AmD Under Shi - u - 4260 - L.III:199";"Département des Antiquités orientales"
cl010353858;lampe;;;"CA 1111.c";"Département des Antiquités grecques, étrusques et romaines"
cl010144966;vase;;;"AO 20245; D9D - 5314";"Département des Antiquités orientales"
cl010145485;vase;;;"AO 2086";"Département des Antiquités orientales"
