﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010094335;"Torse de jeune femme nue, dite Eve";"Allemagne ; France";"1800 / 2000  (XIXe siècle - XXe siècle)";"RF 2205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094722;"Alexandrine Émilie Brongniart (1780-1847), fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Couasnon, Jean Louis ; France";1784;"RF 2822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020005678;"Une figure drapée, debout, les jambes croisées, le bras gauche levé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8666, Recto; NIII 22705; MA 12584; vol.4, p.303";"Département des Arts graphiques";;"Petit format";
cl020109188;"Jardinière, un panier au bras et un vase sur la tête";"BELLANGE Jacques";"Vers 1603/1616";"INV 19116, Recto; NIII 28329; MA 12633; vol.8, p.126";"Département des Arts graphiques";;"Petit format";
cl020007432;"Un vieillard drapé assis, appuyé sur le bras droit, désignant quelque chose";"Muziano, Girolamo";;"INV 5115, Recto; NIII 22533; MA 12584; vol.3, p.79";"Département des Arts graphiques";;"Petit format";
cl010250174;coupe;"leafless group";"vers -500";"Eléonte 131; Elé 14";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Eléonte";"non exposé";
cl020625254;"Homme barbu, drapé, le bras droit levé, de trois quarts à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.11, Verso";"Département des Arts graphiques";;"Réserve des petits albums, Album Girodet de Roucy-Trioson -1-, Folio 23, rapporté au recto";
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Eléonte";"non exposé";
cl010091877;Cicéron;"Bianco, Simone ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"MR 1594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010092224;"Portrait d'homme";"Bianco, Simone ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"MR 2498; MR 2598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010094428;"Terme à figure d'homme barbu";France;1546;"RF 2396; MNC 7488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611), Vitrine 05";
cl010094481;"Chardin (Jean-Baptiste Siméon) (1699-1779), peintre";"Chassel, Dominique ; France";1765;"RF 2487";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010260347;hydrie;"peintre d'Égisthe";"-465 / -460  (2e quart Ve s. av. J.-C.)";"CA 2587";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie";"Sully, [AGER] Salle 652 - Galerie Campana IV, Vitrine 10 murale";
cl020005689;"Figure drapée, un bras sur la tête et fragment d'une autre figure";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8670.B, Verso; NIII 23222; MA 12584; vol.4, p.304";"Département des Arts graphiques";;"Petit format";
cl020124144;"Deux hommes luttant ; un moine accroupi ; un moine debout levant un bras";"RICHOMME Joseph Théodore";1846/1847;"RF 16048, Recto; vol.24, p.96";"Département des Arts graphiques";;"Petit format";
cl020548745;"Femme en pied, se rejetant en arrière, le bras droit levé";"Boucher, François";;"18181 LR/ Recto; 18668; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020018225;"Homme en toge, debout, le visage vu de profil à droite, le bras gauche tendu";"Parrocel, Étienne";;"RF 3729, 285; Inv. français, t. XIII 797; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 278, dessiné au recto";
cl020200725;"Ange volant, vu de face, les bras ouverts, tenant une épée";"Beccafumi, Domenico";"Vers 1524";"INV 10736, Recto; NIII 7919; MA 7424; vol.5, p.174";"Département des Arts graphiques";;"Petit format";
cl020000149;"Académie d'homme, debout, les bras levés, la tête tournée vers la droite";"Bandinelli, Baccio";;"INV 133, Recto; NIII 26113; MA 12612; Inventaire italien, t. IX 98; vol.1, p.22";"Département des Arts graphiques";;"Petit format";
cl010265320;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12594";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale (?)";"non exposé";
cl010089365;"Antonin le Pieux";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.849; CAT 849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010092831;"Girolamo Benivieni, poète florentin (1453-1542)";"Bastianini, Giovanni ; Italie";1864;"RF 119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093841;"Jeune harpiste";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010093843;"Jeune femme appuyée sur un cippe";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010093869;"Buste d'un praticien génois (Ansaldo Grimaldi ? 1471-1539)";"Italie ; Italie Ligurie Gênes";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010093876;"Hercule appuyé sur un terme avec quatre femmes assises (projet d'un monument au peuple français)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010094352;"Femme drapée à l'antique";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010062732;"Saint Adrien";"Bellegambe, Jean ; Pays-Bas du Sud";"1500 / 1540  (Début du XVIe siècle)";"MI 817";"Département des Peintures";;"non exposé";
cl020507501;"Musicien assis jouant du violon ; homme, debout, de dos, bras levé";"ANONYME FRANCAIS XVIIIè s";;"RF 51786, Recto";"Département des Arts graphiques";;"Petit format";
cl020005593;"Figure drapée,assise, tournée vers la droite, le bras gauche sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";"vers 1540";"INV 8598, Recto; NIII 5017; MA 4700; vol.4, p.291";"Département des Arts graphiques";;"Petit format";
cl020573883;"Etude de composition avec figure à cheval et figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 22";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 15 -, Folio 14 R, dessiné au recto";
cl020004866;"Saint Joseph regarde la Vierge lisant avec l'Enfant endormi dans ses bras";"CARRACCI Ecole des";;"INV 7916, Recto; NIII 7434; MA 6928; Inventaire italien, t. VII 612; vol.4, p.180";"Département des Arts graphiques";;"Petit format";
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX 75; vol.1, p.21";"Département des Arts graphiques";;"Petit format";
cl010111961;"Diptyque à rosettes sans arcature et à deux registres : scènes de la Passion";Anonyme;"1280 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"MRR 423; N 1044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris (?)";"non exposé";
cl020507517;"Trois études de soldats, celui du centre a le bras gauche tendu";"Watteau, Jean-Antoine";;"RF 51802, Recto";"Département des Arts graphiques";;"Petit format";
cl010282409;figurine;;;"MNC 302; Myr 712";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Smyrne = Izmir";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 2 murale";
cl020625234;"Deux femmes assises, l'une lisant et l'autre bras croisés sur la poitrine, l'air songeur";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.41, Recto";"Département des Arts graphiques";;"Réserve des petits albums, Album Girodet de Roucy-Trioson -1-, Folio 53, rapporté au recto";
cl010278061;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 113; Ma 4486";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl020548661;"Femme assise de face, le bras gauche allongé et pendant sur un tertre";"Boucher, François";;"18098 LR/ Recto; 18602; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010269838;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 431; Cp 3330";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 5 murale";
cl010101120;"Diptyque sans arcature et à deux registres : Funérailles et Couronnement de la Vierge";Anonyme;"1280 / 1300  (Fin du XIIIe siècle)";"OA 11096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 7";
cl010269832;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"F 425; Cp 3331";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 5 murale";
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
cl020507558;"Manches et avant-bras d'une femme ; femme, à mi-corps, tenant un récipient";"ANONYME FRANCAIS XVIIIè s";;"RF 51838, Recto";"Département des Arts graphiques";;"Petit format";
cl020009213;"Homme nu, debout, regardant vers le haut, bras levés, semblant tenir un arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Recto; NIII 23468; MA 12584; Inventaire italien, t.I 443; vol.3, p.344";"Département des Arts graphiques";;"Petit format";
cl010204907;"brique décorative";;"-539 / -330  (Achéménide)";"AOD 528";"Département des Antiquités orientales";"Lieu de découverte : Suse apadana palais de Darius";"Sully, [AO] Salle 307 - Iran - L'empire perse achéménide : le palais de Darius Ier à Suse, Vitrine 10 Eléments de frise d'archers (Suse, fin VIe - IVe siècle avant J.-C.)";
cl010297275;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11873";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes";"non exposé";
cl020548674;"Soldat vu de dos, le fusil sous le bras, un poing sur la hanche";"Boucher, François";;"18111 LR/ Recto; 18614; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020005594;"Homme à demi drapé, assis, de trois quarts vers la droite, bras gauche levé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8599, Recto; NIII 5020; MA 4702; vol.4, p.291";"Département des Arts graphiques";;"Petit format";
cl020562995;"En haut, figure nue debout près d'un corps sans tête ; au centre, en travers : figure debout drapée ; en bas, figure bras écartés penchée vers une figure allongée sur le côté";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 79; vol.33, p.205";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 13 -, Folio 65 V, dessiné au verso";
cl010269834;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 428; Cp 3293";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie méridionale";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 5 murale";
cl020507492;"Homme debout, de profil vers la droite, tenant un objet sous son bras droit";"ANONYME FRANCAIS XVIIIè s";;"RF 51778, Recto";"Département des Arts graphiques";;"Petit format";
cl020575667;"Personnage de la comédie debout, la main droite sur la hanche, le bras gauche étendu";"Boucher, François";;"L 92 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Watteau Antoine -4- ""Figures de différents caractères"", L 92 LR, Folio 9, gravé au recto";
cl010148128;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23339; CIS 2136; BR 73";"Département des Antiquités orientales";"Lieu de découverte : Carthage";"non exposé";
cl010263281;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6717; MG 22004";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Lugdunum = Lyon (?) / Lieu de découverte : Lyon = Lugdunum";"non exposé";
cl020009056;"Une femme debout, avançant le bras gauche et deux femmes nues avec un satyre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6518, Recto; NIII 4587; MA 4312; vol.3, p.321";"Département des Arts graphiques";;"Petit format";
cl010118462;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"MNB 108; S 121; AM 3730";"Département des Antiquités orientales";"Lieu de découverte : Dali = Dhali = Idalion";"non exposé";
cl020548649;"Petite fille assise, le profil tourné à gauche, un bras pendant sur le bois d'un fauteuil";"Boucher, François";;"18086 LR/ Recto; 18593; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon 627; vol.10, p.170";"Département des Arts graphiques";;"Grand format";
cl020033066;"Figure drapée serrant un corps dans ses bras ; ébauche d'une des têtes ; homme de profil, assis, lisant et reprise de son buste ; portrait de femme, en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 102; Inventaire Gros 225; vol.26, p.170";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -2-, Folio 56, dessiné au recto";
cl010258417;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4758; MNE 999";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Égypte (?) / Lieu de découverte : Égypte (?)";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM11";
cl020625265;"Femme assise, la tête coiffée d'un long voile tombant sur ses épaules, le bras gauche appuyé au dossier de la chaise, serré au niveau du poignet par la main droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.41, Verso";"Département des Arts graphiques";;"Réserve des petits albums, Album Girodet de Roucy-Trioson -1-, Folio 53, rapporté au recto";
cl010263293;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6729; MG 22070";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Lyon = Lugdunum (?)";"non exposé";
cl010100356;"Feuillet droit d'un diptyque à rosettes et sans arcature : l'Adoration des Mages ; la Mort de la Vierge";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 9330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Liège";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 2";
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros 222; vol.26, p.170";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -2-, Folio 54, dessiné au verso";
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon 619; vol.10, p.165";"Département des Arts graphiques";;"Très grand format";
cl010148255;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23453; CIS 398; SM 48";"Département des Antiquités orientales";"Lieu de découverte : Carthage";"non exposé";
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII 66; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 65, dessiné au recto";
cl020024639;"Croquis d'homme nu, bras tendus à l'horizontale et esquisse d'une femme nue, assise, tournée vers la droite";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 10; Inv. français, t. XIII 2048; vol.23, p.164";"Département des Arts graphiques";;"Réserve des petits albums, Album Prud'hon Pierre, Folio 9, dessiné au recto";
cl010097173;"Râpe à tabac en bois sculpté : enlèvement de Proserpine, Persée délivrant Andromède";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres";"non exposé";
cl010026468;"cercueil rectangulaire";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14544";"Département des Antiquités égyptiennes";"Lieu de découverte : tombe 1382";"Sully, [AE] Salle 320 - Les tombes, Vitrine 4";
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros 210; vol.26, p.170";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -2-, Folio 47, dessiné au verso";
cl010234593;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12671; 03032";"Service de l'Histoire du Louvre";"Lieu de découverte : zone 3";"non exposé";
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes";"Lieu de découverte : Saqqara-Nord";"Sully, [AE] Salle 641 - Le Nouvel Empire - Le temps des Ramsès, Vitrine 3";
cl020017986;"Dace debout, tourné vers la gauche, le visage de profil à gauche, ...";"Parrocel, Étienne";;"RF 3729, 100; Inv. français, t. XIII 615; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 99, dessiné au recto";
cl020008944;"Un amour debout, étendant les bras vers la droite ; tête d'enfant tracée sur un morceau de papier collé en bas à droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6426, Recto; NIII 4594; MA 4319; vol.3, p.305";"Département des Arts graphiques";;"Petit format";
cl020018152;"Fragment de croquis";"Parrocel, Étienne";;"RF 3729, 225; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 220, dessiné au verso";
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII 564; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 48, dessiné au recto";
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII 528; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 13, dessiné au recto";
cl020024634;"Etude d'homme, le corps de face, les jambes écartées, la tête de profil vers la gauche, le bras droit levé";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 5; Inv. français, t. XIII 2048; vol.23, p.164";"Département des Arts graphiques";;"Réserve des petits albums, Album Prud'hon Pierre, Folio 4, dessiné au recto";
cl020018020;"Femme debout, drapée, vue de face, le visage incliné vers la droite...";"Parrocel, Étienne";;"RF 3729, 124; Inv. français, t. XIII 639; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 123, dessiné au recto";
cl020548650;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"18087 LR/ Recto; 18592; vol.8";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020018220;"Jeune homme debout, nu, une draperie sur les épaules, ... ; Apollon";"Parrocel, Étienne";;"RF 3729, 281; Inv. français, t. XIII 793; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 274, dessiné au recto";
cl010346667;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";525;"Département des Antiquités grecques, étrusques et romaines";;"Bayonne (France), Musée Bonnat-Helleu";
cl020018206;"Femme drapée, debout, vue de face, le visage de profil vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 272; Inv. français, t. XIII 784; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 265, dessiné au verso";
cl010177658;figurine;;"-247 / 224  (Parthe)";"SB 3812; GS 687";"Département des Antiquités orientales";"Lieu de découverte : Suse";"non exposé";
cl020009214;"Composition avec quatre figures, dont une allongée ; figure de dos, assise sur une draperie, tournée vers la droite, les bras tendus vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Verso; NIII 23468; MA 12584; Inventaire italien, t.I 443; vol.3, p.344";"Département des Arts graphiques";;"Petit format";
cl010264299;coupe;"leafless group";"vers -490";"Cp 10425; RS 446";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Athènes / Lieu de découverte : Italie centrale";"non exposé";
cl020018002;"Femme debout tenant un long bâton face à un homme enchaîné et assis...";"Parrocel, Étienne";;"RF 3729, 112; Inv. français, t. XIII 627; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 111, dessiné au recto";
cl020017952;"Homme en armure, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 67; Inv. français, t. XIII 582; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 66, dessiné au recto";
cl020015986;"Homme debout, le jambe gauche repliée reposant sur une sphère...";"Parrocel, Étienne";;"RF 3729, 19; Inv. français, t. XIII 534; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 19, dessiné au recto";
cl020015991;"Femme drapée, vue debout de face, la tête de profil vers la gauche...";"Parrocel, Étienne";;"RF 3729, 23; Inv. français, t. XIII 538; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 23, dessiné au recto";
cl020018172;"Apollon suspendant Marsyas à un arbre";"Parrocel, Étienne";;"RF 3729, 244; Inv. français, t. XIII 756; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 238, dessiné au recto";
cl020016014;"Homme barbu debout, vu légèrement tourné vers la droite, drapé, ...";"Parrocel, Étienne";;"RF 3729, 45; Inv. français, t. XIII 560; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 44, dessiné au recto";
cl020018045;"Figure inspirée du perse tombé";"Parrocel, Étienne";;"RF 3729, 142; Inv. français, t. XIII 657; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 141, dessiné au recto";
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes";"Lieu de provenance : Abydos (?)";"Sully, [AE] Salle 323 - Crypte d'Osiris, Vitrine 9";
cl020016022;"Femme debout, drapée, vue de face, le visage tourné vers la droite...";"Parrocel, Étienne";;"RF 3729, 50; Inv. français, t. XIII 565; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 49, dessiné au recto";
cl020015988;"Femme debout, drapée, vue de face, tenant une corne dans la main droite...";"Parrocel, Étienne";;"RF 3729, 21; Inv. français, t. XIII 536; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 21, dessiné au recto";
cl020015990;"Femme debout, vue de face, drapée, la tête couverte d'un voile...";"Parrocel, Étienne";;"RF 3729, 22; Inv. français, t. XIII 537; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 22, dessiné au recto";
cl010250832;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12871.1";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Caeré = Cerveteri / Lieu de découverte : Italie centrale";"non exposé";
cl020017958;"Femme drapée et voilée debout, vue de face, le visage tourné à droite...";"Parrocel, Étienne";;"RF 3729, 73; Inv. français, t. XIII 588; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 72, dessiné au recto";
cl020018218;"Mercure debout tenant le caducée dans sa main droite et posé sur son...";"Parrocel, Étienne";;"RF 3729, 280; Inv. français, t. XIII 792; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 273, dessiné au recto";
cl020018060;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 153; Inv. français, t. XIII 668; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 152, dessiné au recto";
cl020016002;"Homme taquiné par deux amours, avec une lionne mangeant du raisin...";"Parrocel, Étienne";;"RF 3729, 34; Inv. français, t. XIII 549; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 34, dessiné au recto";
cl020018212;"Hercule nu, vu de face, la tête couverte de la dépouille du lion de Némée...";"Parrocel, Étienne";;"RF 3729, 277; Inv. français, t. XIII 789; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 270, dessiné au recto";
cl020017989;"Homme tourné vers la droite allongé et à demi nu, tenant un bâton...";"Parrocel, Étienne";;"RF 3729, 102; Inv. français, t. XIII 617; vol.20, p.128";"Département des Arts graphiques";;"Réserve des petits albums, Album Parrocel Etienne, Folio 101, dessiné au recto";
