ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375931;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34045";"Département des Antiquités égyptiennes"
cl010375944;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34119";"Département des Antiquités égyptiennes"
cl010375945;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34072";"Département des Antiquités égyptiennes"
cl010375947;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34090";"Département des Antiquités égyptiennes"
cl010375950;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34092";"Département des Antiquités égyptiennes"
cl010375951;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34087";"Département des Antiquités égyptiennes"
cl010375971;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34067";"Département des Antiquités égyptiennes"
cl010375981;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34094";"Département des Antiquités égyptiennes"
cl010375986;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34046";"Département des Antiquités égyptiennes"
cl010374740;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34120";"Département des Antiquités égyptiennes"
cl010375880;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34052";"Département des Antiquités égyptiennes"
cl010375884;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34047";"Département des Antiquités égyptiennes"
cl010375894;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34063";"Département des Antiquités égyptiennes"
cl010375896;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34062";"Département des Antiquités égyptiennes"
cl010375897;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34104";"Département des Antiquités égyptiennes"
cl010375901;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34099";"Département des Antiquités égyptiennes"
cl010375905;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34051";"Département des Antiquités égyptiennes"
cl010375909;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34079";"Département des Antiquités égyptiennes"
cl010375910;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34071";"Département des Antiquités égyptiennes"
cl010375911;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34073";"Département des Antiquités égyptiennes"
cl010375914;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34105";"Département des Antiquités égyptiennes"
cl010375915;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34057";"Département des Antiquités égyptiennes"
cl010375916;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34044";"Département des Antiquités égyptiennes"
cl010375925;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34060";"Département des Antiquités égyptiennes"
cl010375927;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34080";"Département des Antiquités égyptiennes"
cl010375943;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34049";"Département des Antiquités égyptiennes"
cl010375946;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34121";"Département des Antiquités égyptiennes"
cl010375949;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34089";"Département des Antiquités égyptiennes"
cl010375952;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34078";"Département des Antiquités égyptiennes"
cl010375953;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34081";"Département des Antiquités égyptiennes"
cl010375954;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34083";"Département des Antiquités égyptiennes"
cl010375967;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34122";"Département des Antiquités égyptiennes"
cl010375972;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34084";"Département des Antiquités égyptiennes"
cl010375973;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34086";"Département des Antiquités égyptiennes"
cl010375974;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34074";"Département des Antiquités égyptiennes"
cl010375990;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34065";"Département des Antiquités égyptiennes"
cl010074525;"figurine d'Isis allaitant";;;"E 22707; Curtis n°208";"Département des Antiquités égyptiennes"
cl010375970;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34064";"Département des Antiquités égyptiennes"
cl010375999;"figurine d'Isis allaitant ; figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34016";"Département des Antiquités égyptiennes"
cl010005980;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20704; MG 3205";"Département des Antiquités égyptiennes"
cl010165118;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 4176; CKM 259";"Département des Antiquités orientales"
cl010005976;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20706; MG 3207";"Département des Antiquités égyptiennes"
cl010012607;figurine;;"-664 / -332  (Basse Époque)";"E 14357";"Département des Antiquités égyptiennes"
cl010182869;figurine;;;"SB 10145; M 236";"Département des Antiquités orientales"
cl010125541;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1834";"Département des Antiquités orientales"
cl010004814;"Fragment de la figurine d'isis allaitant E 19573";;"-664 / -332  (Basse Époque)";"E 22325; MG 4826";"Département des Antiquités égyptiennes"
cl010079575;figurine;;;"E 34112";"Département des Antiquités égyptiennes"
cl010022160;figurine;;"-30 / 395  (époque romaine)";"AF 7814";"Département des Antiquités égyptiennes"
cl010337094;figurine;;;"E 275; N 3999 C; I.E. 294; Clot bey C 22 n°137; G 1635";"Département des Antiquités égyptiennes"
cl010036127;figurine;;;"E 24232";"Département des Antiquités égyptiennes"
cl010125326;figurine;;"0 / 324  (Romain Impérial)";"AO 6518";"Département des Antiquités orientales"
cl010283827;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010255321;figurine;;;"AM 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010263110;figurine;;;"CA 649";"Département des Antiquités grecques, étrusques et romaines"
cl010036129;figurine;;;"E 24234";"Département des Antiquités égyptiennes"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
