ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252272;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.39";"Département des Antiquités grecques, étrusques et romaines"
cl010438999;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.768; HL MOUL 0790.01";"Service de l'Histoire du Louvre"
cl010054738;"Tête de vieillard";"Flinck, Govert ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 489; D 69-2";"Département des Peintures"
cl010441493;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.771; HL MOUL 0790.04";"Service de l'Histoire du Louvre"
cl010441489;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.769; HL MOUL 0790.02";"Service de l'Histoire du Louvre"
cl010441492;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.770; HL MOUL 0790.03";"Service de l'Histoire du Louvre"
cl010439056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2416; HL MOUL 0847.01";"Service de l'Histoire du Louvre"
cl010439103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1116; HL MOUL 0915";"Service de l'Histoire du Louvre"
cl010439104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2334; HL MOUL 0916.01";"Service de l'Histoire du Louvre"
cl010440866;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.127; HL MOUL 0959.03";"Service de l'Histoire du Louvre"
cl010441518;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2417; HL MOUL 0847.02";"Service de l'Histoire du Louvre"
cl010345089;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1620";"Département des Antiquités grecques, étrusques et romaines"
cl010440867;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.128; HL MOUL 0959.04";"Service de l'Histoire du Louvre"
cl010441520;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2419; HL MOUL 0847.04";"Service de l'Histoire du Louvre"
cl010345084;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010441519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2418; HL MOUL 0847.03";"Service de l'Histoire du Louvre"
cl010441521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2420; HL MOUL 0847.05";"Service de l'Histoire du Louvre"
cl010441595;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2335; HL MOUL 0916.02";"Service de l'Histoire du Louvre"
cl010439177;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1991; HL MOUL 0992";"Service de l'Histoire du Louvre"
cl010054716;"Portrait d'homme";"Franchoys, Lucas ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 40; D 54-1";"Département des Peintures"
cl010252275;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.37";"Département des Antiquités grecques, étrusques et romaines"
cl010438982;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1476; HL MOUL 0769";"Service de l'Histoire du Louvre"
cl010438394;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2971; HL MOUL 0217";"Service de l'Histoire du Louvre"
cl010441367;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2613; HL MOUL 0724.02";"Service de l'Histoire du Louvre"
cl010438916;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2612; HL MOUL 0724.01";"Service de l'Histoire du Louvre"
cl010484325;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.100;"Service de l'Histoire du Louvre"
cl010319250;"Plaque de fondation d'une tour";;"1173 / 1774  (3ème quart du XVIIIe siècle)";"MAO 2014";"Département des Arts de l'Islam"
cl010440078;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1011; HL MOUL 1890.01";"Service de l'Histoire du Louvre"
cl010440079;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.604; HL MOUL 1891.01";"Service de l'Histoire du Louvre"
cl010252278;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.36";"Département des Antiquités grecques, étrusques et romaines"
cl010443359;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1012; HL MOUL 1890.02";"Service de l'Histoire du Louvre"
cl010443362;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1014; HL MOUL 1890.04";"Service de l'Histoire du Louvre"
cl010443365;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1016; HL MOUL 1890.06";"Service de l'Histoire du Louvre"
cl010443361;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1013; HL MOUL 1890.03";"Service de l'Histoire du Louvre"
cl010443363;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1015; HL MOUL 1890.05";"Service de l'Histoire du Louvre"
cl010443367;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.605; HL MOUL 1891.02";"Service de l'Histoire du Louvre"
cl010252273;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.38";"Département des Antiquités grecques, étrusques et romaines"
cl010438972;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2698; HL MOUL 0759.01";"Service de l'Histoire du Louvre"
cl010438877;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1097; HL MOUL 0701";"Service de l'Histoire du Louvre"
cl010440230;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2505; HL MOUL 2055";"Service de l'Histoire du Louvre"
cl010443426;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2501; HL MOUL 2054.02";"Service de l'Histoire du Louvre"
cl010443428;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2503; HL MOUL 2054.04";"Service de l'Histoire du Louvre"
cl010438876;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1064; HL MOUL 0700";"Service de l'Histoire du Louvre"
cl010438889;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1502; HL MOUL 0755";"Service de l'Histoire du Louvre"
cl010440229;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2500; HL MOUL 2054.01";"Service de l'Histoire du Louvre"
cl010443427;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2502; HL MOUL 2054.03";"Service de l'Histoire du Louvre"
cl010439818;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.970; HL MOUL 1717.01";"Service de l'Histoire du Louvre"
cl010442943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.974; HL MOUL 1717.05";"Service de l'Histoire du Louvre"
cl010442944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.975; HL MOUL 1717.06";"Service de l'Histoire du Louvre"
cl010442940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.971; HL MOUL 1717.02";"Service de l'Histoire du Louvre"
cl010442941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.972; HL MOUL 1717.03";"Service de l'Histoire du Louvre"
cl010442942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.973; HL MOUL 1717.04";"Service de l'Histoire du Louvre"
cl010438970;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix ; Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2626; HL MOUL 0757.01";"Service de l'Histoire du Louvre"
cl010441371;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2628; HL MOUL 0757.03";"Service de l'Histoire du Louvre"
cl010441373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2699; HL MOUL 0759.02";"Service de l'Histoire du Louvre"
cl010054605;"Enfant tenant une poire";"Allemagne ; Anonyme";"1500 / 1600  (XVIe siècle)";"MNR 358; 1874";"Département des Peintures"
cl010441375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2700; HL MOUL 0759.03";"Service de l'Histoire du Louvre"
cl010441368;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2627; HL MOUL 0757.02";"Service de l'Histoire du Louvre"
cl010252252;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.18";"Département des Antiquités grecques, étrusques et romaines"
cl010442215;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1126; HL MOUL 1292.02";"Service de l'Histoire du Louvre"
cl010442217;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1127; HL MOUL 1292.03";"Service de l'Histoire du Louvre"
cl010477413;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.14;"Service de l'Histoire du Louvre"
cl010442218;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1128; HL MOUL 1292.04";"Service de l'Histoire du Louvre"
cl010477412;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.13;"Service de l'Histoire du Louvre"
cl010066727;"Une joyeuse compagnie";"Duck, Jacob ; Pays-Bas";1654;"MNR 678";"Département des Peintures"
cl010439469;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1125; HL MOUL 1292.01";"Service de l'Histoire du Louvre"
cl010442220;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1129; HL MOUL 1292.05";"Service de l'Histoire du Louvre"
cl010481162;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.32;"Service de l'Histoire du Louvre"
cl010054714;Paysage;"Everdingen, Allaert van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 706";"Département des Peintures"
cl010441503;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2686; HL MOUL 0800.02";"Service de l'Histoire du Louvre"
cl010252236;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.27";"Département des Antiquités grecques, étrusques et romaines"
cl010252245;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.34";"Département des Antiquités grecques, étrusques et romaines"
cl010252246;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.21";"Département des Antiquités grecques, étrusques et romaines"
cl010252529;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.03";"Département des Antiquités grecques, étrusques et romaines"
cl010054610;"Portrait de l'Amiral Aldabert de Prusse (1811-1873)";"Krüger, Franz ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 234; D 61-3-1";"Département des Peintures"
cl010438391;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2889; HL MOUL 0214";"Service de l'Histoire du Louvre"
cl010438867;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2356; HL MOUL 0691";"Service de l'Histoire du Louvre"
cl010439009;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2685; HL MOUL 0800.01";"Service de l'Histoire du Louvre"
cl010368866;"Médaille : Ouverture solennelle de l’Université de Saint-Pétersbourg lors de son installation dans l’immeuble des Douze Collèges, 1838.";"Ljalin, Alexandre ; Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439227;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2307; HL MOUL 1046";"Service de l'Histoire du Louvre"
cl010439270;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2467; HL MOUL 1089.01";"Service de l'Histoire du Louvre"
cl010064561;"Nature morte aux fruits et aux artichauts";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 638";"Département des Peintures"
cl010252237;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.26";"Département des Antiquités grecques, étrusques et romaines"
cl010252238;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.25";"Département des Antiquités grecques, étrusques et romaines"
cl010252239;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.24";"Département des Antiquités grecques, étrusques et romaines"
cl010252248;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.19";"Département des Antiquités grecques, étrusques et romaines"
cl010252257;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.22";"Département des Antiquités grecques, étrusques et romaines"
cl010252276;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.32";"Département des Antiquités grecques, étrusques et romaines"
cl010252280;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.35";"Département des Antiquités grecques, étrusques et romaines"
cl010252313;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.09";"Département des Antiquités grecques, étrusques et romaines"
cl010252527;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.04";"Département des Antiquités grecques, étrusques et romaines"
cl010252530;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.02";"Département des Antiquités grecques, étrusques et romaines"
cl010439399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.520; HL MOUL 1259";"Service de l'Histoire du Louvre"
cl010441763;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2468; HL MOUL 1089.02";"Service de l'Histoire du Louvre"
cl010252235;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252240;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.23";"Département des Antiquités grecques, étrusques et romaines"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010252509;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.11";"Département des Antiquités grecques, étrusques et romaines"
cl010355438;antéfixe;;"-100 / 0  (Ie s. av. J.-C. ; milieu)";"RS 533; D.08.2.53";"Département des Antiquités grecques, étrusques et romaines"
cl010440205;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2075; HL MOUL 2018";"Service de l'Histoire du Louvre"
cl010439061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2642; HL MOUL 0852.01";"Service de l'Histoire du Louvre"
cl010439468;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.249; HL MOUL 1291.01";"Service de l'Histoire du Louvre"
cl010440889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.250; HL MOUL 1291.02";"Service de l'Histoire du Louvre"
cl010440901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.251; HL MOUL 1291.03";"Service de l'Histoire du Louvre"
cl010440902;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.252; HL MOUL 1291.04";"Service de l'Histoire du Louvre"
cl010440904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.254; HL MOUL 1291.06";"Service de l'Histoire du Louvre"
cl010441541;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2644; HL MOUL 0852.03";"Service de l'Histoire du Louvre"
cl010054586;"Vase de fleurs";"Ponce, Antonio ; Espagne";1650;"MNR 409; 1877";"Département des Peintures"
cl010355252;antéfixe;;"-100 / 0  (Ie s. av. J.-C.)";"ED 979.et.c.154; ED 1979; N 4847";"Département des Antiquités grecques, étrusques et romaines"
cl010440903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.253; HL MOUL 1291.05";"Service de l'Histoire du Louvre"
cl010440905;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.255; HL MOUL 1291.07";"Service de l'Histoire du Louvre"
cl010440909;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.258; HL MOUL 1291.10";"Service de l'Histoire du Louvre"
cl010441529;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2643; HL MOUL 0852.02";"Service de l'Histoire du Louvre"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl010439352;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1465; HL MOUL 1157";"Service de l'Histoire du Louvre"
cl010440906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.256; HL MOUL 1291.08";"Service de l'Histoire du Louvre"
cl010440907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.257; HL MOUL 1291.09";"Service de l'Histoire du Louvre"
cl010440910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.259; HL MOUL 1291.11";"Service de l'Histoire du Louvre"
cl010368843;"Médaille : Mort de l’impératrice douairière, 1828";"Outkin, Pavel ; Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252247;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.20";"Département des Antiquités grecques, étrusques et romaines"
cl010252256;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.16";"Département des Antiquités grecques, étrusques et romaines"
cl010252263;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.41";"Département des Antiquités grecques, étrusques et romaines"
cl010252277;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.33";"Département des Antiquités grecques, étrusques et romaines"
cl010252353;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.17";"Département des Antiquités grecques, étrusques et romaines"
cl010252511;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.14";"Département des Antiquités grecques, étrusques et romaines"
cl010252516;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252521;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.12";"Département des Antiquités grecques, étrusques et romaines"
cl010252523;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.07";"Département des Antiquités grecques, étrusques et romaines"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010441543;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2645; HL MOUL 0852.04";"Service de l'Histoire du Louvre"
cl010252262;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.42";"Département des Antiquités grecques, étrusques et romaines"
cl010252525;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.06";"Département des Antiquités grecques, étrusques et romaines"
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010278422;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1569; Ma 4907; P 97";"Département des Antiquités grecques, étrusques et romaines"
cl010438942;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2696; HL MOUL 0754";"Service de l'Histoire du Louvre"
cl010369765;"Médaille : Pour service zélé, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252234;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.29";"Département des Antiquités grecques, étrusques et romaines"
cl010252243;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.31";"Département des Antiquités grecques, étrusques et romaines"
cl010252258;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.40";"Département des Antiquités grecques, étrusques et romaines"
cl010252312;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.08";"Département des Antiquités grecques, étrusques et romaines"
cl010252314;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.10";"Département des Antiquités grecques, étrusques et romaines"
cl010052664;"Notre-Dame de Lorette";"Anonyme ; Hispano-américaine";"1800 / 1900  (XIXe siècle)";"MNR 788";"Département des Peintures"
cl010438932;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2709; HL MOUL 0740";"Service de l'Histoire du Louvre"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010054593;"Résurrection de Lazare";"Janneck, Franz Christoph ; Autriche";"1700 / 1800  (XVIIIe siècle)";"MNR 948; D 1965-1-2";"Département des Peintures"
