ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129749;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16752; IRS, n°33";"Département des Antiquités orientales"
cl010129753;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16756; IRS, n°33";"Département des Antiquités orientales"
cl010129755;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16758; IRS, n°33";"Département des Antiquités orientales"
cl010129771;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16780; IRS, n°33";"Département des Antiquités orientales"
cl010129775;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16784; AS 544; IRS, n°33";"Département des Antiquités orientales"
cl010129776;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16785; IRS, n°33; AS 2898";"Département des Antiquités orientales"
cl010129792;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16801; IRS, n°33; AS 2985";"Département des Antiquités orientales"
cl010129794;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16803; IRS, n°33";"Département des Antiquités orientales"
cl010129795;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16804; IRS, n°33";"Département des Antiquités orientales"
cl010129798;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16807; IRS, n°33; AS 2714";"Département des Antiquités orientales"
cl010129799;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16808; AO 7481; IRS, n°33";"Département des Antiquités orientales"
cl010129800;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16809; IRS, n°33; AS 3369";"Département des Antiquités orientales"
cl010129804;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1788; AS 596; IRS, n°33";"Département des Antiquités orientales"
cl010129807;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16810; IRS, n°33";"Département des Antiquités orientales"
cl010129813;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16816; AS 748; IRS, n°33";"Département des Antiquités orientales"
cl010129824;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16826; AS 5062; IRS, n°33";"Département des Antiquités orientales"
cl010129825;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1772; AS 620; IRS, n°33";"Département des Antiquités orientales"
cl010129826;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16828; IRS, n°33";"Département des Antiquités orientales"
cl010129827;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1775; AS 561; IRS, n°33";"Département des Antiquités orientales"
cl010129828;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16829; AS 702; IRS, n°33";"Département des Antiquités orientales"
cl010129831;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16832; AS 3427; IRS, n°33";"Département des Antiquités orientales"
cl010129834;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16835; AS 585; IRS, n°33";"Département des Antiquités orientales"
cl010129841;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16842; AS 855; IRS, n°33";"Département des Antiquités orientales"
cl010129843;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16844; AS 549; IRS, n°33";"Département des Antiquités orientales"
cl010129848;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16848; IRS, n°33";"Département des Antiquités orientales"
cl010129850;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1790; AS 5068; IRS, n°33";"Département des Antiquités orientales"
cl010129851;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16850; AS 3572; IRS, n°33";"Département des Antiquités orientales"
cl010129852;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1819; IRS, n°33; AS 845";"Département des Antiquités orientales"
cl010129853;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16851; AS 609; IRS, n°33";"Département des Antiquités orientales"
cl010129855;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16853; AS 854; IRS, n°33";"Département des Antiquités orientales"
cl010129857;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1810; AS 2812; IRS, n°33";"Département des Antiquités orientales"
cl010129859;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16856; AS 3571; IRS, n°33";"Département des Antiquités orientales"
cl010129861;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16858; AS 2807; IRS, n°33";"Département des Antiquités orientales"
cl010129863;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16859; IRS, n°33";"Département des Antiquités orientales"
cl010129868;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1652; AS 905; IRS, n°33";"Département des Antiquités orientales"
cl010129871;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16864; IRS, n°34";"Département des Antiquités orientales"
cl010129874;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16867; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129880;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16873; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129884;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16877; IRS, n°35; AS 1096";"Département des Antiquités orientales"
cl010129886;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16879; AS 3401; IRS, n°35";"Département des Antiquités orientales"
cl010129891;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16884; AS 3386; IRS, n°35";"Département des Antiquités orientales"
cl010129893;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16886; AS 2835; IRS, n°35";"Département des Antiquités orientales"
cl010129897;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16889; AS 2763; IRS, n°35";"Département des Antiquités orientales"
cl010129898;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16890; IRS, n°35; AS 1097";"Département des Antiquités orientales"
cl010129899;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16891; IRS, n°35";"Département des Antiquités orientales"
cl010129902;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16894; IRS, n°35; AS 3459";"Département des Antiquités orientales"
cl010129903;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16895; AS 1655; IRS, n°35";"Département des Antiquités orientales"
cl010129905;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16897; IRS, n°35; AS 950";"Département des Antiquités orientales"
cl010129908;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16900; IRS, n°35; AS 1715";"Département des Antiquités orientales"
cl010129920;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16912; IRS, n°35";"Département des Antiquités orientales"
cl010129922;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16914; IRS, n°35";"Département des Antiquités orientales"
cl010129923;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16915; IRS, n°35";"Département des Antiquités orientales"
cl010129925;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16917; IRS, n°35; E 896";"Département des Antiquités orientales"
cl010129926;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16918; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129943;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16937; AOD 616; AO 1618 2; IRS, n°37";"Département des Antiquités orientales"
cl010129949;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1591; AS 5140; IRS, n°38";"Département des Antiquités orientales"
cl010129951;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1592; AS 2742; IRS, n°38";"Département des Antiquités orientales"
cl010129953;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20708; AS 5119; IRS, n°38";"Département des Antiquités orientales"
cl010129956;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16946; IRS, n°38";"Département des Antiquités orientales"
cl010129957;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16947; IRS, n°38; AS 1657";"Département des Antiquités orientales"
cl010129958;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1605; AS 424; IRS, n°38";"Département des Antiquités orientales"
cl010129961;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1602; AS 743; IRS, n°38";"Département des Antiquités orientales"
cl010129962;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16950; AS 3107; IRS, n°38";"Département des Antiquités orientales"
cl010129967;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16954; IRS, n°38";"Département des Antiquités orientales"
cl010129968;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16955; IRS, n°38";"Département des Antiquités orientales"
cl010129970;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16956; AS 413; IRS, n°38";"Département des Antiquités orientales"
cl010129971;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16957; IRS, n°38; AS 414";"Département des Antiquités orientales"
cl010129973;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16959; IRS, n°38";"Département des Antiquités orientales"
cl010129976;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16961; AS 2816; IRS, n°38";"Département des Antiquités orientales"
cl010129977;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16962; IRS, n°38; AS 3106";"Département des Antiquités orientales"
cl010129978;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16963; IRS, n°38";"Département des Antiquités orientales"
cl010129979;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16964; AS 2877; IRS, n°38";"Département des Antiquités orientales"
cl010129980;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16965; IRS, n°38; AS 427";"Département des Antiquités orientales"
cl010129982;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16966; AS 5127; IRS, n°38";"Département des Antiquités orientales"
cl010129983;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16967; AS 5124; IRS, n°38";"Département des Antiquités orientales"
cl010129985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16968; IRS, n°38";"Département des Antiquités orientales"
cl010129991;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16973; AS 428; IRS, n°38";"Département des Antiquités orientales"
cl010129996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1614; AS 5141; IRS, n°38";"Département des Antiquités orientales"
cl010130002;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1609; AS 952; IRS, n°38";"Département des Antiquités orientales"
cl010130004;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16979; AS 3521; IRS, n°38";"Département des Antiquités orientales"
cl010130006;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16981; AS 5144; IRS, n°38";"Département des Antiquités orientales"
cl010130007;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1608; AS 431; IRS, n°38";"Département des Antiquités orientales"
cl010130010;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16983; IRS, n°38; AOD 610";"Département des Antiquités orientales"
cl010130011;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16984; SB 1604; AS 432; IRS, n°38";"Département des Antiquités orientales"
cl010130015;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16987; AS 5129; IRS, n°38";"Département des Antiquités orientales"
cl010130025;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16996; IRS, n°38";"Département des Antiquités orientales"
cl010130032;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17003; IRS, n°38; AOD 611";"Département des Antiquités orientales"
cl010130033;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1831; AS 2857; IRS, n°38";"Département des Antiquités orientales"
cl010130035;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17005; AS 2815; IRS, n°38";"Département des Antiquités orientales"
cl010130036;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17006; AS 2984; IRS, n°38";"Département des Antiquités orientales"
cl010130044;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17013; AS 2749; IRS, n°38";"Département des Antiquités orientales"
cl010130050;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17022; IRS, n°39";"Département des Antiquités orientales"
cl010130052;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17024; IRS, n°39";"Département des Antiquités orientales"
cl010130066;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17038; IRS, n°39";"Département des Antiquités orientales"
cl010130068;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17040; IRS, n°39";"Département des Antiquités orientales"
cl010130074;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17045; IRS, n°39";"Département des Antiquités orientales"
cl010130078;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17049; IRS, n°40; AS 436";"Département des Antiquités orientales"
cl010130079;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17050; AS 726; IRS, n°40";"Département des Antiquités orientales"
cl010130081;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17051; AS 5319; IRS, n°40";"Département des Antiquités orientales"
cl010130082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17052; AS 785; IRS, n°40";"Département des Antiquités orientales"
cl010130085;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17055; IRS, n°40; AS 5077";"Département des Antiquités orientales"
cl010130088;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1598; AS 3382; IRS, n°40";"Département des Antiquités orientales"
cl010130089;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17057; AS 3387; IRS, n°40";"Département des Antiquités orientales"
cl010130091;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17059; AS 1712; IRS, n°40";"Département des Antiquités orientales"
cl010130096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17064; AS 843; IRS, n°40";"Département des Antiquités orientales"
cl010130098;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17066; AS 2728; IRS, n°40";"Département des Antiquités orientales"
cl010130099;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17067; AS 2998; IRS, n°40";"Département des Antiquités orientales"
cl010130102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17070; AS 3551; IRS, n°40";"Département des Antiquités orientales"
cl010130103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17071; AS 2958; IRS, n°40";"Département des Antiquités orientales"
cl010130106;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17074; AS 838; IRS, n°40";"Département des Antiquités orientales"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010130110;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17078; AS 2942; IRS, n°40";"Département des Antiquités orientales"
cl010130114;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17082; AS 770; IRS, n°40";"Département des Antiquités orientales"
cl010130115;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17083; IRS, n°40; AS 781";"Département des Antiquités orientales"
cl010130116;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17084; AS 767; IRS, n°40";"Département des Antiquités orientales"
cl010130117;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17085; IRS, n°40; AS 3530";"Département des Antiquités orientales"
cl010130118;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17086; AS 747; IRS, n°40";"Département des Antiquités orientales"
cl010130121;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16343; IRS, n°28";"Département des Antiquités orientales"
cl010130123;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16345; IRS, n°28";"Département des Antiquités orientales"
cl010130125;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16347; AS 9319; IRS, n°28";"Département des Antiquités orientales"
cl010130128;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16350; IRS, n°28";"Département des Antiquités orientales"
cl010130133;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16355; AS 5096; IRS, n°28";"Département des Antiquités orientales"
cl010130134;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1903; AS 1660; IRS, n°28";"Département des Antiquités orientales"
cl010130137;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16364; IRS, n°28";"Département des Antiquités orientales"
cl010130189;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16370; IRS, n°28";"Département des Antiquités orientales"
cl010130194;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16374; AS 1067; IRS, n°28";"Département des Antiquités orientales"
cl010130197;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16377; AS 5100; IRS, n°28";"Département des Antiquités orientales"
cl010130198;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16378; IRS, n°28";"Département des Antiquités orientales"
cl010130204;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16382; IRS, n°28";"Département des Antiquités orientales"
cl010130205;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16383; AS 2967; IRS, n°28";"Département des Antiquités orientales"
cl010130206;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16384; IRS, n°28";"Département des Antiquités orientales"
cl010130207;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16385; IRS, n°28";"Département des Antiquités orientales"
cl010130215;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1558; AS 454; IRS, n°30";"Département des Antiquités orientales"
cl010130228;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16402; AS 3144; IRS, n°30";"Département des Antiquités orientales"
cl010130229;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16403; AS 3289; IRS, n°30";"Département des Antiquités orientales"
cl010130234;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16408; IRS, n°30";"Département des Antiquités orientales"
cl010130240;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16413; AS 3154; IRS, n°30";"Département des Antiquités orientales"
cl010130241;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16414; AS 9313; AS 9312; IRS, n°30";"Département des Antiquités orientales"
cl010130243;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16416; AS 2909; IRS, n°30";"Département des Antiquités orientales"
cl010130246;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1850; AS 2716; IRS, n°30";"Département des Antiquités orientales"
cl010130248;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1839; IRS, n°30; AS 3586";"Département des Antiquités orientales"
cl010130249;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1863; AS 1288; IRS, n°30";"Département des Antiquités orientales"
cl010130252;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1921; AS 1299; IRS, n°30";"Département des Antiquités orientales"
cl010130255;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1529; AS 3170; IRS, n°30";"Département des Antiquités orientales"
cl010130258;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1533; AS 972; IRS, n°30";"Département des Antiquités orientales"
cl010130259;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1531; AS 1688; IRS, n°30";"Département des Antiquités orientales"
cl010163903;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 390; AO 388";"Département des Antiquités orientales"
cl010175807;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1710; AS 1716; IRS, n°62";"Département des Antiquités orientales"
cl010175923;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1877; SB 16194; AS 2811; IRS, n°26 bis; IRS, n°25";"Département des Antiquités orientales"
cl010184181;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11485; AS 3359; IRS, n°46";"Département des Antiquités orientales"
cl010184522;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11945; AS 460; S2 163";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010188305;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16439; AS 3503; IRS, n°30";"Département des Antiquités orientales"
cl010188371;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17192; AS 721; IRS, n°43";"Département des Antiquités orientales"
cl010188435;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17651; IRS, n°62";"Département des Antiquités orientales"
cl010188575;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17646; AS 519; IRS, n°59";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010191368;brique;;;"SB 20695; AS 10400";"Département des Antiquités orientales"
cl010191373;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"SB 20700; AOD 617";"Département des Antiquités orientales"
cl010191374;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20701; AS 10375";"Département des Antiquités orientales"
cl010241211;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 2; AS 5135; IRS, n°43";"Département des Antiquités orientales"
cl010241988;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"AS 825; IRS, n°54";"Département des Antiquités orientales"
cl010242395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17136 1; IRS, n°41";"Département des Antiquités orientales"
cl010242397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 1; IRS, n°41";"Département des Antiquités orientales"
cl010471844;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 1041; IRS, n°18";"Département des Antiquités orientales"
cl010471863;brique;;;"AS 9175";"Département des Antiquités orientales"
cl010477022;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I [?])";"AS 1674; AS 1034";"Département des Antiquités orientales"
cl010477605;brique;;;"AS 9297";"Département des Antiquités orientales"
cl010125303;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29767";"Département des Antiquités orientales"
cl010125306;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29770";"Département des Antiquités orientales"
cl010125307;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29771";"Département des Antiquités orientales"
cl010125311;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29775";"Département des Antiquités orientales"
cl010125312;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29776";"Département des Antiquités orientales"
cl010125334;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29777";"Département des Antiquités orientales"
cl010125336;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29779";"Département des Antiquités orientales"
cl010125337;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29780";"Département des Antiquités orientales"
cl010125339;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29782";"Département des Antiquités orientales"
