ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010511624;tessère;;"-247 / 224  (Parthe)";"SB 4272 39";"Département des Antiquités orientales"
cl010511633;tessère;;"-247 / 224  (Parthe)";"SB 4272 42";"Département des Antiquités orientales"
cl010511634;tessère;;"-247 / 224  (Parthe)";"SB 4272 43";"Département des Antiquités orientales"
cl010511639;tessère;;"-247 / 224  (Parthe)";"SB 4272 48";"Département des Antiquités orientales"
cl010292262;tessère;;;"Br 4224; MND 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010288099;"tessère ; amulette";;;"MND 2282; MNE 186; Utique 729";"Département des Antiquités grecques, étrusques et romaines"
cl010291708;tessère;;;"Br 3920; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291722;tessère;;;"Br 3935; MND 669";"Département des Antiquités grecques, étrusques et romaines"
cl010291651;tessère;;;"Br 3863; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291756;tessère;;;"Br 3970; MND 667";"Département des Antiquités grecques, étrusques et romaines"
cl010291763;tessère;;;"Br 3978; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010501762;"scellement ; tessère";;"-522 / -486  (Achéménide : Darius I)";"AS 14810";"Département des Antiquités orientales"
cl010291673;tessère;;;"Br 3884; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291743;tessère;;;"Br 3958; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291698;tessère;;;"Br 3910; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010292149;"lamelle ; tessère";;;"Br 4082; INV 978";"Département des Antiquités grecques, étrusques et romaines"
cl010309112;"tessère ; médaillon";;;"Br 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010291710;tessère;;;"Br 3922; MND 666";"Département des Antiquités grecques, étrusques et romaines"
cl010269151;"pion ; tessère";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 184; ED 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010291704;tessère;;;"Br 3916; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010292261;tessère;;;"Br 4223; MND 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010291659;tessère;;;"Br 3871; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291639;tessère;;;"Br 3851; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010501763;"scellement ; tessère";;"-522 / -486  (Achéménide : Darius I)";"AS 11878";"Département des Antiquités orientales"
cl010291677;tessère;;;"Br 3888; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291762;tessère;;;"Br 3977; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291682;tessère;;;"Br 3896; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010036054;plaquette;;"-247 / 224  (époque ptolémaïque ; Haut Empire)";"E 23668";"Département des Antiquités égyptiennes"
