ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536444;"Trophée des armes d'Hercule";"SURUGUE Louis";;"1670 C/ Recto";"Département des Arts graphiques"
cl020595299;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020008493;"Trophée d'arme avec un casque surmonté d'un aigle";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6102, Recto; NIII 1791; MA 1718; vol.3, p.247";"Département des Arts graphiques"
cl020008728;"Trophée : bouclier et un casque surmonté d'une sphinge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl010479521;"Trophée d'armes à l'antique";"France ; Montpellier";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.26;"Service de l'Histoire du Louvre"
cl020008725;"Détail de l'Enlèvement des Sabines ; trophée ; Lycurgue et Numa";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6243, Recto; NIII 1833; MA 1761; vol.3, p.271";"Département des Arts graphiques"
cl020015871;"Paysage gothique avec un gisant, trophée d'armes et écusson";"PECHARMAN Charles";1812;"RF 3638, Recto; Inv. français, t. XIII B 922; vol.20, p.117";"Département des Arts graphiques"
cl020508549;"Trophée de chasse avec cors, gibecières, pique et fusil";"SAINT-AUBIN Charles-Germain de";;"RF 52213, Recto";"Département des Arts graphiques"
cl020005520;"Minerve ou Bellone, assise près d'un trophée d'armes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8526, Recto; NIII 5053; MA 4734; vol.4, p.279";"Département des Arts graphiques"
cl020019071;"Etude d'une sculpture de trophée";"CASSAS Louis-François";;"RF 4846, 68; vol.20, p.293";"Département des Arts graphiques"
cl020522852;"Trophée, fleurs, époque Louis XVI.";Anonyme;;"8738 C/ Recto; 7298 / 366";"Département des Arts graphiques"
cl020533459;"Trophée, attributs, époque Louis XVI";"PEQUEGNOT Auguste";;"8474 C/ Recto; 7298 / 107";"Département des Arts graphiques"
cl020533460;"Trophée, attributs, époque Louis XVI";"PEQUEGNOT Auguste";;"8475 C/ Recto; 7298 / 108";"Département des Arts graphiques"
cl020533689;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8704 C/ Recto; 7298 / 333";"Département des Arts graphiques"
cl020533713;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8730 C/ Recto; 7298 / 358";"Département des Arts graphiques"
cl020533878;"Trophée (guerre) époque Louis XIV.";"PEQUEGNOT Auguste";;"8898 C/ Recto; 7298 / 522";"Département des Arts graphiques"
cl020536445;"Trophée des armes de Minerve";"SURUGUE Louis";;"1671 C/ Recto";"Département des Arts graphiques"
cl020019070;"Etude d'une sculpture de trophée";"CASSAS Louis-François";;"RF 4846, 67; vol.20, p.293";"Département des Arts graphiques"
cl020140868;"Deux personnages devant un trophée";"Chapu, Henri";;"RF 23209, 63; vol.24, p.443";"Département des Arts graphiques"
cl020533690;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8705 C/ Recto; 7298 / 334";"Département des Arts graphiques"
cl020533722;"Trophée, attributs, époque Louis XIV.";"PEQUEGNOT Auguste";;"8741 C/ Recto; 7298 / 369";"Département des Arts graphiques"
cl020533788;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8808 C/ Recto; 7298 / 434";"Département des Arts graphiques"
cl020534020;"Trophée de sciences et arts";"PEQUEGNOT Auguste";1700;"9042 C/ Recto; 7298 / 663";"Département des Arts graphiques"
cl020005806;"Esclave attaché à un trophée, assis parmi du butin";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8777, Recto; NIII 7733; MA 7228; vol.4, p.323";"Département des Arts graphiques"
cl010109192;"Fragment du fond d'une assiette : trophée de musique";Anonyme;"vers 1510";"OA 5694 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301207;"Trophée dit “de Marius""";;;"Gy 1618";"Département des Antiquités grecques, étrusques et romaines"
cl010109190;"Fragments de l'aile d'une coupe : trophée de musique";Anonyme;"vers 1510";"OA 5694 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055114;"Fleurs, trophée d'armes et gibier";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 8961; B 1444";"Département des Peintures"
cl010090749;"Trophée avec carquois foudre éclairs";"France ; France";"1843 / 1844  (XIXe siècle)";"ENT 1955.01; RF 3053 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008729;"Trophée : bouclier, faisceaux d'armes et un casque surmonté d'une tête";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246.BIS, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl010301206;"Trophée dit “de Marius""";;;"Gy 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010113849;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 11940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201163;"Trophée soutenu par deux cariatides";"PINO Marco";;"INV 11124, Recto; NIII 26741; MA 12618; Inventaire italien, t.I U 121; vol.5, p.239";"Département des Arts graphiques"
cl020508745;"Trophée royal sur une console";"SAINT-AUBIN Charles-Germain de";;"RF 52331, Recto";"Département des Arts graphiques"
cl020533478;"Trophée, attributs époque Louis XVI";"PEQUEGNOT Auguste";;"8493 C/ Recto; 7298 / 126";"Département des Arts graphiques"
cl020533484;"Trophée, attributs, époque Louis XVI";"PEQUEGNOT Auguste";;"8499 C/ Recto; 7298 / 132";"Département des Arts graphiques"
cl020533701;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8717 C/ Recto; 7298 / 346";"Département des Arts graphiques"
cl020533717;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8735 C/ Recto; 7298 / 363";"Département des Arts graphiques"
cl020533796;"Trophée, attributs, époque Louis XIV";"PEQUEGNOT Auguste";;"8816 C/ Recto; 7298 / 442";"Département des Arts graphiques"
cl020534075;"Trophée guerrier, époque Louis XIV.";"PEQUEGNOT Auguste";;"9097 C/ Recto; 7299 / 17";"Département des Arts graphiques"
cl010301204;"Trophée dit “de Marius""";;;"Gy 1615";"Département des Antiquités grecques, étrusques et romaines"
cl020607902;"Trophée des Armes d'Hercule, dans le grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010058930;"Un Trophée avec des fleurs";"France ; Huilliot, Pierre-Nicolas";"1700 / 1800  (XVIIIe siècle)";"H 1921";"Département des Peintures"
cl010090750;"Trophée avec masque de gorgone";"France ; France";"1843 / 1844  (XIXe siècle)";"ENT 1955.02; RF 3053 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116025;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  ";"OA 11941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304271;statue;;;"Ma 5479";"Département des Antiquités grecques, étrusques et romaines"
cl020011885;"Bellone assise sur un trophée, regardant à gauche";"Coypel, Antoine";;"INV 25743, Recto; NIII 13643; MA 10961; Guiffrey et Marcel G 2802; vol.10, p.373";"Département des Arts graphiques"
cl020525894;"Un trophée d'armes. Cul-de-lampe";"BONNART Robert";1683;"2473 C/ Recto";"Département des Arts graphiques"
cl010094994;"Victoire devant un trophée d'armes européennes";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057510;"Trophée de chasse aux oiseaux";"Desportes, Alexandre-François ; France";1725;"INV 3957; B 1762";"Département des Peintures"
cl020005228;"Hermaphrodit avec un satyre à gauche et un trophée d'armes à droite";"RIPANDA Jacopo";;"INV 8259, Recto; NIII 3286; MA 3115; vol.4, p.236";"Département des Arts graphiques"
cl020008496;"Un trophée avec un casque, une cuirasse, deux boucliers et deux vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6105, Recto; NIII 21523; MA 12560; vol.3, p.247";"Département des Arts graphiques"
cl020008477;"Deux prisonniers assis courbant la tête et attachés à un trophée d'armes";"ANONYME ITALIEN XVIè s";;"INV 6087, Recto; NIII 1733; MA 1665; vol.3, p.244";"Département des Arts graphiques"
cl020019072;"Etude d'une colonne ornée d'un trophée";"CASSAS Louis-François";;"RF 4846, 69; vol.20, p.293";"Département des Arts graphiques"
cl010094995;"Victoire devant un trophée d'armes orientales";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3602";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020592775;"Couronnement de tremeau avec trophée de sculpture";"BLONDEL Jacques-François";1738;"L 339 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020559328;"Almanach de 1694. Le trophée des victoires";"ANONYME FRANCAIS";;"27073 LR/ Recto; 8399; vol.8, p.48";"Département des Arts graphiques"
cl020590178;"Médaille pour François Ier : revers, un trophée";"Le Clerc, Sébastien";;"L 84 LR/2490 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010067566;"Trophée d’armes et bouquet de lys (détail)";"Blin de Fontenay, Jean-Baptiste ; France";"1700 / 1710  (XVIIe siècle)";"INV 4478; B 1646";"Département des Peintures"
cl020100891;"Frise avec Vénus et l'Amour, les termes de Priape et Cérès et un trophée";"Primaticcio, Francesco (dit Le Primatice)";"vers 1513/1533";"INV 3677, Recto; NIII 1873; MA 1801; vol.2, p.128";"Département des Arts graphiques"
cl020500788;"Victoire couronnant un trophée d'arme ; scène d'un sacrifice de taureau ; sept études de figures";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4339, Verso; NIII 1699; MA 1636";"Département des Arts graphiques"
cl020528972;"Cadre avec trophée d'armes et deux Centaures";"FROSNE Jean";;"2562 C/ Recto";"Département des Arts graphiques"
cl020590176;"Médaille pour François Ier : revers, un trophée";"Le Clerc, Sébastien";;"L 84 LR/2488 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010319269;"Miroir circulaire à décor de trophée";;1887;"MAO 2028";"Département des Arts de l'Islam"
cl020508916;"Trophée : casques, élément de cuirasse, étendards et carquois";"SAINT-AUBIN Charles-Germain de";;"RF 52433, Recto";"Département des Arts graphiques"
cl020534233;"Glace te trophée (2 motifs) époque Louis XV";"PEQUEGNOT Auguste";"vers 1760";"9255 C/ Recto; 7300 / 74";"Département des Arts graphiques"
cl020536509;"Trophée à la gloire de Constantin en 312";"TARDIEU Nicolas Henri";;"6545 C/ Recto";"Département des Arts graphiques"
cl020548614;"Homme, vu de dos, portant un trophée d'armes";"Boucher, François";1751;"18051 LR/ Recto; 18560; vol.8, p.35";"Département des Arts graphiques"
cl020007200;"Bas-relief pour un trophée de victoires maritimes";"Farinati, Paolo";;"INV 4882, Recto; NIII 3876; MA 3683; vol.3, p.40";"Département des Arts graphiques"
cl020106938;"Trois études d'un homme portant un lourd trophée";"Rubens, Petrus Paulus";;"INV 22179, Recto; NIII 28758; MA 12637; Flamands F 1259; vol.9, p.252";"Département des Arts graphiques"
cl020508506;"Trophée formé de deux carquois, faisceaux et plumes";"SAINT-AUBIN Charles-Germain de";;"RF 52199, Recto";"Département des Arts graphiques"
cl010095562;"Panneau de boiserie à décor de trophée guerrier";"Scibecq de Carpi, Francisque ; Italie";1556;"RF 4635; ENT 1997.32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121705;"Enfant nu volant, soutenant un trophée, et autres études";"Delacroix, Eugène";;"RF 9146, 4; vol.22, p.354";"Département des Arts graphiques"
cl020559137;"Almanach de 1675. Trophée des victoires en Franche-Comté";"ANONYME FRANCAIS";;"26883 LR/ Recto; 8252; vol.8, p.41";"Département des Arts graphiques"
cl020508734;"Trophée royal avec coffre, sceptres, épées, couronne et balance";"SAINT-AUBIN Charles-Germain de";;"RF 52321, Recto";"Département des Arts graphiques"
cl020209758;"Trophée d'armes : cuirasse ornée d'un masque, casque avec panache et un pégase ailé, bouclier, hache, poignée d'une épée";"Poussin, Nicolas";;"INV 32423.BIS, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1897; vol.13, p.244";"Département des Arts graphiques"
cl010057508;"Trophée de chasse à la tête de renard.";"Desportes, Alexandre-François ; France";1725;"INV 3955; B 1762";"Département des Peintures"
cl020014189;"Ornement de cheminée avec un trophée d'instruments de musique";"ANONYME FRANCAIS XVIIIè s";;"INV 35127, Recto; NIII 34363; vol.14, p.320";"Département des Arts graphiques"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl020508683;"Trophée pour l'ornement de la chapelle du roi à Versailles";"SAINT-AUBIN Charles-Germain de";1764;"RF 52270, Recto";"Département des Arts graphiques"
cl010057509;"Trophée de chasse à la tête de cerf";"Desportes, Alexandre-François ; France";1725;"INV 3956; B 1762";"Département des Peintures"
cl010282455;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 99; Myrina 467";"Département des Antiquités grecques, étrusques et romaines"
cl020205027;"Un trophée d'armes et des anges portant un cadre ovale";"ANONYME ITALIEN fin XVIIè s";;"INV 17556, Recto; NIII 19549; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020590212;"Médaille pour Henri IV : Ivry 1590 ; revers, un trophée d'armes";"Le Clerc, Sébastien";;"L 84 LR/2521 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010303200;base;;;"Ma 2159.1; MR 962";"Département des Antiquités grecques, étrusques et romaines"
cl010270727;"colonne trajane";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1775 / 1975  (4e quart XVIIIe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0252";"Département des Antiquités grecques, étrusques et romaines"
cl020607910;"Trophée des Armes de Minerve, dans le grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010423823;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 6712; RFML.AGER.2018.2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010099426;"Pendule sur socle avec vase fleuri et trophée d'instruments de musique";"Saint-Germain, Jean-Joseph de ; Deÿ";"vers 1750";"OA 6884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302973;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1514.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256338;statuette;;;"Bj 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010256107;camée;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Bj 1866; MNB 764";"Département des Antiquités grecques, étrusques et romaines"
cl010266347;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4693";"Département des Antiquités grecques, étrusques et romaines"
cl010095563;"Panneau à décor de grotesque (trophée guerrier et joueur de trompe)";France;"1800 / 1900  (XIXe siècle)";"RF 4636; ENT 1997.33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010287052;bague;;;"S 6809";"Département des Antiquités grecques, étrusques et romaines"
cl010268817;lampe;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"ED 1861; N 4687";"Département des Antiquités grecques, étrusques et romaines"
cl010276926;statue;;"vers 100";"MND 965; Ma 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010281439;épingle;;;"MND 1474; MND 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010281967;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 100; Myrina 352";"Département des Antiquités grecques, étrusques et romaines"
cl020590169;"Cartel décoratif pour illustrer une échelle : un trophée aux divers instruments en haut";"Le Clerc, Sébastien";;"L 84 LR/2481 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020617756;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Trophée d'Apollon";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55073, Recto";"Département des Arts graphiques"
cl020100905;"La muse de l'Histoire assise sur un trophée et écrivant sur un bouclier";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3690, Recto; NIII 7905; MA 7403; vol.2, p.130";"Département des Arts graphiques"
cl020590064;"Cul-de-lampe : une croix rayonnante s'élève sur un trophée d'armes et de livres";"Le Clerc, Sébastien";;"L 84 LR/2376 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020593829;"1. Seigneurs de Kassa tirés de Grueber. 2. Trophée à l'honneur du Grand Lama";"TARDIEU Jacques Nicolas";;"L 73 LR/116 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593832;"1. Seigneure de Lassa tirés de Grueber. 2. Trophée à l'honneur du Grand Lama";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/119 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020617672;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de trophée";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55030, Recto";"Département des Arts graphiques"
cl010275546;statue;;"après -31";"Ma 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010115745;"Embrasure et dessus-de-porte décoré d'un trophée avec un caducée et un pell.";;;"OA 12449 5 et 6; SN 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256718;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 272";"Département des Antiquités grecques, étrusques et romaines"
cl010256719;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 273";"Département des Antiquités grecques, étrusques et romaines"
cl010278259;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 471; MR 906; N 95";"Département des Antiquités grecques, étrusques et romaines"
cl010256472;collier;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"Bj 2234; MNE 77";"Département des Antiquités grecques, étrusques et romaines"
cl010250263;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 111; MR 392; N 449";"Département des Antiquités grecques, étrusques et romaines"
cl020523557;"Trophée d'armes entre deux captifs et deux renommées. Fleurojn de titre pour le même ouvrage";Anonyme;1683;"2541 C/ Recto";"Département des Arts graphiques"
cl010260828;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010303224;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.1; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl020590179;"Médaille pour François Ier : revers, une licorne plongeant dans l'eau d'une rivière, à gauche, un trophée d'armes";"Le Clerc, Sébastien";;"L 84 LR/2491 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010277757;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 412; MR 723; N 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010090854;"Pilier orné de deux atlantes deux victoires un trophée d'armes et un enfant sur un aigle";"Cavelier, Pierre Jules ; France";"1856 / 1870  (XIXe siècle)";"ENT 1991.16; MOUL 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008497;"Deux trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6105, Verso; NIII 21523; MA 12560; vol.3, p.247";"Département des Arts graphiques"
cl010250262;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1154; MR 359; N 1225; SMD 31";"Département des Antiquités grecques, étrusques et romaines"
cl020528979;"Cadre avec trophée au-dessus d'un cippe. Contenant deux places vides, pour mettre une armoirie et une légende";"FROSNE Jean";;"2565 C/2 Recto";"Département des Arts graphiques"
cl020528978;"Cadre avec trophée au-dessus d'un cippe. Contenant deux places vides, pour mettre une armoirie et une légende";"FROSNE Jean";;"2565 C/1 Recto";"Département des Arts graphiques"
cl010275572;"couvercle de sarcophage";;"vers 250";"Ma 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010275247;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1052; MR 701";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl020589490;"Titre : un héros et une héroïne en armes (Renaud et Armide?) assis côte à côte sur un trophée d'armes";"Le Clerc, Sébastien";;"L 83 LR/1802 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020617604;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le nom de l'auteur, entouré d'un trophée";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54995, Recto";"Département des Arts graphiques"
cl020214697;"Trophées; demi-figure de femme, de dos ; trois bustes de femme de profil";"Floris, Frans";;"INV 35780, Verso; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020507931;Boucliers;"Le Brun, Charles";"vers 1674/1679";"INV 29847.83, Recto; Inventaire Le Brun, t. I L 447";"Département des Arts graphiques"
cl020589695;"Cul-de-lampe pour la fin du livre II : deux enfants plantant une croix latine au milieu d'un trophée d'armes et de drapeaux maures";"Le Clerc, Sébastien";;"L 84 LR/2007 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590374;"Planche en 3 parties pour la proposition I du chapitre X illustrant l'usage du cordeau : un trophée d'instruments de mesure et de dessin";"Le Clerc, Sébastien";;"L 84 LR/2683 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl020589235;"Cul-de-lampe formé par un écu ovale au chiffre de Charles V, et deux Renommées adossées jouant de la trompette sous un trophée d'armes";"Le Clerc, Sébastien";;"L 83 LR/1547 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020532518;"PL 194 : Musée Royal du Louvre ; Génie sur un griffon marin ; Funérailles d' Hector ; Héros combattant ; Héros devant un trophée ; Hercule et Iolas (bas-reliefs)";"NORMAND Charles Pierre Joseph";;"9927 C/ Recto; 7739";"Département des Arts graphiques"
cl010093636;"Trophée funéraire orné d'un bénitier d'un goupillon et d'outils de fossoyeurs. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093637;"Trophée funéraire orne d'un bénitier d'un goupillon et d'outils de fossoyeur. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589294;"Grand cul-de-lampe essentiellement formé d'un trophée d'armes, avec au bas captifs enchaînés ; une Victoire en haut, la Liberté à droite et la Force à gauche";"Le Clerc, Sébastien";;"L 83 LR/1606 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589296;"Grand cul-de-lampe essentiellement formé d'un trophée d'armes, avec au bas captifs enchaînés ; une Victoire en haut, la Liberté à droite et la Force à gauche";"Le Clerc, Sébastien";;"L 83 LR/1608 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589989;"Fleuron du laboureur : dans un médaillon encadré d'un trophée de charrues, de socs et d'autres instruments agricoles au milieu des ronces, on voit un boeuf traînant une charrue";"Le Clerc, Sébastien";;"L 84 LR/2301 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020001575;"Cotte de maille encadrée de deux aiguières décorées de guirlandes et figures";"VINI Sebastiano";;"INV 996, Recto; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl010103431;"Embrasure et dessus-de-porte de l'hôtel de Villemaré-Dangé";;;"OA 12449 3 et 4; SN 558 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168285;lampe;;;"AO 7512 B";"Département des Antiquités orientales"
cl010103100;"Trumeau de glace d'entre-fenêtres de la chambre de l'hôtel de Villemaré-Dangé";;;"OA 12448 1; SN 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491520;"Ensemble de huit parcloses provenant de la chambre de l'hôtel de Villemaré-Dangé";;;"OA 12448 2-9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219446;"sculpture, fragment";"Boulle, André-Charles";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9537; ENT 2000.57; 03005";"Service de l'Histoire du Louvre"
cl010493945;monnaie;;;"Br 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010103430;"Trumeau de glace du cabinet de l'hôtel de Villemaré-Dangé";;;"OA 12449 2; SN 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008520;"Frise : la Renommée et la Victoire au milieu de trophées";"ORSI Lelio";;"INV 6124, Recto; NIII 1764; MA 1695; vol.3, p.250";"Département des Arts graphiques"
cl020008676;"Cheval tenu par deux soldats ; homme tenant des Tables ; trophées";"Floris, Frans";;"INV 6202, Verso; NIII 1789; MA 1716; vol.3, p.264";"Département des Arts graphiques"
cl020008726;"Famille de Darius devant Alexandre, et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6244, Recto; NIII 1832; MA 1760; vol.3, p.272";"Département des Arts graphiques"
cl020100722;"Deux femmes nues, lavant du linge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3513, Recto; NIII 2118; MA 2045; vol.2, p.101";"Département des Arts graphiques"
cl020112511;"Quatre études de motifs décoratifs : figures féminines ailées assises ...";"Perrier, François";;"RF 915, Recto; Inv. français, t. XIII B 1076; vol.19, p.75";"Département des Arts graphiques"
cl020112534;"Dix-neuf études de trophées et d'ornements";"Perrier, François";;"RF 937, Recto; Inv. français, t. XIII B 1098; vol.19, p.77";"Département des Arts graphiques"
