ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106176;"Un éléphant debout, de profil à gauche, et un autre de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21541, Recto; NIII 17766; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106177;"Paysage avec deux châteaux forts";"VEREYCKE Hans";;"INV 21542, Recto; NIII 17767; MA 12534; Primitifs des Pays-Bas P 164; vol.9, p.145";"Département des Arts graphiques"
cl020106178;"Vache debout, de profil à droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21543, Recto; NIII 17768; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106179;"Un lion, de profil à droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21544, Recto; NIII 17769; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106180;"Un lion couché";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21544.BIS, Recto; NIII 17769; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106181;"Une lionne, de profil à gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21545, Recto; NIII 17770; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106182;"Un lion et une lionne se menaçant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21545.BIS, Recto; NIII 17770; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106183;"Un dromadaire, de profil à gauche, devant un dromadaire assis et son gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21546, Recto; NIII 17781; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106184;"Un lion couché, de profil à gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21547, Recto; NIII 17782; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106185;"Un enfant nu, debout, de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21548, Recto; NIII 18479; MA 12538; vol.9, p.146";"Département des Arts graphiques"
cl020106186;"Une femme étendue sur un rocher, dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21549, Recto; NIII 18747; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020106187;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21550, Recto; NIII 18756; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020106188;"Un angelot soutenant une draperie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21551, Recto; NIII 18758; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020106189;"La pêche miraculeuse de Tobie ; départ ou retour de Tobie (?)";"ANONYME FLAMAND XVIIè s";;"INV 21552, Recto; NIII 18759; MA 12540; Flamands F 1459; vol.9, p.147";"Département des Arts graphiques"
cl020106190;"Saint Jean-Baptiste assis auprès d'un arbre";"Spillenberger, Johann von";;"INV 21553, Recto; NIII 18778; MA 12540; Flamands F 1582; vol.9, p.147";"Département des Arts graphiques"
cl020106191;"Saint Jean-Baptiste assis sous un arbre";"Spillenberger, Johann von";;"INV 21553.A, Recto; NIII 18778; MA 12540; Flamands F 1583; vol.9, p.147";"Département des Arts graphiques"
cl020106192;"Trois scènes de la vie de saints Franciscains";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21554, Recto; NIII 18781; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020106193;"Trois scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21555, Recto; NIII 18782; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020106194;"Scènes de la vie du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21556, Recto; NIII 18783; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020106195;"Deux scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21557, Recto; NIII 18784; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106196;"Scène bacchique";"Dorigny, Michel";;"INV 21558, Recto; NIII 18785; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106197;"Deux femmes armées d'épée combatant des hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21559, Recto; NIII 18786; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106198;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21560, Recto; NIII 18787; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106199;"Un homme et une femme assis à côté l'un de l'autre et endormis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21561, Recto; NIII 18788; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106200;"Un homme agenouillé devant la Vierge et Dieu le Père sur des nuages, avec putti et des emblèmes royaux";"Vannini, Ottavio";;"INV 21562, Recto; NIII 18789; MA 12540; Inventaire italien, t. IV R 621; vol.9, p.149";"Département des Arts graphiques"
cl020106201;"L'Enfant Jésus tenant un globe, entre saint Joseph et la Vierge";"Spillenberger, Johann von";;"INV 21563, Recto; NIII 18790; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106202;"Prédication de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21564, Recto; NIII 18791; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106203;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21565, Recto; NIII 18792; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106204;"Saint Joseph tenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21566, Recto; NIII 18793; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106205;"Le sang du Christ rachetant les péchés du monde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21567, Recto; NIII 18794; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106206;"Les apôtres auprès du tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21568, Recto; NIII 18795; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106207;"Composition avec des instruments de musique";"ANONYME HOLLANDAIS XVIIè s";;"INV 21569, Recto; NIII 18796; MA 12540; Hollandais H 1106.1; vol.9, p.150";"Département des Arts graphiques"
cl020106208;"Martyre de saint Jean Evangéliste";"ANONYMES FLAMANDS NON CATALOGUES";"vers 1585/1590";"INV 21570, Recto; NIII 18797; MA 12540; Inventaire italien, t.III W 574; vol.9, p.150";"Département des Arts graphiques"
cl020106209;"Le Christ debout, tenant une croix, dans une corniche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21571, Recto; NIII 18798; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106210;L'Annonciation;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21572, Recto; NIII 18799; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106211;"La Vierge et l'Enfant sur un piédestal, entourés de saints";"Spillenberger, Johann von";;"INV 21573, Recto; NIII 18800; MA 12540; Flamands F 1584; vol.9, p.150";"Département des Arts graphiques"
cl020106212;"Un homme nu, debout, tenant un marteau dans la main droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21574, Recto; NIII 18813; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106213;"Allégorie avec deux enfants sur la brièveté de la vie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21575, Recto; NIII 18814; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106214;"Une femme jouant de l'orgue";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21576, Recto; NIII 18816; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106215;"Trois hommes debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21577, Recto; NIII 18820; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106216;"Cinq figures et plusieurs animaux auprès d'un tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21578, Recto; NIII 18822; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106217;"Hercule soutenant le monde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21579, Recto; NIII 18825; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106218;"Scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21580, Recto; NIII 18833; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106219;"Scènes de la vie de saint François d'Assise et de saint Antoine de Padoue";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21581, Recto; NIII 18834; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106220;"Deux scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21582, Recto; NIII 18835; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106221;"Saint Antoine recevant l'Enfant des mains de la Vierge ; mort d'un saint";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21583, Recto; NIII 18836; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106222;"Une religieuse remet un livre à l'Enfant assis sur les genoux de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21584, Recto; NIII 18837; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106223;"Lapidation de saint Etienne et les anges apportant la couronne au martyr";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21585, Recto; NIII 18838; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106224;"Judith tenant la tête d'Holopherne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21586, Recto; NIII 18840; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106225;"Bacchus enfant, au pied d'un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21587, Recto; NIII 18842; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106226;"Un ange appelant l'attention d'un homme sur la Vierge adorant l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21588, Recto; NIII 18843; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106227;"Un jeune homme nu, assis, appuyé sur le bras droit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21589, Recto; NIII 18849; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106228;"Une frise composée d'animaux, de faunes et d'amours";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21590, Recto; NIII 18850; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106229;"Le Baptême de Christ en présence des saints François et Bernardin de Sienne";"Franco Battista";;"INV 21591, Recto; NIII 18851; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106230;"Un buste de vieillard, la tête inclinée sur la poitrine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21592, Recto; NIII 18853; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106231;"Un buste de vieillard de profil, tenant une crosse et un livre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21592.BIS, Recto; NIII 18853; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106232;"Une femme debout, tenant un calice et une croix : la Foi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21593, Recto; NIII 18854; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106233;"Une femme debout tenant un livre et une croix : la Religion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21594, Recto; NIII 18855; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106234;"Le Christ descendu de la Croix par des anges";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21595, Recto; NIII 18858; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106235;"Un religieux franciscain devant le Christ sur la Croix";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21596, Recto; NIII 18862; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106236;"Le Christ debout sur des squelettes et des démons, entouré d'anges";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21597, Recto; NIII 18863; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106237;"Quatre statues dont celles de David et Moïse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21598, Recto; NIII 18864; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106238;"Saint Georges combattant le dragon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21599, Recto; NIII 18865; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106239;"Cronos assis tenant une faux et deux enfants morts : le Temps";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21600, Recto; NIII 18867; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106240;"Résurrection du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21601, Recto; NIII 18866; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106241;"La Vierge et saint Jean auprès du corps du Christ mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21602, Recto; NIII 18868; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106242;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21603, Recto; NIII 18870; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106243;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21604, Recto; NIII 18873; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106244;"Un jeune enfant assis, accoudé sur une table, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 21605, Recto; NIII 18883; MA 12540; Allemands A 808; vol.9, p.155";"Département des Arts graphiques"
cl020106245;"Saint Antoine de Padoue debout, de face, tenant l'Enfant Jésus dans ses bras";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21606, Recto; NIII 18885; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106246;"Couronnement d'épines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21607, Recto; NIII 18906; MA 12540; vol.9, p.156";"Département des Arts graphiques"
cl020106247;"Trois jeunes femmes assises";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21608, Recto; NIII 18933; MA 12541; vol.9, p.156";"Département des Arts graphiques"
cl020106248;"Deux Fleuves, appuyés sur un vase renversé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21608.BIS, Recto; NIII 18933; MA 12541; vol.9, p.156";"Département des Arts graphiques"
cl020106249;"Sainte Catherine couronnée par la Vierge et l'Enfant Jésus";"ANONYME FLAMAND XVIIè s";;"INV 21609, Recto; NIII 19112; MA 12542; Flamands F 1554; vol.9, p.156";"Département des Arts graphiques"
cl020106250;"Un projet de tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21610, Recto; NIII 19175; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020106251;"Projet de tombeau avec deux cariatides debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21611, Recto; NIII 19176; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020106252;"Un projet de tombeau surmonté d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21612, Recto; NIII 19177; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020106253;"Projet de tombeau décoré, au centre, d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21613, Recto; NIII 19178; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020106254;"Projet de cartouche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21614, Recto; NIII 19079; MA 12541; vol.9, p.157";"Département des Arts graphiques"
cl020106255;"Projet de cartouche surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21615, Recto; NIII 19180; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106256;"Projet de tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21616, Recto; NIII 19181; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106257;"Projet de tombeau surmonté d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21617, Recto; NIII 19182; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106258;"Résurrection ascensionelle du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21618, Recto; NIII 19187; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106259;"Un projet de cartouche, surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21619, Recto; NIII 19191; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106260;"Un projet de cartouche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21620, Recto; NIII 19192; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106261;"Neuf études dont celle d'un ange tenant un calice, trois enfants assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21621, Recto; NIII 19193; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106262;"Etude d'ornements divers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21622, Recto; NIII 19194; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106263;"Neptune assis, tenant un trident, un enfant et un vieillard ailé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21623, Recto; NIII 19195; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106264;"Neptune debout sur un dauphin, tenant un vase et un trident";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21624, Recto; NIII 19196; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106265;"Quatre études de fontaines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21625, Recto; NIII 19197; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106266;"Adam et Eve debout, entourés de diverses espèces d'animaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21626, Recto; NIII 19198; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106267;"Groupe de figures autour d'un souverain turc";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21627, Recto; NIII 19199; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106268;"Un amour volant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21628, Recto; NIII 19200; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106269;"Quatre femmes en pleurs devant des cadavres d'enfants";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21629, Recto; NIII 19201; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106270;"Saint Jean-Baptiste, la Vierge à l'Enfant, dans un cadre porté par des anges";"Spillenberger, Johann von";;"INV 21630, Recto; NIII 19245; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106271;"La Vierge et l'Enfant, saint Jean-Baptiste entourés de deux autres personnes";"Spillenberger, Johann von";;"INV 21631, Recto; NIII 19246; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106272;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21632, Recto; NIII 19247; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106273;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21633, Recto; NIII 19248; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106274;"Une servante aidant une femme à revêtir son armure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21634, Recto; NIII 19249; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106275;"Judith et sa servant mettant la tête d'holopherne dans un sac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21635, Recto; NIII 19250; MA 12542; vol.9, p.160";"Département des Arts graphiques"
cl020106276;"Dieu entouré d'anges musiciens";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21636, Recto; NIII 19558; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106277;"Moïse et le peuple d'Israël regardant le Serpent d'Airain";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21636.BIS, Recto; NIII 19558; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106278;"Une femme devant un souverain tenant la tête d'un enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21637, Recto; NIII 19559; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106279;"Etude d'un ange tenant les palmes du martyre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21637.BIS, Recto; NIII 19559; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106280;"Des maisons entourées d'arbres, et un chemin en contrebas avec deux femmes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21638, Recto; NIII 19675; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106281;"Deux enfants portant un bouclier, assis sur un animal imaginaire";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21638, Verso; NIII 19675; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106282;"Paysage avec une maison fortifiée et quatre hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21639, Recto; NIII 19676; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106283;"Saint André, debout, vu de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21639, Verso; NIII 19676; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106284;"Des ruines devant lesquelles deux hommes sont debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21640, Recto; NIII 19677; MA 12544; vol.9, p.161";"Département des Arts graphiques"
cl020106285;"Paysage avec deux boeufs, un berger assis et un chien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21641, Recto; NIII 19681; MA 12544; vol.9, p.161";"Département des Arts graphiques"
cl020106286;"Un homme drapé, debout, légerement retourné vers la gauche, le bras droit levé, regardant au ciel";"TROTTI Giovanni Battista";;"INV 21642, Recto; NIII 19703; MA 12545; Flamands F 1444; vol.9, p.161";"Département des Arts graphiques"
cl020106287;"Etude pour un écoinçon : deux figures assises";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21643, Recto; NIII 19712; MA 12545; vol.9, p.161";"Département des Arts graphiques"
cl020106288;"Saint Antoine assailli par trois démons qui le frappent à coups de bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21644, Recto; NIII 19717; MA 12545; vol.9, p.161";"Département des Arts graphiques"
cl020106289;"Un femme ailée tenant un sceptre, de profil à droite, le bras gauche levé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21645, Recto; NIII 19719; MA 12545; vol.9, p.161";"Département des Arts graphiques"
cl020106290;"L'Enfant Jesus tenant un globe, entouré de la Vierge et de saint Joseph";"Spillenberger, Johann von";;"INV 21646, Recto; NIII 19722; MA 12545; Flamands F 1585; vol.9, p.161";"Département des Arts graphiques"
cl020106291;"Une demi-figure de saint tenant l'Enfant Jésus dans ses bras";"Spillenberger, Johann von";;"INV 21647, Recto; NIII 19723; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106292;"Un homme se disposant à décapiter sainte Catherine";"Spillenberger, Johann von";;"INV 21648, Recto; NIII 19724; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106293;"Le Jugement Dernier";"ANONYME FLAMAND XVIIè s";;"INV 21649, Recto; NIII 19728; MA 12545; Flamands F 1429; vol.9, p.162";"Département des Arts graphiques"
cl020106295;"L'Adoration des bergers";"Spillenberger, Johann von";;"INV 21651, Recto; NIII 19730; MA 12545; Flamands F 1588; vol.9, p.162";"Département des Arts graphiques"
cl020106296;"Un vieillard à genoux, tenant un livre, dans l'attitude de l'étonnement";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21652, Recto; NIII 19738; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106297;"Quatre scènes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21653, Recto; NIII 19754; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106298;"La Circoncision";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21654, Recto; NIII 19756; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106299;"Un petit enfant se précipitant dans les bras de sa mère";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21655, Recto; NIII 19758; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106300;"Cinq enfants nus, groupés autour d'un poteau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21656, Recto; NIII 19759; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106301;"Adoration des Bergers";"ANONYME ITALIEN XVIIè s";;"INV 21657, Recto; NIII 19760; MA 12545; Inventaire italien, t. IV R 695; vol.9, p.163";"Département des Arts graphiques"
cl020106302;"Un couple dansant devant deux musiciens, avec au fond un banquet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21658, Recto; NIII 19761; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106303;"Salvator mundi (?)";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21659, Recto; NIII 19762; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106304;"Le sacrifice d'Abraham";"FERRARI Orazio de";;"INV 21660, Recto; NIII 19772; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106305;"La mort de Méléagre";"Fiasella, Domenico";;"INV 21661, Recto; NIII 19773; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106306;"Deux hommes portant des couronnes de feuilles soulevant un tronc";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21662, Recto; NIII 19776; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106307;"Un faune versant à boire, par un entonnoir, à un homme étendu sur le dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21663, Recto; NIII 19777; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106308;"Ruines romaines envahies par la végétation, animées de personnages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21664, Recto; NIII 19806; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106309;"Vieillard portant une longue barbe, debout, appuyé sur un bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21665, Recto; NIII 19815; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106310;"Un seigneur debout, costume Louis XIV, portant une cape";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21666, Recto; NIII 19816; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106311;"Un seigneur debout, costume Louis XIV, ouvrant son manteau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21666.BIS, Recto; NIII 19816; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106312;"Un homme tenant un livre ouvert et en designant un autre, de la main gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21667, Recto; NIII 19817; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106313;"Vénus et l'Amour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21668, Recto; NIII 19831; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106314;"Portrait en buste d'un religieux: le cardinal Albani, devenu plus tard Clément XI?";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21669, Recto; NIII 19986; MA 12547; vol.9, p.165";"Département des Arts graphiques"
cl020106315;"Portrait de Philippe de Caverel, Abbé de Saint-Vaast-en-Artois";"PAS Crispijn de I";;"INV 21670, Recto; NIII 19992; MA 12547; Hollandais H 550; vol.9, p.165";"Département des Arts graphiques"
cl020106316;"Etude du dos d'une main";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21671, Recto; NIII 20006; MA 12547; vol.9, p.166";"Département des Arts graphiques"
