ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312245;vase;;;"Tarse 107";"Département des Antiquités grecques, étrusques et romaines"
cl010287728;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010287759;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 18";"Département des Antiquités grecques, étrusques et romaines"
cl010287843;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 3";"Département des Antiquités grecques, étrusques et romaines"
cl010287970;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 5";"Département des Antiquités grecques, étrusques et romaines"
cl010287995;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 6";"Département des Antiquités grecques, étrusques et romaines"
cl010288021;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 9";"Département des Antiquités grecques, étrusques et romaines"
cl010312358;figurine;;;"Tarse 460";"Département des Antiquités grecques, étrusques et romaines"
cl010287708;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 12";"Département des Antiquités grecques, étrusques et romaines"
cl010287720;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 13";"Département des Antiquités grecques, étrusques et romaines"
cl010287748;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 16";"Département des Antiquités grecques, étrusques et romaines"
cl010287780;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 20";"Département des Antiquités grecques, étrusques et romaines"
cl010287892;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 4";"Département des Antiquités grecques, étrusques et romaines"
cl010312254;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Tarse 139.?";"Département des Antiquités grecques, étrusques et romaines"
cl010279951;figurine;;;"MNB 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010250235;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 23.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250290;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 23 .b";"Département des Antiquités grecques, étrusques et romaines"
cl010286601;pot;;"1 / 100  (Ie s. ap. J.-C.)";"S 6242; Tarse ?";"Département des Antiquités grecques, étrusques et romaines"
cl010287818;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 24.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287859;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 6999; Tarse 322";"Département des Antiquités grecques, étrusques et romaines"
cl010312263;figurine;;;"Tarse 162";"Département des Antiquités grecques, étrusques et romaines"
cl010312416;figurine;;;"Tarse 62";"Département des Antiquités grecques, étrusques et romaines"
cl010288013;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Tarse 8";"Département des Antiquités grecques, étrusques et romaines"
cl020529921;"Médaillons d'Alexandre Sévère à Samos, à Tarse et à Périnthe ; d'Alexandre Sévère et Mamaea à Rome ; de Maxime à Cymée ; de Pupien à Tarse et de Gordien à Rome.";"LA BOISSIERE Gilles Jodelet de";;"1569 C/ Recto";"Département des Arts graphiques"
cl010287822;figurine;;;"Tarse 251; S 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010279949;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010253717;œnochoé;;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253719;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253720;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253723;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253758;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.4";"Département des Antiquités grecques, étrusques et romaines"
cl010263157;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010263158;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010263163;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010279962;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010279963;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010284099;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010286512;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010307173;figurine;;;"S 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010307178;figurine;;;"S 2983 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307195;"figurine ; relief";;;"S 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010307228;figurine;;;"S 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010307229;figurine;;;"S 3191 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307295;figurine;;;"S 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010307336;figurine;;;"S 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010307358;figurine;;;"S 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010307395;figurine;;;"S 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010307399;figurine;;;"S 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010307400;figurine;;;"S 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010307406;figurine;;;"S 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010307421;figurine;;;"S 3549";"Département des Antiquités grecques, étrusques et romaines"
cl010307435;figurine;;;"S 3583";"Département des Antiquités grecques, étrusques et romaines"
cl010307442;figurine;;;"S 3595";"Département des Antiquités grecques, étrusques et romaines"
cl010307469;figurine;;;"S 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010307477;figurine;;;"S 3661";"Département des Antiquités grecques, étrusques et romaines"
cl010307480;figurine;;;"S 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010307489;figurine;;;"S 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010307500;figurine;;;"S 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010307503;figurine;;;"S 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010307504;figurine;;;"S 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010307534;figurine;;;"S 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010307541;figurine;;;"S 3792";"Département des Antiquités grecques, étrusques et romaines"
cl010307560;figurine;;;"S 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010307561;figurine;;;"S 3835";"Département des Antiquités grecques, étrusques et romaines"
cl010307563;figurine;;;"S 3838";"Département des Antiquités grecques, étrusques et romaines"
cl010307570;figurine;;;"S 3847";"Département des Antiquités grecques, étrusques et romaines"
cl010307571;figurine;;;"S 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010253715;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253716;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253718;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253721;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253724;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253756;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253759;calice;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.5";"Département des Antiquités grecques, étrusques et romaines"
cl010262744;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010263150;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010263151;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6536";"Département des Antiquités grecques, étrusques et romaines"
cl010263156;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010279952;figurine;;;"MNB 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010295914;figurine;;;"CA 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010305216;figurine;;;"MNB 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010307172;figurine;;;"S 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010307175;figurine;;;"S 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010307181;figurine;;;"S 2987";"Département des Antiquités grecques, étrusques et romaines"
cl010307183;figurine;;;"S 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010307211;figurine;;;"S 3126";"Département des Antiquités grecques, étrusques et romaines"
cl010307225;figurine;;;"S 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010307240;figurine;;;"S 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010307340;figurine;;;"S 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010307346;figurine;;;"S 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010307392;figurine;;;"S 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010307394;figurine;;;"S 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010307419;figurine;;;"S 3547";"Département des Antiquités grecques, étrusques et romaines"
cl010307436;figurine;;;"S 3586";"Département des Antiquités grecques, étrusques et romaines"
cl010307441;figurine;;;"S 3594";"Département des Antiquités grecques, étrusques et romaines"
cl010307446;figurine;;;"S 3604";"Département des Antiquités grecques, étrusques et romaines"
cl010307458;figurine;;;"S 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010307471;figurine;;;"S 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010307495;figurine;;;"S 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010307549;figurine;;;"S 3813";"Département des Antiquités grecques, étrusques et romaines"
cl010307550;figurine;;;"S 3817";"Département des Antiquités grecques, étrusques et romaines"
cl010307558;figurine;;;"S 3831";"Département des Antiquités grecques, étrusques et romaines"
cl010307562;figurine;;;"S 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010253687;skyphos;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1685.19; S 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010253700;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253713;"vase plastique";;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253714;calice;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.18";"Département des Antiquités grecques, étrusques et romaines"
cl010253722;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253757;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.3; S 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010258976;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 28";"Département des Antiquités grecques, étrusques et romaines"
cl010263154;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6539";"Département des Antiquités grecques, étrusques et romaines"
cl010263160;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6544";"Département des Antiquités grecques, étrusques et romaines"
cl010263161;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010263162;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010263168;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6551";"Département des Antiquités grecques, étrusques et romaines"
cl010263673;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 7145";"Département des Antiquités grecques, étrusques et romaines"
cl010279948;figurine;;;"MNB 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010284151;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010285208;figurine;;;"S 3821";"Département des Antiquités grecques, étrusques et romaines"
cl010305296;figurine;;;"MNB 343";"Département des Antiquités grecques, étrusques et romaines"
cl010307162;figurine;;;"S 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010307200;figurine;;;"S 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010307215;figurine;;;"S 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010307218;figurine;;;"S 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010307261;figurine;;;"S 3275 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307277;figurine;;;"S 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010307291;figurine;;;"S 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010307292;figurine;;;"S 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010307293;figurine;;;"S 3332 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010307347;figurine;;;"S 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010307349;figurine;;;"S 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010307376;figurine;;;"S 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010307379;figurine;;;"S 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010307381;figurine;;;"S 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010307383;figurine;;;"S 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010307404;figurine;;;"S 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010307416;figurine;;;"S 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010307424;figurine;;;"S 3557";"Département des Antiquités grecques, étrusques et romaines"
cl010307429;figurine;;;"S 3570";"Département des Antiquités grecques, étrusques et romaines"
cl010307459;figurine;;;"S 3621";"Département des Antiquités grecques, étrusques et romaines"
cl010307460;figurine;;;"S 3622";"Département des Antiquités grecques, étrusques et romaines"
cl010307464;figurine;;;"S 3629";"Département des Antiquités grecques, étrusques et romaines"
cl010307467;figurine;;;"S 3635";"Département des Antiquités grecques, étrusques et romaines"
cl010307479;figurine;;;"S 3663";"Département des Antiquités grecques, étrusques et romaines"
cl010307490;figurine;;;"S 3692";"Département des Antiquités grecques, étrusques et romaines"
cl010307498;figurine;;;"S 3710";"Département des Antiquités grecques, étrusques et romaines"
cl010307499;figurine;;;"S 3711";"Département des Antiquités grecques, étrusques et romaines"
cl010307502;figurine;;;"S 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010307542;figurine;;;"S 3793.b";"Département des Antiquités grecques, étrusques et romaines"
cl010307551;figurine;;;"S 3818";"Département des Antiquités grecques, étrusques et romaines"
cl010307555;figurine;;;"S 3826";"Département des Antiquités grecques, étrusques et romaines"
cl010307557;figurine;;;"S 3828";"Département des Antiquités grecques, étrusques et romaines"
cl010307559;figurine;;;"S 3832";"Département des Antiquités grecques, étrusques et romaines"
cl010307567;figurine;;;"S 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010307568;figurine;;;"S 3844";"Département des Antiquités grecques, étrusques et romaines"
cl010251253;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2948; S 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010251439;figurine;;;"S 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010284791;arula;;;"S 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010284845;relief;;;"S 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010284853;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2998 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284856;figurine;;;"S 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010284901;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010284924;relief;;;"S 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010284947;figurine;;;"S 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010284950;figurine;;;"S 3154";"Département des Antiquités grecques, étrusques et romaines"
cl010284953;figurine;;;"S 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010284960;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010284969;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010284989;relief;;;"S 3239.a";"Département des Antiquités grecques, étrusques et romaines"
cl010285001;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010285009;relief;;;"S 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010285050;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010285058;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010285069;relief;;;"S 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010285091;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"S 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010285093;figurine;;;"S 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010285105;relief;;;"S 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010285110;figurine;;;"S 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010285135;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010285150;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3671";"Département des Antiquités grecques, étrusques et romaines"
cl010285168;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010285169;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010285173;relief;;;"S 3723";"Département des Antiquités grecques, étrusques et romaines"
cl010285185;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010285193;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 3798";"Département des Antiquités grecques, étrusques et romaines"
cl010285194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3799";"Département des Antiquités grecques, étrusques et romaines"
cl010285195;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010285201;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010285214;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010285216;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010285219;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010251442;figurine;;;"S 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010284823;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010284829;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010284830;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010284837;figurine;;;"S 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010284851;figurine;;;"S 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010284883;relief;;;"S 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010284884;figurine;;;"S 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010284940;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010284955;figurine;;;"S 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010284956;relief;;;"S 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010284966;relief;;;"S 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010284982;arula;;;"S 3226";"Département des Antiquités grecques, étrusques et romaines"
cl010285013;arula;;;"S 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010285040;relief;;;"S 3377.a";"Département des Antiquités grecques, étrusques et romaines"
cl010285041;figurine;;;"S 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010285048;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010285122;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3596";"Département des Antiquités grecques, étrusques et romaines"
cl010285128;oscillum;;;"S 3613";"Département des Antiquités grecques, étrusques et romaines"
cl010285138;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010285145;figurine;;;"S 3655";"Département des Antiquités grecques, étrusques et romaines"
cl010285147;relief;;;"S 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010285152;relief;;;"S 3678";"Département des Antiquités grecques, étrusques et romaines"
cl010285155;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010285197;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010285204;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3815";"Département des Antiquités grecques, étrusques et romaines"
cl010285207;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3820";"Département des Antiquités grecques, étrusques et romaines"
cl010285211;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010285213;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010287481;figurine;;;"S 7560";"Département des Antiquités grecques, étrusques et romaines"
cl020529917;"Médaillon de Caracalla à Pergame, à Périnthe, à Byzance, à Tralles, à Philippopolis et à Tarse";"LA BOISSIERE Gilles Jodelet de";;"1565 C/ Recto";"Département des Arts graphiques"
cl010251251;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"S 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010251440;figurine;;;"S 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010260233;"applique de vase";;;"CA 2308; S 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010263164;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6548";"Département des Antiquités grecques, étrusques et romaines"
cl010279955;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010280595;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 345";"Département des Antiquités grecques, étrusques et romaines"
cl010284150;relief;;;"S 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010284832;figurine;;;"S 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010284834;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"S 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010284843;relief;;;"S 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010284847;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010284852;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010284857;"groupe de figurines";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010284858;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010284873;relief;;;"S 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010284902;figurine;;;"S 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010284911;figurine;;;"S 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010284949;relief;;;"S 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010284988;relief;;;"S 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010284998;arula;;;"S 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010285003;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3269";"Département des Antiquités grecques, étrusques et romaines"
cl010285064;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3440";"Département des Antiquités grecques, étrusques et romaines"
