﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020228536;"Vomitorium du Colisée";"Robert, Hubert";1764;"RF 29101, Recto; vol.25, p.453";"Département des Arts graphiques";;"Petit format";
cl020228537;"Vomitorium du Colisée avec deux moines";"Robert, Hubert";1764;"RF 29102, Recto; vol.25, p.453";"Département des Arts graphiques";;"Petit format";
cl020230376;"Portrait du pape Pie VII";"David, Jacques-Louis";;"RF 41199, Recto; vol.31, p.20";"Département des Arts graphiques";;"Petit format";
cl020503909;"Les Laveuses";"Robert, Hubert";1776;"REC 16, Recto";"Département des Arts graphiques";;"Petit format";MNR
cl020503912;"Composition au bas-relief antique";"Fragonard, Jean-Honoré";"Vers 1760";"REC 19, Recto";"Département des Arts graphiques";;"Grand format";MNR
cl020508246;"Déesse dans une niche : Proserpine";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52176, Recto";"Département des Arts graphiques";;"Petit format";
cl020508247;"Dieu dans une niche : Mars";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52177, Recto";"Département des Arts graphiques";;"Petit format";
cl020537569;"Le Sacrifice d'Isaac";"Franco Battista";"Vers 1540";"3436 DR/ Recto; 1244; vol.1, p.19";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020548810;"Cinq sujets chinois: L'oiseau à bonnes fortunes";"AVELINE François Antoine";;"18256 LR/ Recto; 18728; vol.8, p.40";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549227;"Scènes de la vie chinoise : Le Carillon";"HUQUIER Gabriel, le père";;"18651 LR/ Recto; 18984; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549228;"Scènes de la vie chinoise : La Toilette";"HUQUIER Gabriel, le père";"Vers 1742/1744";"18652 LR/ Recto; 18985; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549229;"Scène de la vie chinoise : Le Thé";"HUQUIER Gabriel, le père";;"18653 LR/ Recto; 18986; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549230;"Scènes de la vie chinoise : Flûtiste et enfant timbalier";"HUQUIER Gabriel, le père";;"18654 LR/ Recto; 18987; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549231;"Scènes de la vie chinoise : Chinois assis et Chinoise portant un poisson. Scène de la vie chinoise";"HUQUIER Gabriel, le père";;"18655 LR/ Recto; 18988; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549232;"Scènes de la vie chinoise : Soldat et montreuse de curiosité";"HUQUIER Gabriel, le père";;"18656 LR/ Recto; 18989; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020549233;"Scènes de la vie chinoise : Chinoise assise tenant un plat, entourée d'enfants et de servantes";"HUQUIER Gabriel, le père";;"18657 LR/ Recto; 18990; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549234;"Scènes de la vie chinoise : Chinois et chinoise pêchant au bord d'un vivier";"HUQUIER Gabriel, le père";;"18658 LR/ Recto; 18991; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549235;"Scènes de la vie chinoise : La Pêche au cormoran";"HUQUIER Gabriel, le père";;"18659 LR/ Recto; 18992; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549236;"Scènes de la vie chinoise : Deux musiciennes chinoises";"HUQUIER Gabriel, le père";;"18660 LR/ Recto; 18993; vol.8, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549269;"Le jardin chinois";"HUQUIER Jacques Gabriel, le Fils";;"18693 LR/ Recto; 19010; vol.8, p.47";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549270;"La chasse chinoise";"HUQUIER Jacques Gabriel, le Fils";;"18694 LR/ Recto; 19021; vol.8, p.47";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549271;"La pêche chinoise";"HUQUIER Jacques Gabriel, le Fils";;"18695 LR/ Recto; 19022; vol.8, p.47";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020557782;"La foire chinoise";"HUQUIER Jacques Gabriel, le Fils";;"25536 LR/ Recto; 19313/24; vol.8, p.29";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020557783;"La foire chinoise";"HUQUIER Jacques Gabriel, le Fils";;"25537 LR/ Recto; 19313/24a; vol.8, p.29";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020557784;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25538 LR/ Recto; 19313/25; vol.8, p.29";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020557785;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25539 LR/ Recto; 19313/25a; vol.8, p.29";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020590843;"Figure féminine drapée assise, se voilant ou se dévoilant ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 127; Inventaire Gros 355";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -3-, Folio 88, dessiné au verso";
cl020623794;"Un repas de paysans";"AMAND Jacques-François";"Vers 1765/1769";"RF 55343, Recto";"Département des Arts graphiques";;"Petit format";
cl020625299;"Dieu séparant la lumière des ténèbres";;"Vers 1789";"RF 55357, Recto";"Département des Arts graphiques";;usufruit;
