ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010193502;vase;;;"AS 14020";"Département des Antiquités orientales"
cl010258943;"vase fermé";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"C 66; MNB 2016; S 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010187211;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14628; V 130";"Département des Antiquités orientales"
cl010130346;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26347";"Département des Antiquités orientales"
cl010176827;"""Vase à la cachette""";;"vers -2450";"SB 2723 BIS; A 7274";"Département des Antiquités orientales"
cl010121182;vase;;"-3500 / -3100  (Uruk)";"SB 265; D 357";"Département des Antiquités orientales"
cl010187075;vase;;;"SB 14520; V 165 B";"Département des Antiquités orientales"
cl010121181;vase;;"-3500 / -3100  (Uruk)";"SB 18838; AS 6166";"Département des Antiquités orientales"
cl010187184;vase;;;"SB 14597";"Département des Antiquités orientales"
cl010174685;vase;;;"SB 230; AS 3635";"Département des Antiquités orientales"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010121234;vase;;"-3500 / -3100  (Uruk)";"SB 18874; AS 6284";"Département des Antiquités orientales"
cl010121236;vase;;"-3500 / -3100  (Uruk)";"SB 244; AS 6862";"Département des Antiquités orientales"
cl010187179;vase;;;"SB 14592";"Département des Antiquités orientales"
cl010121065;vase;;"-3500 / -3100  (Uruk)";"SB 18747; N 27";"Département des Antiquités orientales"
cl010121245;vase;;"-3500 / -3100  (Uruk)";"SB 18893";"Département des Antiquités orientales"
cl010187187;vase;;;"SB 14600";"Département des Antiquités orientales"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010121081;vase;;"-3500 / -3100  (Uruk)";"SB 18762; AS 6235";"Département des Antiquités orientales"
cl010187180;vase;;;"SB 14593; AS 2290";"Département des Antiquités orientales"
cl010187122;vase;;;"SB 14567; R 643";"Département des Antiquités orientales"
cl010121287;vase;;"-3500 / -3100  (Uruk)";"SB 4828; N 331";"Département des Antiquités orientales"
cl010157108;"bec de vase";;"-2250 / -2000  (Néo-sumérien)";"AO 3287";"Département des Antiquités orientales"
cl010150279;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 25579; S 1750";"Département des Antiquités orientales"
cl010145178;vase;;"-25 / 50  (Romain Impérial)";"AO 2058";"Département des Antiquités orientales"
cl010144269;vase;;;"AO 19506; M. 1369";"Département des Antiquités orientales"
cl010404924;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.014";"Service de l'Histoire du Louvre"
cl010187168;vase;;;"SB 14581; V 166 F";"Département des Antiquités orientales"
cl010388125;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 9.714.015";"Service de l'Histoire du Louvre"
cl010388203;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 9.805.005";"Service de l'Histoire du Louvre"
cl010388539;"élément de construction, fragment ; vase, récipient, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.197.002";"Service de l'Histoire du Louvre"
cl010389188;"élément de construction, fragment ; carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 13.0.003";"Service de l'Histoire du Louvre"
cl010121061;vase;;"-3500 / -3100  (Uruk)";"SB 18743; AS 6211";"Département des Antiquités orientales"
cl010121160;vase;;"-3500 / -3100  (Uruk)";"SB 18816; A 7142";"Département des Antiquités orientales"
cl010187209;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14626; H 56";"Département des Antiquités orientales"
cl010193675;vase;;;"SB 23755";"Département des Antiquités orientales"
cl010121098;vase;;"-3500 / -3100  (Uruk)";"SB 18881; AS 4492";"Département des Antiquités orientales"
cl010387096;"objet indéterminé ; vase, récipient, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 7.185";"Service de l'Histoire du Louvre"
cl010388424;"élément de construction, fragment ; tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.90.002";"Service de l'Histoire du Louvre"
cl010187208;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14625";"Département des Antiquités orientales"
cl010121062;vase;;"-3500 / -3100  (Uruk)";"SB 18744; AS 6213";"Département des Antiquités orientales"
cl010362738;vase;;"-3300 / -2100  (Bronze ancien)";58568;"Département des Antiquités orientales"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010149803;vase;;"-3500 / -2900  (Proto-urbain)";"AO 25123";"Département des Antiquités orientales"
cl010154679;vase;;"-800 / -600  (Fer II ; Fer III)";"AO 30371";"Département des Antiquités orientales"
cl010120808;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27752; MSK.73.213";"Département des Antiquités orientales"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010121034;vase;;"-3500 / -3100  (Uruk)";"SB 18720; U 99";"Département des Antiquités orientales"
cl010121046;vase;;"-3500 / -3100  (Uruk)";"SB 18731; AS 6832";"Département des Antiquités orientales"
cl010312477;sceau;;;"AM 763";"Département des Antiquités grecques, étrusques et romaines"
cl010121051;vase;;"-3500 / -3100  (Uruk)";"SB 261; G 129";"Département des Antiquités orientales"
cl010192822;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2282; MDP XIII, 342";"Département des Antiquités orientales"
cl010121058;vase;;"-3500 / -3100  (Uruk)";"SB 18741; N 733";"Département des Antiquités orientales"
cl010187182;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14595; MDP XIII 343; AS 13975";"Département des Antiquités orientales"
cl010121229;vase;;"-3500 / -3100  (Uruk)";"SB 263; AS 13998";"Département des Antiquités orientales"
cl010121242;vase;;"-3500 / -3100  (Uruk)";"SB 18879; AS 4456";"Département des Antiquités orientales"
cl010170648;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9957";"Département des Antiquités orientales"
cl010135645;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10930; T 85; N 15";"Département des Antiquités orientales"
cl010149142;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"SH031727; M. 1586";"Département des Antiquités orientales"
cl010154458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069; S 1497; S 1607";"Département des Antiquités orientales"
cl010187125;vase;;;"SB 14570; V 166 A";"Département des Antiquités orientales"
cl010121142;vase;;"-3800 / -3100  (Suse II)";"SB 18800; AS 4466";"Département des Antiquités orientales"
cl010149239;vase;;;"AO 24363; M. 79";"Département des Antiquités orientales"
cl010193314;vase;;;"AS 6255";"Département des Antiquités orientales"
cl010121044;vase;;"-3500 / -3100  (Uruk)";"SB 264; A 6248";"Département des Antiquités orientales"
cl010121047;vase;;"-3500 / -3100  (Uruk)";"SB 18732; AS 4505";"Département des Antiquités orientales"
cl010121033;vase;;"-3500 / -3100  (Uruk)";"SB 18719; AS 4468";"Département des Antiquités orientales"
cl010196660;"vase ; bouchon de vase";;;"AOD 753";"Département des Antiquités orientales"
cl010121101;vase;;"-3500 / -3100  (Uruk)";"SB 18884; AS 14000";"Département des Antiquités orientales"
cl010193455;vase;;;"SB 23687";"Département des Antiquités orientales"
cl010139058;vase;;"-3500 / -3100  (Uruk)";"AO 14317; TG 5556";"Département des Antiquités orientales"
cl010128098;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11528; AS 9417";"Département des Antiquités orientales"
cl010154453;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30064; S 1667";"Département des Antiquités orientales"
cl010149817;vase;;"-5900 / -3700  (Obeid)";"AO 25138";"Département des Antiquités orientales"
cl010174479;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1398.B";"Département des Antiquités orientales"
cl010121069;vase;;"-3500 / -3100  (Uruk)";"SB 18751; AS 6868";"Département des Antiquités orientales"
cl010187207;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14624";"Département des Antiquités orientales"
cl010192920;vase;;;"A 7084";"Département des Antiquités orientales"
cl010121041;vase;;"-3500 / -3100  (Uruk)";"SB 18727";"Département des Antiquités orientales"
cl010187130;vase;;;"SB 14575; D 296";"Département des Antiquités orientales"
cl010142640;vase;;;"AO 17902; GD 118";"Département des Antiquités orientales"
cl010187129;vase;;;"SB 14574; U 305";"Département des Antiquités orientales"
cl010121035;vase;;"-3500 / -3100  (Uruk)";"SB 18721; N 74";"Département des Antiquités orientales"
cl010121247;vase;;"-3500 / -3100  (Uruk)";"SB 18895";"Département des Antiquités orientales"
cl010362628;vase;;"-3500 / -3100  (Suse II [?])";59275;"Département des Antiquités orientales"
cl010134639;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10000";"Département des Antiquités orientales"
cl010170635;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9944";"Département des Antiquités orientales"
cl010196311;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23752";"Département des Antiquités orientales"
cl010121243;vase;;"-3500 / -3100  (Uruk)";"SB 254; AS 4529";"Département des Antiquités orientales"
cl010187117;vase;;;"SB 14562";"Département des Antiquités orientales"
cl010130428;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 15782";"Département des Antiquités orientales"
cl010388302;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.51.002";"Service de l'Histoire du Louvre"
cl010388448;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.129.005";"Service de l'Histoire du Louvre"
cl010388481;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.363.002";"Service de l'Histoire du Louvre"
cl010388482;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.374";"Service de l'Histoire du Louvre"
cl010388498;"élément de construction, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.145";"Service de l'Histoire du Louvre"
cl010388583;"brique, fragment ; tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.217.002";"Service de l'Histoire du Louvre"
cl010388739;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 10.389";"Service de l'Histoire du Louvre"
cl010389243;"vase, récipient, fragment ; tomette, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 13.195; F 8; CN 13.183; CN 13.185; CN 13.192";"Service de l'Histoire du Louvre"
cl010177492;"figurine ; vase ; bec de vase";;;"SB 3547; M 25";"Département des Antiquités orientales"
cl010193699;vase;;;"AS 13958";"Département des Antiquités orientales"
cl010196528;"vase ; couvercle ; bouchon de vase";;;"AS 3645";"Département des Antiquités orientales"
cl010196310;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23751";"Département des Antiquités orientales"
cl010142645;vase;;;"AO 17907";"Département des Antiquités orientales"
cl010121080;vase;;"-3500 / -3100  (Uruk)";"SB 18761; S 114";"Département des Antiquités orientales"
cl010285465;"vase fermé";;"-200 / -100  (IIe s. av. J.-C.)";"S 4368";"Département des Antiquités grecques, étrusques et romaines"
cl010154874;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30829; S 1658";"Département des Antiquités orientales"
cl010193708;vase;;;"425 M; 425 M";"Département des Antiquités orientales"
cl010187172;vase;;;"SB 14585; A 6328";"Département des Antiquités orientales"
cl010121037;vase;;"-3500 / -3100  (Uruk)";"SB 18723; AS 4441";"Département des Antiquités orientales"
cl010121073;vase;;"-3500 / -3100  (Uruk)";"SB 18755; AS 4487";"Département des Antiquités orientales"
cl010127715;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4044; H 266";"Département des Antiquités orientales"
cl010136950;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12228; AO 24634; TG 1176";"Département des Antiquités orientales"
cl010151075;"couvercle de vase";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26656; BB 145";"Département des Antiquités orientales"
cl010136599;vase;;"-3500 / -3100  (Uruk)";"AO 11848";"Département des Antiquités orientales"
cl010154285;vase;;;"AO 29921";"Département des Antiquités orientales"
cl010198067;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14605; A 6577; MDP XIII 338";"Département des Antiquités orientales"
cl010120726;vase;;"638 / 1096  (Islamique [?])";"AO 6281";"Département des Antiquités orientales"
cl010187188;vase;;;"SB 14602; MDP XIII 315; AS 4533";"Département des Antiquités orientales"
cl010192941;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13991";"Département des Antiquités orientales"
cl010170519;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9962";"Département des Antiquités orientales"
cl010127937;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9417";"Département des Antiquités orientales"
cl010192948;vase;;;"M 447; M 447";"Département des Antiquités orientales"
cl010139775;vase;;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 14932";"Département des Antiquités orientales"
cl010121149;vase;;"-3500 / -3100  (Uruk)";"SB 280; E 1543";"Département des Antiquités orientales"
cl010121053;vase;;"-3500 / -3100  (Uruk)";"SB 18736; AS 6844";"Département des Antiquités orientales"
cl010241709;"anse de vase";;;"AO 7007";"Département des Antiquités orientales"
cl010258957;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010170576;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9888";"Département des Antiquités orientales"
cl010170639;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9948";"Département des Antiquités orientales"
cl010124868;"bec de vase";;"-3500 / -3100  (Uruk)";"AO 14359 C; TG 5338";"Département des Antiquités orientales"
cl010144641;vase;;"-1400 / -1200  (Mycénien)";"AO 19932; RS 9.076";"Département des Antiquités orientales"
cl010013962;"figurine ; vase";;"-664 / -332  (Basse Époque)";"N 4278";"Département des Antiquités égyptiennes"
cl010362733;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59174;"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140994;vase;;;"AO 16186; GN 727";"Département des Antiquités orientales"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010193514;vase;;;"AS 2342";"Département des Antiquités orientales"
cl010149506;vase;;"-3500 / -3100  (Uruk)";"AO 24635; AO 15518";"Département des Antiquités orientales"
cl010174782;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 376; F 360";"Département des Antiquités orientales"
cl010193684;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23758";"Département des Antiquités orientales"
cl010139103;vase;;"-3500 / -3100  (Uruk)";"AO 14343; TG 5489";"Département des Antiquités orientales"
cl010140815;vase;;;"AO 16208";"Département des Antiquités orientales"
cl010140821;vase;;;"AO 16213; GN 562";"Département des Antiquités orientales"
cl010140920;vase;;;"AO 16118; GN 656";"Département des Antiquités orientales"
cl010140988;vase;;;"AO 16180; GN 897";"Département des Antiquités orientales"
cl010118439;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 825";"Département des Antiquités orientales"
cl010187175;vase;;;"SB 14588";"Département des Antiquités orientales"
cl010120610;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18930; M. 1347";"Département des Antiquités orientales"
cl010035351;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 30884";"Département des Antiquités égyptiennes"
cl010198065;vase;;;"SB 14601; MDP XIII 332; AS 13954";"Département des Antiquités orientales"
cl010120747;vase;;"-247 / 324  (Parthe)";"AO 29002";"Département des Antiquités orientales"
cl010187204;vase;;;"SB 14621";"Département des Antiquités orientales"
cl010187170;vase;;;"SB 14583; A 6329";"Département des Antiquités orientales"
cl010193425;vase;;;"SB 23684";"Département des Antiquités orientales"
cl010267689;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp Suppl 178";"Département des Antiquités grecques, étrusques et romaines"
cl010139116;vase;;"-3100 / -2900  (Djemdet nasr [?])";"AO 14356; TG 5481";"Département des Antiquités orientales"
cl010176945;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2865; S 224";"Département des Antiquités orientales"
cl010193448;vase;;;"SB 23685";"Département des Antiquités orientales"
cl010193538;vase;;;"SB 23702";"Département des Antiquités orientales"
cl010362565;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"R 431; AS 15459; 36-2-60/7122";"Département des Antiquités orientales"
cl010174697;vase;;;"SB 242; AS 2313";"Département des Antiquités orientales"
cl010121640;vase;;"-3300 / -2100  (Bronze ancien)";"AO 9450";"Département des Antiquités orientales"
cl010121094;vase;;"-3500 / -3100  (Uruk)";"SB 18779; AS 11329";"Département des Antiquités orientales"
cl010128057;"bouchon de vase";;"-3700 / -3500  (Uruk moyen)";"SB 14719; AS 6974";"Département des Antiquités orientales"
cl010127714;vase;;"-3300 / -2100  (Bronze ancien)";"SB 354; SB 11582; SB 11990";"Département des Antiquités orientales"
cl010139100;vase;;"-3500 / -3100  (Uruk)";"AO 14340; TG 5517";"Département des Antiquités orientales"
cl010193459;vase;;;"SB 23689";"Département des Antiquités orientales"
cl010196099;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23666; E 1_9";"Département des Antiquités orientales"
cl010192915;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13955; MDP XIII, 324";"Département des Antiquités orientales"
cl010140581;vase;;;"AO 15814";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010140625;vase;;;"AO 15858";"Département des Antiquités orientales"
cl010140630;vase;;;"AO 15863; NC 16";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010141471;vase;;;"AO 16625";"Département des Antiquités orientales"
cl010141830;vase;;;"AO 17081; GN 485";"Département des Antiquités orientales"
cl010154876;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30830; S 1485";"Département des Antiquités orientales"
cl010120630;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18933; M. 1304";"Département des Antiquités orientales"
cl010094904;"Fragment de pilastre : décor de vase cantonné de fleurs et dauphins";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3104; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010192681;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 867";"Département des Antiquités orientales"
cl010149217;vase;;;"AO 24343";"Département des Antiquités orientales"
cl010193733;vase;;;"N 1061; N 1061";"Département des Antiquités orientales"
cl010193536;vase;;;"SB 23701";"Département des Antiquités orientales"
cl010120643;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19492; M. 1522";"Département des Antiquités orientales"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010388600;"élément de construction, fragment ; objet indéterminé ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.242.002";"Service de l'Histoire du Louvre"
cl010143785;vase;;;"AO 18985";"Département des Antiquités orientales"
cl010246704;vase;;;"SB 285; AS 2326; AS 6819";"Département des Antiquités orientales"
cl010138777;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14073; TG 5583";"Département des Antiquités orientales"
cl010120636;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18938; M. 1256";"Département des Antiquités orientales"
cl010187127;vase;;;"SB 14572; V 171";"Département des Antiquités orientales"
cl010193466;vase;;;"SB 23690";"Département des Antiquités orientales"
cl010121195;vase;;"-3500 / -3100  (Uruk)";"SB 18849; AS 14003";"Département des Antiquités orientales"
cl010120807;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27751; MSK.76";"Département des Antiquités orientales"
cl010193525;vase;;;"E 341; E 341";"Département des Antiquités orientales"
cl010187173;vase;;;"SB 14586";"Département des Antiquités orientales"
cl010187215;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14632";"Département des Antiquités orientales"
cl010121013;vase;;"-3500 / -3100  (Uruk)";"SB 18695; R 669";"Département des Antiquités orientales"
cl010270487;coupe;"peintre de Méléagre";"-395 / -390  (1e quart IVe s. av. J.-C.)";"G 639; ED 959; N 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010120799;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27743; MSK.76";"Département des Antiquités orientales"
cl010140717;vase;;;"AO 15952";"Département des Antiquités orientales"
cl010361861;vase;;"-3300 / -2100  (Bronze ancien)";58544;"Département des Antiquités orientales"
cl010174693;vase;;;"SB 238; AS 2343";"Département des Antiquités orientales"
cl010149481;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 24609";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010179019;"support de vase";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5153; GTZ 775";"Département des Antiquités orientales"
cl010138772;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14068; TG 4880";"Département des Antiquités orientales"
cl010290618;"anse de vase";;;"Br 2869; ED 3881; INV 1219; N 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010193515;vase;;;"AS 174";"Département des Antiquités orientales"
cl010120067;"goulot de vase";;"-539 / -330  (Achéménide)";"N 8302; LONGPERIER 287; MN 1254; Heuzey, 1882, p. 23, n° 11; N III 3171";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010193703;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 301; AS 13959";"Département des Antiquités orientales"
cl010298357;"couvercle de vase";;;"Cp Suppl 160";"Département des Antiquités grecques, étrusques et romaines"
cl010193610;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010140966;vase;;;"AO 16160; GN 944";"Département des Antiquités orientales"
cl010192823;vase;;;"AS 2278";"Département des Antiquités orientales"
cl010247048;"anse de vase ; vase";;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"AOD 731";"Département des Antiquités orientales"
cl010165030;"anse de vase";;"-247 / 224  (Parthe)";"AO 4052";"Département des Antiquités orientales"
cl010293962;"anse de vase";;;"Br 5954";"Département des Antiquités grecques, étrusques et romaines"
cl010120803;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27747; MSK.76.225";"Département des Antiquités orientales"
cl010192986;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6466";"Département des Antiquités orientales"
cl010193608;vase;;;"A 6324";"Département des Antiquités orientales"
cl010193685;vase;;;"MDP XIII 298; AS 13950";"Département des Antiquités orientales"
cl010125156;"couvercle de vase";;"-200 / 0  (Hellénistique)";"AO 30146";"Département des Antiquités orientales"
cl010121135;vase;;"-3500 / -3100  (Uruk)";"SB 4826; AS 6248";"Département des Antiquités orientales"
cl010149182;"support de vase";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24321; M. 798";"Département des Antiquités orientales"
cl010138766;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14062; TG 4980";"Département des Antiquités orientales"
cl010193487;vase;;;"M 444; M 444";"Département des Antiquités orientales"
cl010139105;vase;;"-3500 / -3100  (Uruk)";"AO 14345; TG 4651";"Département des Antiquités orientales"
cl010193516;vase;;;"N 923; N 923";"Département des Antiquités orientales"
cl010361936;"vase ; goulot de vase";;;"AO 11884; TG 1662";"Département des Antiquités orientales"
cl010120072;vase;;"-1200 / -1150  (Bronze récent III)";"AO 11726";"Département des Antiquités orientales"
cl010139015;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14280; TG 5190";"Département des Antiquités orientales"
cl010362734;vase;;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362673;vase;;;"AO 3252; 51594 g";"Département des Antiquités orientales"
cl010176778;vase;;"vers -2450";"SB 2723 29; A 7219";"Département des Antiquités orientales"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
cl010193726;vase;;;"R 643; R 643";"Département des Antiquités orientales"
cl010193683;vase;;;"U 101; U 101";"Département des Antiquités orientales"
cl010149511;vase;;"vers -3000";"AO 24640";"Département des Antiquités orientales"
cl010125261;vase;;;"AO 30169";"Département des Antiquités orientales"
cl010120632;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18934; M. 1308";"Département des Antiquités orientales"
cl010193531;vase;;;"A 6259";"Département des Antiquités orientales"
cl010192908;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23632";"Département des Antiquités orientales"
cl010193524;vase;;;"M 120; M 120";"Département des Antiquités orientales"
cl010120914;vase;;"-305 / 224  (Séleucide)";"SB 3500; R 648";"Département des Antiquités orientales"
cl010143047;vase;;;"AO 18231; M. 424";"Département des Antiquités orientales"
cl010149171;vase;;;"AO 24311; M. 629";"Département des Antiquités orientales"
cl010150675;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26276";"Département des Antiquités orientales"
cl010193470;vase;;;"R 327; R 327";"Département des Antiquités orientales"
cl010362674;vase;;;"AO 3252; 51594 d";"Département des Antiquités orientales"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010215373;vase;;"-4000 / -3500  (Suse I)";"AS 10610";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010120642;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19491; M. 1353";"Département des Antiquités orientales"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010193706;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 313; AS 6172";"Département des Antiquités orientales"
cl010135643;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10928; T 92; D 8";"Département des Antiquités orientales"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010140942;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16138; GN 911";"Département des Antiquités orientales"
cl010121555;"goulot de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1396.E";"Département des Antiquités orientales"
cl010362627;vase;;"-3500 / -3100  (Suse II [?])";59274;"Département des Antiquités orientales"
