ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010423711;"manche d'outil, fragment ; manche de couteau fragment";;;"CN 5249; 7399";"Service de l'Histoire du Louvre"
cl010387139;"objet indéterminé ; carreau, fragment";;;"CN 7.348";"Service de l'Histoire du Louvre"
cl010218069;"bassin, fragment";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7487; 7401";"Service de l'Histoire du Louvre"
cl010387195;"tuile, fragment ; objet indéterminé";;;"CN 7.704.005";"Service de l'Histoire du Louvre"
cl010468881;"objet indéterminé, fragment";;;"CN 5321; 7401";"Service de l'Histoire du Louvre"
cl010483706;"objet indéterminé, fragment";;;"CN 13400; 7764";"Service de l'Histoire du Louvre"
cl010497243;"objet indéterminé, fragment";;;"CN 2768; 7063";"Service de l'Histoire du Louvre"
cl010362005;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 7; AM 917 7";"Département des Antiquités orientales"
cl010447883;"objet indéterminé, fragment";;;"CN 5898; 7401";"Service de l'Histoire du Louvre"
cl010469322;"objet indéterminé, fragment";;;"CN 5492";"Service de l'Histoire du Louvre"
cl010469921;"objet indéterminé, fragment";;;"CN 10559; 7401";"Service de l'Histoire du Louvre"
cl010483709;"objet indéterminé, fragment";;;"CN 10671; 7576";"Service de l'Histoire du Louvre"
cl010483713;"objet indéterminé, fragment";;;"CN 9895; 7356";"Service de l'Histoire du Louvre"
cl010494581;"objet indéterminé, fragment";;;"CN 2396; 7020";"Service de l'Histoire du Louvre"
cl010349773;"vase ; fragment";;;"RS 261, 264 ou 375";"Département des Antiquités grecques, étrusques et romaines"
cl010422671;"objet indéterminé, fragment";;;"CN 2048; 7038";"Service de l'Histoire du Louvre"
cl010424123;"objet indéterminé, fragment";;;"CN 7276; 7465";"Service de l'Histoire du Louvre"
cl010424124;"objet indéterminé, fragment";;;"CN 7090; 7451";"Service de l'Histoire du Louvre"
cl010424125;"objet indéterminé, fragment";;;"CN 5807; 7424";"Service de l'Histoire du Louvre"
cl010424126;"objet indéterminé, fragment";;;"CN 3059; 7088";"Service de l'Histoire du Louvre"
cl010469821;"objet indéterminé, fragment";;;"CN 5251; 7399";"Service de l'Histoire du Louvre"
cl010261306;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010362158;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 7; AM 952/7 7";"Département des Antiquités orientales"
cl010199006;perle;;;"U 294; U 294";"Département des Antiquités orientales"
cl010256623;collier;;;"Bj 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010267243;applique;;;"Cp 8794";"Département des Antiquités grecques, étrusques et romaines"
cl010220062;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10139";"Service de l'Histoire du Louvre"
cl010224379;"flacon carré, fragment";;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224599;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10136";"Service de l'Histoire du Louvre"
cl010393659;"objet indéterminé, fragment ; clou";;;"CN 7.000.003";"Service de l'Histoire du Louvre"
cl010192678;vase;;;"M. 801";"Département des Antiquités orientales"
cl010252119;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4336";"Département des Antiquités grecques, étrusques et romaines"
cl010355376;"vase ; fragment";;"-3000 / 0  (IIIe millénaire av. J.-C. ; Ie millénaire av. J.-C.)";"RS 318; D.895.4.36";"Département des Antiquités grecques, étrusques et romaines"
cl010355372;"coupe ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"RS 305; D.895.4.21";"Département des Antiquités grecques, étrusques et romaines"
cl010387090;"élément de construction, fragment";;;"CN 7.26";"Service de l'Histoire du Louvre"
cl010387092;"élément de construction, fragment";;;"CN 7.22.002";"Service de l'Histoire du Louvre"
cl010387094;"élément de construction, fragment";;;"CN 7.24.002";"Service de l'Histoire du Louvre"
cl010387103;"élément de construction, fragment";;;"CN 7.21.002";"Service de l'Histoire du Louvre"
cl010387112;"élément de construction, fragment";;;"CN 7.32";"Service de l'Histoire du Louvre"
cl010387115;"élément de construction, fragment";;;"CN 7.48";"Service de l'Histoire du Louvre"
cl010387119;"élément de construction, fragment";;;"CN 7.6.003";"Service de l'Histoire du Louvre"
cl010387124;"élément de construction, fragment";;;"CN 7.52.003";"Service de l'Histoire du Louvre"
cl010387125;"élément de construction, fragment";;;"CN 7.5";"Service de l'Histoire du Louvre"
cl010387135;"élément de construction, fragment";;;"CN 7.356";"Service de l'Histoire du Louvre"
cl010387143;"élément de construction, fragment";;;"CN 7.374.002";"Service de l'Histoire du Louvre"
cl010387149;"élément de construction, fragment";;;"CN 7.384";"Service de l'Histoire du Louvre"
cl010387152;"élément de construction, fragment";;;"CN 7.575";"Service de l'Histoire du Louvre"
cl010387157;"élément de construction, fragment";;;"CN 7.562";"Service de l'Histoire du Louvre"
cl010387162;"élément de construction, fragment";;;"CN 7.555";"Service de l'Histoire du Louvre"
cl010387166;"élément de construction, fragment";;;"CN 7.499";"Service de l'Histoire du Louvre"
cl010387167;"élément de construction, fragment";;;"CN 7.451";"Service de l'Histoire du Louvre"
cl010387175;"élément de construction, fragment";;;"CN 7.467";"Service de l'Histoire du Louvre"
cl010387183;"élément de construction, fragment";;;"CN 7.401.002; CN 7.400; CN 7.443";"Service de l'Histoire du Louvre"
cl010387192;"élément de construction, fragment";;;"CN 7.415.002";"Service de l'Histoire du Louvre"
cl010387196;"élément de construction, fragment";;;"CN 7.410.003";"Service de l'Histoire du Louvre"
cl010387199;"élément de construction, fragment";;;"CN 7.412";"Service de l'Histoire du Louvre"
cl010387204;"élément de construction, fragment";;;"CN 7.718";"Service de l'Histoire du Louvre"
cl010387206;"élément de construction, fragment";;;"CN 7.729; F 144";"Service de l'Histoire du Louvre"
cl010387213;"élément de construction, fragment";;;"CN 7.718.003; 11327";"Service de l'Histoire du Louvre"
cl010387216;"élément de construction, fragment";;;"CN 7.718.004; 11328";"Service de l'Histoire du Louvre"
cl010387217;"élément de construction, fragment";;;"CN 7.740.002";"Service de l'Histoire du Louvre"
cl010387220;"élément de construction, fragment";;;"CN 7.771; Fait 134";"Service de l'Histoire du Louvre"
cl010387225;"élément de construction, fragment";;;"CN 7.764; 13461";"Service de l'Histoire du Louvre"
cl010387230;"élément de construction, fragment";;;"CN 7.761.003; 13460";"Service de l'Histoire du Louvre"
cl010388176;"élément de construction, fragment";;;"CN 7.764.002";"Service de l'Histoire du Louvre"
cl010393040;"élément de construction, fragment";;;"CN 7.79.002; 9377";"Service de l'Histoire du Louvre"
cl010405605;"élément de construction, fragment";;;"CN 7.413; 1";"Service de l'Histoire du Louvre"
cl010360899;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 7";"Département des Antiquités orientales"
cl010387088;"élément de construction, fragment";;;"CN 7.28";"Service de l'Histoire du Louvre"
cl010387098;"élément de construction, fragment";;;"CN 7.23";"Service de l'Histoire du Louvre"
cl010387100;"élément de construction, fragment";;;"CN 7.25";"Service de l'Histoire du Louvre"
cl010387105;"élément de construction, fragment";;;"CN 7.20.002; 1/3";"Service de l'Histoire du Louvre"
cl010387107;"élément de construction, fragment";;;"CN 7.20.004; 3/3";"Service de l'Histoire du Louvre"
cl010387109;"élément de construction, fragment";;;"CN 7.38.002";"Service de l'Histoire du Louvre"
cl010387122;"élément de construction, fragment";;;"CN 7.2.002";"Service de l'Histoire du Louvre"
cl010387127;"élément de construction, fragment";;;"CN 7.18.002";"Service de l'Histoire du Louvre"
cl010387133;"élément de construction, fragment";;;"CN 7.364.002";"Service de l'Histoire du Louvre"
cl010387137;"élément de construction, fragment";;;"CN 7.380.002";"Service de l'Histoire du Louvre"
cl010387138;"élément de construction, fragment";;;"CN 7.398";"Service de l'Histoire du Louvre"
cl010387141;"élément de construction, fragment";;;"CN 7.397";"Service de l'Histoire du Louvre"
cl010387146;"élément de construction, fragment";;;"CN 7.399";"Service de l'Histoire du Louvre"
cl010387147;"élément de construction, fragment";;;"CN 7.374.003";"Service de l'Histoire du Louvre"
cl010387163;"élément de construction, fragment";;;"CN 7.599";"Service de l'Histoire du Louvre"
cl010387170;"élément de construction, fragment";;;"CN 7.465";"Service de l'Histoire du Louvre"
cl010387185;"élément de construction, fragment";;;"CN 7.446.003";"Service de l'Histoire du Louvre"
cl010387188;"élément de construction, fragment";;;"CN 7.452";"Service de l'Histoire du Louvre"
cl010387190;"élément de construction, fragment";;;"CN 7.449";"Service de l'Histoire du Louvre"
cl010387194;"élément de construction, fragment";;;"CN 7.427.002";"Service de l'Histoire du Louvre"
cl010387197;"élément de construction, fragment";;;"CN 7.446.004";"Service de l'Histoire du Louvre"
cl010387218;"élément de construction, fragment";;;"CN 7.733";"Service de l'Histoire du Louvre"
cl010387228;"élément de construction, fragment";;;"CN 7.761.002; 13460";"Service de l'Histoire du Louvre"
cl010387233;"élément de construction, fragment";;;"CN 7.761.004; 13461";"Service de l'Histoire du Louvre"
cl010387236;"élément de construction, fragment";;;"CN 7.751; 13460";"Service de l'Histoire du Louvre"
cl010393808;"élément de construction, fragment";;;"CN 7.443.002; 10087";"Service de l'Histoire du Louvre"
cl010401020;"élément de construction, fragment";;;"CN 7.20.007; 9883";"Service de l'Histoire du Louvre"
cl010401023;"élément de construction, fragment";;;"CN 0.0.026";"Service de l'Histoire du Louvre"
cl010405651;"élément de construction, fragment";;;"CN 7.413.002";"Service de l'Histoire du Louvre"
cl010155730;vase;;;"AO 31607";"Département des Antiquités orientales"
cl010265823;œnochoé;;"vers -700";"Cp 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010296627;amphore;;;"CA 7428";"Département des Antiquités grecques, étrusques et romaines"
cl010341639;tissu;;"395 / 641  (époque byzantine)";"318 ou 320 ou 325";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387095;"élément de construction, fragment";;;"CN 7.29.003";"Service de l'Histoire du Louvre"
cl010387106;"élément de construction, fragment";;;"CN 7.20.003; 2/3";"Service de l'Histoire du Louvre"
cl010387117;"élément de construction, fragment";;;"CN 7.45.002";"Service de l'Histoire du Louvre"
cl010387121;"élément de construction, fragment";;;"CN 7.0.002";"Service de l'Histoire du Louvre"
cl010387130;"élément de construction, fragment";;;"CN 7.389.002";"Service de l'Histoire du Louvre"
cl010387156;"élément de construction, fragment";;;"CN 7.585";"Service de l'Histoire du Louvre"
cl010387161;"élément de construction, fragment";;;"CN 7.526";"Service de l'Histoire du Louvre"
cl010387164;"élément de construction, fragment";;;"CN 7.576";"Service de l'Histoire du Louvre"
cl010387169;"élément de construction, fragment";;;"CN 7.401; 9896; Fait 82";"Service de l'Histoire du Louvre"
cl010387173;"élément de construction, fragment";;;"CN 7.459";"Service de l'Histoire du Louvre"
cl010387177;"élément de construction, fragment";;;"CN 7.456";"Service de l'Histoire du Louvre"
cl010387187;"élément de construction, fragment";;;"CN 7.517";"Service de l'Histoire du Louvre"
cl010387208;"élément de construction, fragment";;;"CN 7.718.002; 11326";"Service de l'Histoire du Louvre"
cl010387219;"élément de construction, fragment";;;"CN 7.779.002";"Service de l'Histoire du Louvre"
cl010387222;"élément de construction, fragment";;;"CN 7.771.002; 13339";"Service de l'Histoire du Louvre"
cl010387226;"élément de construction, fragment";;;"CN 7.761; 13461";"Service de l'Histoire du Louvre"
cl010393656;"élément de construction, fragment";;;"CN 7.399.002; 10079";"Service de l'Histoire du Louvre"
cl010399289;"élément de construction, fragment";;;"CN 7.629.002; 14771";"Service de l'Histoire du Louvre"
cl010404266;"élément de construction, fragment";;;"CN 7.704.009; 12543";"Service de l'Histoire du Louvre"
cl010404905;"élément de construction, fragment";;;"CN 7.555.003; 9893";"Service de l'Histoire du Louvre"
cl010469563;"objet indéterminé ; manche, fragment";;;"CN 3766; 7002";"Service de l'Histoire du Louvre"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010081206;bol;;"-2300 / -1500  (Groupe C)";"E 26021 12";"Département des Antiquités égyptiennes"
cl010511703;papyrus;;;"E 7107; W 878; W 879";"Département des Antiquités égyptiennes"
cl010404234;"tôle, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 114.317 7; 7";"Service de l'Histoire du Louvre"
cl010011187;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15276";"Département des Antiquités égyptiennes"
cl010340512;"assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362108;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 7; AM 946 7";"Département des Antiquités orientales"
cl010404468;"tige fragment ; clou, fragment";;;"JC 118.110 7; 7";"Service de l'Histoire du Louvre"
cl010304587;métope;;"vers -460";"CC 282; Ma 724.a; N 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010387104;"objet indéterminé ; élément décoratif, fragment";;;"CN 7.98; 11978";"Service de l'Histoire du Louvre"
cl010404562;"clou, fragment ; penture, fragment";;;"JC 119.96 7; 7";"Service de l'Histoire du Louvre"
cl010362074;"vase ; fragment";;;"AM 909 7";"Département des Antiquités orientales"
cl010345167;"figurine ; fragment";;-500;"MNB 2539.2";"Département des Antiquités grecques, étrusques et romaines"
cl010402646;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; penture, fragment";;;"JC 103 042 7; 7";"Service de l'Histoire du Louvre"
cl010469429;"reste animal coquillage, fragment";;;"CN 10428; 7443";"Service de l'Histoire du Louvre"
cl010349771;"vase ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 261, 264 ou 375";"Département des Antiquités grecques, étrusques et romaines"
cl010295275;plat;;"440 / 450  (2e quart Ve s. ap. J.-C.)";"CA 1770.2";"Département des Antiquités grecques, étrusques et romaines"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010267404;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9144";"Département des Antiquités grecques, étrusques et romaines"
cl010135653;"vase ; fragment";;;"AO 10938; T 94; T 98; T 95; T 96; T 93; N.1; N.7; N.2; N.6";"Département des Antiquités orientales"
cl010361957;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11183; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010257234;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 807";"Département des Antiquités grecques, étrusques et romaines"
cl010402644;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 016 7; 7";"Service de l'Histoire du Louvre"
cl010395564;"outil, fragment";;;"CN 73 F11.5";"Service de l'Histoire du Louvre"
cl010361958;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11177; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010202075;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387076;"tuile, fragment";;;"CN 6.453.008";"Service de l'Histoire du Louvre"
cl010304588;"Héraclès et l'Amazone";;"vers -460";"CC 286; Ma 724.c; N 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010443185;"manche de couteau fragment";;;"CN 6714; 7451";"Service de l'Histoire du Louvre"
cl010361956;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11184; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010443201;"dé à jouer, fragment";;;"CN 6887; 7451";"Service de l'Histoire du Louvre"
cl010251177;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.30";"Département des Antiquités grecques, étrusques et romaines"
cl010443183;"manche de couteau fragment";;;"CN 6635; 7446";"Service de l'Histoire du Louvre"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010443206;"manche de couteau fragment";;;"CN 23758; 7458";"Service de l'Histoire du Louvre"
cl010350055;"vase ; fragment";;"-3000 / 0  (IIIe millénaire av. J.-C. ; Ie millénaire av. J.-C.)";"RS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010304590;"Héraclès et l'Amazone";;"vers -460";"CC 297; Ma 726 b; N 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010404803;"clou, fragment ; objet indéterminé, fragment";;;"JC 121.19 7; 7";"Service de l'Histoire du Louvre"
cl010404824;"tige fragment ; objet indéterminé, fragment";;;"JC 121.105 7; 7";"Service de l'Histoire du Louvre"
cl010362016;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.34";"Département des Antiquités orientales"
cl010349772;"vase ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 226";"Département des Antiquités grecques, étrusques et romaines"
cl010287179;coupe;;-1100;"S 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010387182;"élément de construction, fragment ; objet indéterminé";;;"CN 7.644.003";"Service de l'Histoire du Louvre"
cl010359729;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15187; D.932.3.17.p.; T 468";"Département des Antiquités orientales"
cl010304589;"Héraclès et l'Amazone";;"vers -460";"CC 291; Ma 726.a; N 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010422788;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443446;"bas-relief, fragment ; plaque, fragment";;;"CN 15436; 9369";"Service de l'Histoire du Louvre"
cl010395694;"outil, fragment";;;"JC 107.190 7; 7";"Service de l'Histoire du Louvre"
cl010402595;"carreau, fragment";;;"JC 112.604 7; 7";"Service de l'Histoire du Louvre"
cl010404507;"tige fragment";;;"JC 118.116 7; 7";"Service de l'Histoire du Louvre"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010395695;"outil, fragment";;;"JC 107.171 7; 7";"Service de l'Histoire du Louvre"
cl010395968;"outil, fragment";;;"JC 115.242 7; 7";"Service de l'Histoire du Louvre"
cl010402355;"tuile, fragment";;;"JC 105.316 7; 7";"Service de l'Histoire du Louvre"
cl010402376;"tuile, fragment";;;"JC 105.423 7; 7";"Service de l'Histoire du Louvre"
cl010404671;"couteau, fragment";;;"JC 119.557 7; 7";"Service de l'Histoire du Louvre"
cl010403508;"penture, fragment";;;"JC 108.102 7; 7";"Service de l'Histoire du Louvre"
cl010361993;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.45";"Département des Antiquités orientales"
cl010360883;"relief ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15073; D.932.3.94.p.; T 710";"Département des Antiquités orientales"
cl010355098;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010346844;"décor architectural ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1972; N 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010361893;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";"AS 11271; AS 15458; 36-2-60/7117";"Département des Antiquités orientales"
cl010398480;"plaque, fragment";;;"JC 109.2; JC 109.999 7";"Service de l'Histoire du Louvre"
cl010361960;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11194; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010008235;"palette à fard";;"-3200 / -2700  (époque protodynastique)";"E 11256; AO 1591";"Département des Antiquités égyptiennes"
cl010395831;"outil, fragment";;;"JC 107 058 7; 7";"Service de l'Histoire du Louvre"
cl010395857;"outil, fragment";;;"JC 107 072 7; 7";"Service de l'Histoire du Louvre"
cl010361968;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10462; AS 15458; 36-2-60/7127";"Département des Antiquités orientales"
cl010403458;"tige fragment ; tôle, fragment ; objet indéterminé, fragment ; caillou ; reste animal, os ; clou, fragment";;;"JC 106 035 7; 7";"Service de l'Histoire du Louvre"
cl010403441;"clou, fragment";;;"JC 106 043 7; 7";"Service de l'Histoire du Louvre"
cl010044552;"coupe ; fragment";;"300 / 499  (Bas Empire ; époque byzantine)";"E 11767 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103163;"Fragment de l'aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345161;"figurine ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010358881;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 7; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010353951;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 633; 4692";"Département des Antiquités grecques, étrusques et romaines"
cl010346842;"décor architectural ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"RS 258";"Département des Antiquités grecques, étrusques et romaines"
cl010361964;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11451; AS 15458; 36-2-60/7127";"Département des Antiquités orientales"
cl010398470;"élément de construction, fragment ; carreau, fragment";;;"JC 109.999 7; 7";"Service de l'Histoire du Louvre"
cl010404587;"brique, fragment ; élément de construction, fragment";;;"JC 119.166 7; 7";"Service de l'Histoire du Louvre"
cl010346841;"décor architectural ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1980; N 4896";"Département des Antiquités grecques, étrusques et romaines"
cl010261583;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010345164;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010099210;"Fragment d'une statuette : Tête d'ange";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 6289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359733;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15193; D.932.3.16.p.; T 142";"Département des Antiquités orientales"
cl010001508;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001671;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253980;plat;;"350 / 420  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNB 3212.1; MNB 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010359725;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15147; D.932.3.137.; T 464";"Département des Antiquités orientales"
cl010355521;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 846";"Département des Antiquités grecques, étrusques et romaines"
cl010001661;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387108;"objet indéterminé ; art de la table ; élément décoratif, fragment";;;"CN 7.52.002; 4513";"Service de l'Histoire du Louvre"
cl010360863;"figurine ; fragment";;"-2004 / -1595  (Isin-Larsa ; 1ère dynastie de Babylone)";"AO 15181; D.932.3.117.p.; T 482";"Département des Antiquités orientales"
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines"
cl010344643;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.250.";"Département des Antiquités grecques, étrusques et romaines"
cl010354153;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 991";"Département des Antiquités grecques, étrusques et romaines"
cl010355117;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2622; 30";"Département des Antiquités grecques, étrusques et romaines"
cl010385666;"clou, fragment";;;"JC 121 257 7";"Service de l'Histoire du Louvre"
cl010387866;"tuile, fragment";;;"JC 121 012 7";"Service de l'Histoire du Louvre"
cl010345039;"figurine ; fragment";;;6842;"Département des Antiquités grecques, étrusques et romaines"
cl010359508;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.20";"Département des Antiquités orientales"
cl010354056;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.o";"Département des Antiquités grecques, étrusques et romaines"
cl010360875;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15100; D.932.3.133.p.; T 989";"Département des Antiquités orientales"
cl010353851;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"CA 663.g; CA 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010360865;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15168; D.932.3.130.p.; T 72";"Département des Antiquités orientales"
cl010221288;"chaussure, fragment";;;"JC 113 031 7";"Service de l'Histoire du Louvre"
cl010398474;"dalle, fragment";;;"JC 109.999 7.002; 7";"Service de l'Histoire du Louvre"
cl010360852;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15135; D.932.3.93.p; T 305";"Département des Antiquités orientales"
cl010360889;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15123; D.932.3.89.p.; T 450";"Département des Antiquités orientales"
cl010359728;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15149; D.932.3.136.p.; T 767";"Département des Antiquités orientales"
cl010360856;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15163; D.932.3.90.p.; T 575";"Département des Antiquités orientales"
cl010359748;"figurine ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 731; LI 1076.17";"Département des Antiquités orientales"
cl010360874;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15104; D.932.3.121.p.; T 484";"Département des Antiquités orientales"
cl010303737;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303741;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.7";"Département des Antiquités grecques, étrusques et romaines"
cl010360854;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15130; D.932.3.114.p.; T 266";"Département des Antiquités orientales"
cl010395030;"élément de construction, fragment";;;"CN 66.60.010";"Service de l'Histoire du Louvre"
cl010397725;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.178; 106/7";"Service de l'Histoire du Louvre"
