ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020615156;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615159;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615162;"Attributs de guerre";"WIT Izaac Jansz de";1768;"L 365 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615163;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615165;"Attributs pastoraux";"WIT Izaac Jansz de";1768;"L 365 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615170;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615172;"Attributs d'amour";"WIT Izaac Jansz de";1768;"L 365 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020008646;"Un saint religieux à genoux, en prières";"ANONYME VENITIEN fin XVIè s";;"INV 5787, Recto; NIII 23352; MA 12584; vol.3, p.189";"Département des Arts graphiques"
cl020145042;"Saint Thomas, à genoux aux pieds du Christ, entouré de ses disciples";"Gelder, Aert de";"Vers 1660/1662";"RF 38384, Recto; Hollandais H 275.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020145059;"Projet de maître-autel, avec une colonne torse, et surmonté d'une croix";"VERBRUGGEN Hendrik Frans";;"RF 38399, 1; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145061;"Architecture ; lettre manuscrite ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 3; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145062;"Esquisse et coupe d'une chapelle avec un maître-autel ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 4; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145065;"Départ d'une colonnade ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 7; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145071;"Projet de maître-autel";"VERBRUGGEN Hendrik Frans";;"RF 38399, 13; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145075;"Motifs décoratifs";"VERBRUGGEN Hendrik Frans";;"RF 38399, 17; vol.30, p.107";"Département des Arts graphiques"
cl020145858;"Maître-autel orné d'une statue de martyre, près d'une colonne";"VERBRUGGEN Hendrik Frans";;"RF 38399, 18; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145060;"Elévations et plan d'un autel ; une chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 2; Flamands F 1361.TER; vol.30, p.103";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145067;"Projet de décor architecture avec statue de Diane sur un socle ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 9; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145069;"Deux projets de maître-autel ; décor architectural ; chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 11; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145070;"Croquis ; note manuscrite";"VERBRUGGEN Hendrik Frans";;"RF 38399, 12; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145072;"Comptes et additions de chiffres";"VERBRUGGEN Hendrik Frans";;"RF 38399, 14; vol.30, p.107";"Département des Arts graphiques"
cl020507763;"Homme tenant un cheval cabré ; reprise du cheval";"BELLA Stefano della";;"RF 50956, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020037961;Parsifal;"Redon, Odilon";;"RF 36521, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020590945;"Etude pour une figure en pied (Hercule ?)";"COCK Jan Claudius de";;"INV 22055, Verso; NIII 28225; MA 12632; Flamands F 540; vol.9, p.231";"Département des Arts graphiques"
cl020615068;"Tome I";"WIT Izaac Jansz de";1768;"L 365 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615070;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615072;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615073;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615075;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615077;Monuments;"WIT Izaac Jansz de";1768;"L 365 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615079;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615082;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615083;Tombeaux;"WIT Izaac Jansz de";1768;"L 365 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615092;"Médaillons ovales";"WIT Izaac Jansz de";1768;"L 365 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615094;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615097;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615099;Consoles;"WIT Izaac Jansz de";1768;"L 365 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615101;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615106;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615108;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615111;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615114;"Portes et cheminées";"WIT Izaac Jansz de";1768;"L 365 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615116;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615117;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615122;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615124;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615127;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615129;Portes;"WIT Izaac Jansz de";1768;"L 365 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615132;Monuments;"WIT Izaac Jansz de";1768;"L 365 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615144;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615147;"Girandoles, et bras de cheminée";"WIT Izaac Jansz de";1768;"L 365 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615157;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615160;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615161;"Attributs militaires";"WIT Izaac Jansz de";1768;"L 365 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615164;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615167;"Attributs de chasse";"WIT Izaac Jansz de";1768;"L 365 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615168;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615169;"Attributs de pêche";"WIT Izaac Jansz de";1768;"L 365 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615171;"Attributs de musique";"WIT Izaac Jansz de";1768;"L 365 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615173;"La Tragédie - L'Opéra";"WIT Izaac Jansz de";1768;"L 365 LR/107 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615174;"Pastorale - La Comédie";"WIT Izaac Jansz de";1768;"L 365 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020000840;"Soldat manoeuvrant une machine de guerre";"BELLA Stefano della";;"INV 407.1, Recto; NIII 16003; MA 12520; Inventaire italien, t.II V 543; vol.1, p.75";"Département des Arts graphiques"
cl020017250;"Etude de pins";"Gellée, Claude";;"RF 4579, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020145051;"Evêque ou Père de l'Eglise assis, tenant un livre et piétinant un homme";"VERBRUGGEN Hendrik Frans";;"RF 38392, Recto; Flamands F 1361.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020106643;"Etude de plusieurs figures d'angelots, vus en raccourci";"Duquesnoy, François";;"INV 21955, Recto; NIII 27679; MA 12627; Flamands F 584; vol.9, p.213";"Département des Arts graphiques"
cl020614962;"Tome I";"WIT Izaac Jansz de";1768;"L 364 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614964;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614965;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614967;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614971;Monuments;"WIT Izaac Jansz de";1768;"L 364 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614977;Tombeaux;"WIT Izaac Jansz de";1768;"L 364 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614978;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614982;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614984;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614990;"Tables grecques";"WIT Izaac Jansz de";1768;"L 364 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614993;Consoles;"WIT Izaac Jansz de";1768;"L 364 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614997;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615002;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615005;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615009;"Portes et cheminées";"WIT Izaac Jansz de";1768;"L 364 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615011;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615014;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615019;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615027;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615034;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615035;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615037;Pendules;"WIT Izaac Jansz de";1768;"L 364 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615038;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615044;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615049;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615054;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615056;"Attributs de guerre";"WIT Izaac Jansz de";1768;"L 364 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615065;"Attributs de musique";"WIT Izaac Jansz de";1768;"L 364 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615066;"Attributs d'amour";"WIT Izaac Jansz de";1768;"L 364 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020123995;"Etude d'après la frise du Parthénon : groupe de cavaliers";"LEGROS Alphonse";1897;"RF 15904, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020212227;"Deux bas-reliefs représentant des sacrifices";"DUPERAC Etienne";;"INV 26470, Recto; NIII 21207; MA 12558; vol.11, p.101";"Département des Arts graphiques"
cl020215524;"Versant rocheux d'une montagne avec quelques arbres";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5567, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020500234;Ecusson;"COCK Jan Claudius de";;"INV 20769, Verso; NIII 19749; MA 12545; vol.0";"Département des Arts graphiques"
cl020564436;"Homme vu en buste, barbu, de face, assis dans un fauteuil";Anonyme;;"RF 43123.BIS1, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564440;"Homme barbu, assis dans un fauteuil, de trois quarts vers la droite";Anonyme;;"RF 43123.BIS5, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020000758;"Deux aigles debout";"BELLA Stefano della";;"INV 385.2, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 261; vol.1, p.70";"Département des Arts graphiques"
cl020103278;"Isaac à genoux, les mains derrière le dos, et reprise du genou droit";"ANONYME ITALIEN XVIIè s";;"INV 13083, Recto; NIII 19921; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020212523;"Scène de la comédie italienne : Arlequin, Cassandre, deux marmitons";"Gillot, Claude";;"INV 26753, Recto; NIII 13850; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020573903;"La passion";"WIERIX Johann";;"613 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573904;"La passion";"WIERIX Johann";;"614 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573906;"La passion";"WIERIX Johann";;"616 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573907;"La passion";"WIERIX Johann";;"617 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573910;"La passion";"WIERIX Johann";;"620 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573911;"La passion";"WIERIX Johann";;"621 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573913;"La passion";"WIERIX Johann";;"623 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573914;"La passion";"WIERIX Johann";;"624 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020212528;"Les vendanges";"Watteau, Jean-Antoine";;"INV 26756, Verso; NIII 13853; MA 11108; vol.11, p.165";"Département des Arts graphiques"
cl020615067;"Frontisice (page de titre)";"WIT Izaac Jansz de";1768;"L 365 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615069;Fontaines;"WIT Izaac Jansz de";1768;"L 365 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615074;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615078;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615080;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615081;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615084;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615087;"Piédestaux et socles";"WIT Izaac Jansz de";1768;"L 365 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615088;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615091;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615093;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615100;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615105;Vases;"WIT Izaac Jansz de";1768;"L 365 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615107;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615110;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615115;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615118;Vases;"WIT Izaac Jansz de";1768;"L 365 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615123;"La Chine";"WIT Izaac Jansz de";1768;"L 365 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615128;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615131;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615134;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615135;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615137;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615139;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615140;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615141;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615142;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615143;Pendules;"WIT Izaac Jansz de";1768;"L 365 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615146;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615153;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615154;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615158;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615166;"Sans titre";"WIT Izaac Jansz de";1768;"L 365 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020564439;"Tête d'homme barbu, de face";Anonyme;;"RF 43123.BIS4, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020614966;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614969;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614970;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614981;"Piédestaux et socles";"WIT Izaac Jansz de";1768;"L 364 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614989;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614992;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614994;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614995;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614996;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614998;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614999;Vases;"WIT Izaac Jansz de";1768;"L 364 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615000;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615001;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615007;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615008;"Tome II";"WIT Izaac Jansz de";1768;"L 364 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615013;Vases;"WIT Izaac Jansz de";1768;"L 364 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615015;Cheminées;"WIT Izaac Jansz de";1768;"L 364 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615021;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615022;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615024;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615028;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615031;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615036;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615040;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615045;Chandeliers;"WIT Izaac Jansz de";1768;"L 364 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615046;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615057;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615058;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615060;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615061;"Attributs de chasse";"WIT Izaac Jansz de";1768;"L 364 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615062;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615063;"Attributs de pêche";"WIT Izaac Jansz de";1768;"L 364 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020212230;"Un bas-relief divisé en deux registres ; trois bas-reliefs";"DUPERAC Etienne";;"INV 26473, Recto; NIII 21210; MA 12558; vol.11, p.102";"Département des Arts graphiques"
cl020573899;"Buste de Jésus";"WIERIX Johann";;"609 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573900;"La passion";"WIERIX Johann";;"610 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573901;"La passion";"WIERIX Johann";;"611 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573902;"La passion";"WIERIX Johann";;"612 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573909;"La passion";"WIERIX Johann";;"619 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020108365;"Figures conversant sous un grand arbre dans un vaste paysage boisé";"Swanevelt, Herman van";;"INV 23461, Recto; NIII 9523; MA 8991; Hollandais H 751; vol.9, p.487";"Département des Arts graphiques"
cl020000721;"Tête d'oriental coiffée d'un turban";"BELLA Stefano della";;"INV 375, Recto; NIII 26663; MA 12617; Inventaire italien, t.II V 499; vol.1, p.69";"Département des Arts graphiques"
cl020573898;"Le corps de Jésus mort entre les bras de la Sainte Vierge";"WIERIX Johann";;"608 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573905;"La passion";"WIERIX Johann";;"615 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573908;"La passion";"WIERIX Johann";;"618 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573912;"La passion";"WIERIX Johann";;"622 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573915;"La passion";"WIERIX Johann";;"625 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020000720;"Projet de frontispice : la Poésie écrit sur une tablette tenue par une femme";"BELLA Stefano della";;"INV 374, Recto; NIII 26471; MA 12615; Inventaire italien, t.II V 266; vol.1, p.68";"Département des Arts graphiques"
cl020001851;"Prêtre disant la messe";"Tamagni, Vincenzo";;"INV 1246, Recto; NIII 799; MA 785; vol.1, p.195";"Département des Arts graphiques"
cl020614961;"Frontispice (page de titre)";"WIT Izaac Jansz de";1768;"L 364 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614963;Fontaines;"WIT Izaac Jansz de";1768;"L 364 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614968;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614972;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614973;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614974;"Sans titre";"WIT Izaac Jansz de";1768;"L 364 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
